sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28587;SDS011;15787;49.662;10.162;2023-04-03T00:02:16;5.15;;;1.65;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:04:51;4.32;;;1.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:07:24;3.70;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:09:57;3.00;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:12:29;4.18;;;1.52;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:15:02;7.90;;;2.22;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:17:36;3.95;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:20:11;2.72;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:22:44;3.40;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:25:17;6.32;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:27:50;2.70;;;1.58;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:30:24;4.18;;;2.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:32:57;4.63;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:35:33;3.78;;;1.67;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:38:07;3.45;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:40:42;4.32;;;1.98;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:43:21;4.25;;;1.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:45:55;2.90;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:48:30;5.85;;;1.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:51:08;3.67;;;1.67;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:53:46;4.82;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:56:23;3.22;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T00:59:00;5.10;;;1.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:01:36;3.70;;;2.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:04:24;3.67;;;2.15;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:07:01;6.50;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:09:37;2.40;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:12:12;7.80;;;2.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:14:49;4.00;;;2.22;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:17:27;7.38;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:20:16;5.78;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:23:16;2.50;;;1.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:25:57;3.03;;;1.98;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:28:31;2.42;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:31:08;3.13;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:33:49;5.57;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:36:24;5.90;;;1.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:38:59;5.95;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:41:33;4.10;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:44:15;2.45;;;1.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:46:49;4.22;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:49:25;3.50;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:51:59;3.28;;;2.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:54:32;3.28;;;1.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:57:05;3.33;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T01:59:39;6.25;;;2.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:02:13;4.13;;;2.45;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:04:47;4.07;;;2.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:07:20;3.10;;;1.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:09:53;4.00;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:12:27;3.90;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:15:00;3.15;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:17:32;4.13;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:20:09;2.83;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:22:42;3.20;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:25:16;4.90;;;2.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:27:50;3.35;;;1.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:30:23;3.88;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:32:56;3.95;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:35:32;6.53;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:38:05;3.50;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:40:38;4.65;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:43:11;9.68;;;2.67;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:45:44;8.90;;;3.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:48:17;3.85;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:50:51;4.70;;;1.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:53:24;3.53;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:55:57;3.88;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-04-03T02:58:30;3.63;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:01:04;4.93;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:03:37;4.22;;;2.38;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:06:12;4.30;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:08:46;5.30;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:11:19;4.88;;;2.88;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:13:52;4.68;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:16:25;4.90;;;3.28;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:18:58;5.80;;;3.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:21:32;4.47;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:24:06;4.85;;;2.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:26:39;4.45;;;2.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:29:12;4.60;;;2.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:31:45;4.63;;;2.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:34:19;4.38;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:36:53;4.10;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:39:26;2.58;;;1.92;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:41:59;4.40;;;2.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:44:32;6.40;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:47:05;5.72;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:49:41;5.32;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:52:16;5.63;;;2.78;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:54:49;4.05;;;2.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:57:22;5.30;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T03:59:55;5.70;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:02:28;4.40;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:05:02;3.72;;;2.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:07:37;3.45;;;2.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:10:10;4.63;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:12:46;4.22;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:15:21;6.80;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:17:54;6.25;;;2.65;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:20:29;6.35;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:23:03;4.75;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:25:36;5.40;;;2.15;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:28:10;5.32;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:30:43;5.55;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:33:17;5.10;;;3.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:35:51;6.53;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:38:27;6.15;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:41:00;3.63;;;2.88;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:43:34;8.48;;;3.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:46:08;5.57;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:48:48;7.78;;;2.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:51:23;9.38;;;3.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:54:02;9.07;;;3.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:56:36;6.03;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T04:59:10;6.60;;;3.38;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:01:44;6.35;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:04:20;7.00;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:06:57;7.20;;;3.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:09:34;4.30;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:12:07;4.05;;;2.92;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:14:45;6.85;;;3.58;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:17:18;7.05;;;3.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:19:56;7.05;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:22:30;7.40;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:25:10;4.32;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:27:46;7.40;;;3.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:30:20;4.90;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:32:54;4.25;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:35:37;8.20;;;3.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:38:16;7.78;;;4.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:40:50;9.15;;;4.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:43:24;8.57;;;3.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:45:57;6.38;;;4.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:48:32;8.65;;;4.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:51:06;10.98;;;4.53;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:53:40;6.75;;;3.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:56:17;6.53;;;3.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T05:58:49;6.18;;;3.45;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:01:22;6.57;;;3.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:03:56;11.15;;;3.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:06:42;7.28;;;3.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:09:16;6.03;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:11:51;4.95;;;3.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:14:26;8.52;;;3.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:16:59;5.93;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:19:33;6.82;;;3.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:22:06;5.80;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:24:39;7.68;;;3.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:27:14;4.70;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:29:48;6.20;;;3.38;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:32:21;6.65;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:34:54;4.53;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:37:28;4.68;;;3.47;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:40:01;8.63;;;3.45;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:42:37;7.13;;;2.92;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:45:14;5.30;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:47:47;5.53;;;2.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:50:20;4.72;;;2.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:52:53;10.30;;;4.18;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:55:26;6.03;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T06:58:00;5.50;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:00:33;5.32;;;2.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:03:06;7.57;;;3.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:05:39;6.65;;;3.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:08:14;13.00;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:10:47;4.32;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:13:22;6.80;;;2.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:15:56;5.50;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:18:29;11.75;;;3.97;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:21:03;7.47;;;2.88;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:23:36;5.97;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:26:09;5.47;;;2.97;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:28:43;20.55;;;3.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:31:20;6.22;;;3.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:33:52;5.40;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:36:26;8.07;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:38:59;7.68;;;3.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:41:32;4.95;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:44:06;11.93;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:46:41;3.05;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:49:14;6.55;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:51:48;7.60;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:54:21;4.50;;;2.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:56:54;5.68;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T07:59:29;4.85;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:02:02;4.30;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:04:36;6.93;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:07:09;5.38;;;2.72;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:09:42;3.75;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:12:16;7.00;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:14:50;4.25;;;2.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:17:23;4.80;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:19:56;4.55;;;2.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:22:29;7.03;;;2.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:25:02;6.28;;;2.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:27:35;4.95;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:30:11;6.65;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:32:44;7.70;;;2.45;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:35:18;6.25;;;2.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:37:51;5.97;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:40:24;6.85;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:43:01;5.15;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:45:52;5.00;;;2.03;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:48:31;4.07;;;2.17;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:51:09;5.07;;;2.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:53:56;3.83;;;1.88;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:56:34;4.38;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T08:59:10;3.30;;;1.52;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:01:47;5.55;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:04:20;5.28;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:06:54;4.38;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:09:33;2.92;;;1.55;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:12:13;3.92;;;1.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:14:55;5.18;;;1.98;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:17:38;3.85;;;1.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:20:19;2.88;;;1.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:22:58;4.10;;;1.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:25:31;6.32;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:28:09;6.20;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:30:43;7.55;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:33:18;5.35;;;1.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:35:52;4.70;;;1.67;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:38:25;3.42;;;1.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:41:03;2.72;;;1.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:43:38;1.88;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:46:16;7.10;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:48:55;5.32;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:51:39;5.38;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:54:32;3.05;;;1.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:57:10;3.25;;;1.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T09:59:46;4.60;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:02:32;4.05;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:08:14;3.05;;;1.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:11:08;4.40;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:13:50;4.57;;;1.52;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:16:25;5.97;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:19:04;5.32;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:21:50;3.63;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:24:32;2.55;;;1.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:27:13;3.13;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:29:51;3.63;;;1.75;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:32:35;2.40;;;1.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:35:20;3.40;;;1.58;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:38:12;3.92;;;1.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:40:52;4.88;;;1.73;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:43:32;4.45;;;1.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:46:09;3.83;;;1.92;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:49:01;4.05;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:51:47;5.18;;;1.92;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:54:24;5.38;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:57:00;3.85;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T10:59:43;3.88;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:02:22;4.25;;;1.63;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:07:42;5.60;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:10:23;4.22;;;1.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:13:06;3.65;;;1.48;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:15:44;3.38;;;1.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:18:19;4.45;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:23:33;4.38;;;1.73;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:26:21;3.55;;;1.67;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:28:58;1.90;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:31:38;3.78;;;1.52;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:34:24;4.05;;;1.83;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:37:11;2.55;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:39:50;3.38;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:42:32;2.33;;;1.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:45:16;2.58;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:47:56;2.30;;;1.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:50:41;3.22;;;1.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:53:29;3.63;;;1.52;;
28587;SDS011;15787;49.662;10.162;2023-04-03T11:59:21;3.17;;;1.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:01:55;2.53;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:04:29;3.83;;;1.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:09:58;6.35;;;2.05;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:12:40;3.42;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:15:26;2.83;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:18:36;2.63;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:21:14;4.75;;;1.23;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:23:57;3.35;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:26:36;3.28;;;1.27;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:29:20;2.35;;;1.02;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:31:58;3.63;;;1.45;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:34:48;2.88;;;1.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:37:43;3.15;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:40:30;4.18;;;1.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:43:13;2.85;;;1.48;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:45:58;1.95;;;1.23;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:48:38;5.68;;;1.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:51:20;5.00;;;1.50;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:54:00;3.13;;;1.27;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:56:35;4.65;;;1.42;;
28587;SDS011;15787;49.662;10.162;2023-04-03T12:59:13;4.22;;;1.35;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:01:54;4.63;;;1.38;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:04:30;2.50;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:07:04;2.75;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:09:36;2.58;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:12:10;1.75;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:14:51;1.85;;;0.85;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:17:25;3.20;;;1.70;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:20:10;1.50;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:22:47;3.08;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:25:28;3.55;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:28:13;3.75;;;1.15;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:33:43;3.80;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:36:27;3.05;;;1.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:39:04;2.67;;;1.02;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:41:40;2.35;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:44:17;4.28;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:46:58;2.03;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:49:33;2.88;;;1.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:52:20;4.22;;;1.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:54:57;4.43;;;1.33;;
28587;SDS011;15787;49.662;10.162;2023-04-03T13:57:36;3.88;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:00:19;2.25;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:03:11;4.45;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:05:45;2.60;;;1.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:08:19;1.92;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:11:11;2.30;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:13:46;2.78;;;1.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:16:21;1.55;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:18:56;1.80;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:21:29;3.00;;;1.23;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:24:03;2.55;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:26:37;4.05;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:29:10;2.88;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:31:45;2.13;;;0.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:34:20;2.78;;;1.13;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:36:53;1.42;;;0.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:39:28;8.18;;;1.60;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:42:01;1.92;;;1.15;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:44:34;4.45;;;1.02;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:47:09;3.05;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:50:00;1.42;;;0.95;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:52:37;5.93;;;1.27;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:55:14;4.43;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T14:57:48;2.38;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:00:21;3.42;;;0.93;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:02:54;2.85;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:05:28;3.10;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:08:01;2.63;;;0.93;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:10:35;2.25;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:13:09;2.22;;;1.10;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:15:44;5.75;;;1.40;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:18:18;3.22;;;1.30;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:20:53;2.30;;;0.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:23:27;2.58;;;1.00;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:26:02;5.00;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:28:37;2.83;;;1.20;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:31:11;2.53;;;1.08;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:33:45;3.53;;;1.38;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:36:17;2.20;;;0.90;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:39:04;4.70;;;2.38;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:41:39;4.80;;;1.25;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:44:11;1.40;;;0.80;;
28587;SDS011;15787;49.662;10.162;2023-04-03T15:46:45;2.97;;;1.30;;