sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2024-01-30T00:00:06;100280.34;;;-2.43;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:02:31;100277.19;;;-2.45;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:04:57;100276.38;;;-2.45;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:07:22;100279.38;;;-2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:09:47;100281.88;;;-2.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:12:13;100283.94;;;-2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:14:38;100282.84;;;-2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:17:03;100279.19;;;-2.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:19:29;100280.56;;;-2.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:21:54;100285.16;;;-2.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:24:19;100286.75;;;-2.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:26:44;100282.47;;;-2.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:29:10;100284.06;;;-2.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:31:35;100287.84;;;-2.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:34:00;100290.81;;;-2.55;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:36:26;100287.84;;;-2.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:38:51;100287.53;;;-2.52;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:41:19;100281.06;;;-2.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:43:44;100278.94;;;-2.40;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:46:10;100279.41;;;-2.25;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:48:35;100274.28;;;-2.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:51:00;100266.28;;;-2.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:53:25;100270.44;;;-1.98;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:55:51;100269.53;;;-1.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T00:58:16;100268.16;;;-1.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:00:41;100275.00;;;-1.76;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:03:06;100288.63;;;-1.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:05:31;100277.22;;;-1.78;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:07:56;100275.16;;;-1.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:10:22;100273.25;;;-1.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:12:47;100275.16;;;-1.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:15:12;100268.16;;;-1.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:17:38;100266.38;;;-1.65;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:20:03;100264.88;;;-1.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:22:30;100262.84;;;-1.43;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:24:55;100257.44;;;-1.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:27:20;100261.78;;;-1.64;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:29:46;100255.47;;;-1.59;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:32:11;100260.00;;;-1.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:34:36;100255.41;;;-1.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:37:01;100247.28;;;-1.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:39:26;100261.16;;;-1.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:41:52;100262.16;;;-1.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:44:17;100264.19;;;-1.32;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:46:43;100252.22;;;-1.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:49:08;100245.34;;;-1.62;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:51:34;100239.25;;;-1.77;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:54:01;100242.78;;;-1.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:56:27;100238.03;;;-1.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T01:58:54;100241.94;;;-1.99;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:01:19;100229.91;;;-2.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:03:45;100234.31;;;-2.06;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:06:10;100232.28;;;-2.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:08:37;100235.47;;;-1.98;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:11:02;100236.69;;;-2.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:13:27;100233.63;;;-2.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:15:53;100232.16;;;-2.17;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:18:19;100232.28;;;-2.22;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:20:44;100221.97;;;-2.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:23:09;100226.25;;;-2.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:25:39;100229.53;;;-2.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:28:09;100225.69;;;-2.38;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:30:34;100224.41;;;-2.41;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:32:59;100225.00;;;-2.44;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:35:24;100214.06;;;-2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:37:49;100213.88;;;-2.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:40:14;100231.22;;;-2.57;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:42:39;100218.66;;;-2.62;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:45:05;100219.59;;;-2.66;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:47:30;100220.25;;;-2.61;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:49:56;100224.66;;;-2.65;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:52:21;100229.53;;;-2.67;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:54:46;100229.66;;;-2.72;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:57:11;100223.59;;;-2.77;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T02:59:36;100228.00;;;-2.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:02:02;100228.91;;;-2.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:04:27;100223.81;;;-2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:06:52;100227.88;;;-2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:09:17;100220.34;;;-2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:11:43;100228.41;;;-2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:14:08;100220.94;;;-2.91;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:16:35;100222.03;;;-2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:19:01;100221.53;;;-2.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:21:27;100214.88;;;-2.97;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:23:52;100220.56;;;-2.98;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:26:18;100219.25;;;-3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:28:43;100220.97;;;-3.05;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:31:08;100218.56;;;-3.06;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:33:33;100215.09;;;-3.07;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:36:02;100225.63;;;-3.10;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:38:27;100216.28;;;-3.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:40:53;100223.84;;;-3.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:43:18;100225.25;;;-3.17;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:45:43;100229.00;;;-3.18;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:48:08;100229.31;;;-3.20;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:50:33;100230.09;;;-3.19;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:52:58;100229.31;;;-3.20;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:55:23;100229.91;;;-3.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T03:57:49;100238.16;;;-3.19;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:00:14;100235.75;;;-3.21;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:02:39;100226.44;;;-3.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:05:04;100225.94;;;-3.25;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:07:30;100227.81;;;-3.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:09:55;100229.69;;;-3.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:12:20;100233.78;;;-3.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:14:45;100227.63;;;-3.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:17:11;100230.78;;;-3.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:19:39;100236.16;;;-3.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:22:04;100241.22;;;-3.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:24:29;100239.06;;;-3.24;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:26:55;100232.59;;;-3.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:29:20;100238.94;;;-3.19;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:31:45;100244.03;;;-3.17;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:34:10;100249.28;;;-3.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:36:36;100239.94;;;-3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:39:01;100239.34;;;-2.98;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:41:26;100245.81;;;-2.99;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:43:53;100240.44;;;-2.99;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:46:18;100246.91;;;-3.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:48:43;100246.63;;;-2.99;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:51:09;100241.44;;;-2.95;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:53:34;100250.00;;;-2.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:55:59;100250.00;;;-2.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T04:58:24;100255.38;;;-2.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:00:49;100257.44;;;-2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:03:17;100256.53;;;-2.85;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:05:42;100271.25;;;-2.83;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:08:07;100269.88;;;-2.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:10:32;100277.50;;;-2.74;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:12:58;100277.72;;;-2.70;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:15:23;100270.44;;;-2.70;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:17:48;100267.47;;;-2.68;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:20:13;100267.47;;;-2.68;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:22:38;100272.53;;;-2.67;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:25:09;100268.75;;;-2.66;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:27:34;100266.28;;;-2.62;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:30:00;100263.75;;;-2.59;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:32:25;100265.34;;;-2.58;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:34:50;100265.53;;;-2.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:37:15;100261.47;;;-2.52;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:39:41;100259.75;;;-2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:42:07;100266.72;;;-2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:44:32;100273.06;;;-2.42;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:47:00;100262.81;;;-2.40;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:49:25;100268.69;;;-2.38;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:51:50;100261.09;;;-2.36;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:54:15;100269.69;;;-2.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:56:41;100259.72;;;-2.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T05:59:06;100259.09;;;-2.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:01:31;100262.28;;;-2.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:03:56;100259.78;;;-2.25;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:06:21;100262.97;;;-2.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:08:46;100261.25;;;-2.19;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:11:11;100269.81;;;-2.17;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:13:37;100271.41;;;-2.16;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:16:02;100270.63;;;-2.17;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:18:27;100262.84;;;-2.18;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:20:54;100262.25;;;-2.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:23:19;100259.56;;;-2.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:25:44;100263.81;;;-2.14;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:28:10;100256.25;;;-2.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:30:35;100253.84;;;-2.14;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:33:00;100263.53;;;-2.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:35:25;100260.53;;;-2.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:37:50;100255.66;;;-2.09;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:40:16;100267.22;;;-2.09;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:42:41;100264.19;;;-2.07;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:45:06;100267.09;;;-2.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:47:32;100275.31;;;-2.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:49:58;100269.81;;;-1.95;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:52:23;100267.00;;;-1.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:54:48;100272.75;;;-1.83;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:57:13;100275.81;;;-1.76;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T06:59:39;100280.47;;;-1.68;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:02:09;100276.34;;;-1.65;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:04:34;100278.09;;;-1.60;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:06:59;100283.06;;;-1.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:09:24;100294.19;;;-1.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:11:50;100290.31;;;-1.32;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:14:15;100290.53;;;-1.20;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:16:40;100290.75;;;-1.08;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:19:05;100290.47;;;-0.98;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:21:30;100291.91;;;-0.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:23:56;100293.50;;;-0.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:26:21;100293.56;;;-0.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:28:46;100285.16;;;-0.63;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:31:11;100290.25;;;-0.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:33:36;100284.56;;;-0.43;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:36:01;100285.53;;;-0.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:38:27;100285.84;;;-0.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:40:52;100278.22;;;-0.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:43:17;100279.31;;;0.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:45:42;100277.41;;;0.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:48:07;100274.53;;;0.44;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:50:32;100267.81;;;0.58;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:52:59;100259.34;;;0.68;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:55:24;100257.88;;;0.79;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T07:57:52;100250.69;;;0.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:00:18;100249.78;;;1.09;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:02:43;100243.50;;;1.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:05:08;100246.72;;;1.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:07:35;100239.09;;;1.62;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:10:01;100229.09;;;1.63;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:12:26;100230.00;;;1.67;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:14:51;100229.66;;;1.69;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:17:16;100220.56;;;1.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:19:41;100216.53;;;1.79;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:22:06;100208.63;;;1.74;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:24:31;100201.88;;;1.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:26:57;100205.63;;;1.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:29:23;100194.59;;;1.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:31:48;100189.56;;;2.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:34:13;100191.94;;;2.05;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:36:38;100178.34;;;1.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:39:03;100176.47;;;2.05;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:41:30;100163.53;;;2.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:43:55;100162.88;;;2.14;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:46:20;100163.88;;;2.22;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:48:46;100153.91;;;2.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:51:11;100142.50;;;1.96;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:53:36;100147.50;;;2.06;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:56:02;100142.22;;;2.22;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T08:58:27;100146.53;;;2.35;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:00:53;100136.25;;;2.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:03:18;100144.94;;;2.58;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:05:43;100134.00;;;2.67;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:08:08;100122.25;;;2.75;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:10:33;100118.41;;;2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:12:58;100120.78;;;2.77;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:15:24;100119.88;;;2.85;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:17:49;100115.09;;;2.95;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:20:14;100117.78;;;3.07;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:22:39;100111.16;;;2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:25:04;100114.56;;;2.77;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:27:30;100111.75;;;2.85;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:29:56;100111.53;;;2.78;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:32:21;100107.69;;;2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:34:46;100107.00;;;2.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:37:11;100107.13;;;2.74;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:39:36;100103.72;;;2.89;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:42:05;100110.25;;;2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:44:34;100101.22;;;2.96;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:47:00;100100.31;;;2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:49:29;100109.91;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:51:55;100106.38;;;3.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:54:20;100102.84;;;3.25;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:56:47;100099.75;;;3.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T09:59:12;100091.84;;;3.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:01:37;100082.88;;;3.05;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:04:04;100099.88;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:06:29;100099.50;;;3.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:08:54;100097.91;;;3.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:11:20;100098.59;;;3.40;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:13:45;100085.53;;;3.57;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:16:13;100087.53;;;3.60;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:18:38;100079.78;;;3.75;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:21:03;100074.50;;;3.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:23:28;100079.28;;;4.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:25:54;100072.38;;;4.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:28:19;100073.97;;;3.76;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:30:44;100081.63;;;3.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:33:09;100074.81;;;4.08;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:35:34;100073.78;;;4.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:38:00;100063.47;;;4.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:40:27;100057.28;;;4.72;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:42:53;100053.75;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:45:20;100060.78;;;5.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:47:49;100053.16;;;5.55;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:50:15;100037.97;;;5.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:52:41;100037.66;;;5.17;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:55:07;100032.63;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:57:33;100036.63;;;4.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T10:59:59;100027.44;;;4.56;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:02:25;100038.13;;;4.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:04:54;100035.25;;;4.42;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:07:24;100035.19;;;4.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:09:53;100039.91;;;4.96;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:12:22;100034.06;;;4.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:14:47;100032.34;;;5.05;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:17:13;100027.91;;;4.97;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:19:38;100018.16;;;4.76;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:22:04;100019.97;;;4.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:24:31;100024.75;;;4.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:27:03;100023.16;;;4.74;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:29:33;100019.03;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:31:59;100017.66;;;4.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:34:25;100005.44;;;5.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:36:56;100008.56;;;5.21;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:39:25;100001.41;;;5.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:41:51;100004.69;;;5.22;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:44:18;100014.81;;;5.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:46:43;100000.63;;;5.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:49:08;99997.81;;;5.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:51:33;99997.41;;;5.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:53:58;99984.91;;;5.67;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:56:24;99986.31;;;5.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T11:58:50;99984.72;;;5.79;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:01:17;99983.56;;;5.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:03:42;99975.75;;;5.79;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:06:07;99972.09;;;5.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:08:32;99969.84;;;5.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:10:57;99960.47;;;5.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:13:30;99966.28;;;5.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:15:56;99960.88;;;5.50;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:18:21;99964.56;;;5.61;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:20:56;99956.31;;;5.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:23:21;99949.28;;;5.53;100.00
64080;BME280;51042;49.696;10.808;2024-01-30T12:25:50;99951.31;;;5.37;100.00