sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20041;DHT22;10181;48.072;9.884;2024-02-15T00:00:27;8.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:02:53;8.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:05:19;8.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:07:45;8.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:10:13;8.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:12:39;8.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:15:05;8.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:17:31;8.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:19:58;7.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:22:25;7.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:24:51;7.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:27:16;7.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:29:42;7.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:32:09;7.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:34:36;7.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:37:04;7.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:39:30;7.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:41:57;7.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:44:22;7.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:46:48;7.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:49:14;7.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:51:39;7.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:54:05;6.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:56:34;6.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T00:58:59;6.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:01:28;6.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:03:54;6.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:06:20;6.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:08:45;6.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:11:11;6.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:13:39;6.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:16:04;6.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:18:30;6.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:20:57;6.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:23:23;6.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:25:49;6.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:28:14;5.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:30:40;5.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:33:09;5.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:35:36;5.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:38:02;5.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:40:28;5.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:42:53;5.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:45:19;5.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:47:45;5.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:50:11;5.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:52:39;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:55:05;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T01:57:36;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:00:06;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:02:34;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:05:01;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:07:28;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:09:53;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:12:19;5.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:14:45;5.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:17:12;5.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:19:39;5.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:22:05;5.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:24:33;4.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:27:05;4.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:29:31;4.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:31:57;4.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:34:22;4.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:36:48;4.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:39:15;4.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:41:42;4.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:44:08;4.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:46:34;4.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:49:00;4.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:51:25;4.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:53:51;4.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:56:16;4.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T02:58:44;4.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:01:10;4.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:03:36;4.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:06:02;4.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:08:27;3.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:10:53;3.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:13:18;3.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:15:45;3.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:18:16;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:20:42;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:23:08;3.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:25:34;3.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:28:00;3.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:30:31;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:32:57;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:35:25;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:37:52;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:40:19;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:42:45;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:45:12;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:47:38;3.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:50:06;3.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:52:35;3.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:55:01;3.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:57:28;3.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T03:59:53;3.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:02:20;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:04:46;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:07:18;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:09:44;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:12:10;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:14:37;3.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:17:04;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:19:33;3.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:21:59;3.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:24:26;3.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:26:52;3.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:29:18;3.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:31:46;3.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:34:18;2.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:36:48;2.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:39:19;2.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:41:53;2.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:44:20;2.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:46:47;2.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:49:15;2.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:51:41;2.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:54:07;2.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:56:34;2.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T04:59:01;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:01:27;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:03:54;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:06:21;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:08:46;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:11:12;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:13:46;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:16:12;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:18:38;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:21:06;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:23:35;2.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:26:02;2.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:28:29;2.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:31:14;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:33:42;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:36:12;1.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:38:39;1.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:41:04;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:43:31;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:45:57;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:48:24;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:50:50;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:53:15;1.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:55:41;1.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T05:58:09;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:00:37;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:03:04;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:05:31;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:07:58;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:10:24;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:12:51;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:15:16;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:17:42;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:20:11;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:22:40;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:25:06;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:27:31;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:29:58;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:32:42;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:35:26;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:38:10;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:40:55;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:43:20;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:45:46;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:48:12;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:50:38;1.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:53:05;1.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:55:30;1.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T06:57:56;1.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:00:22;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:02:48;1.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:05:14;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:07:40;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:10:09;1.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:12:35;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:15:01;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:17:29;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:19:54;1.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:22:20;1.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:24:47;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:27:13;2.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:29:38;2.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:32:07;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:34:33;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:36:59;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:39:25;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:41:54;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:44:20;2.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:46:47;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:49:13;2.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:51:38;2.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:54:04;2.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:56:30;2.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T07:58:55;2.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:01:22;2.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:03:48;3.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:06:15;3.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:08:46;3.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:11:13;3.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:16:24;3.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:18:53;4.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:23:54;4.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:26:21;4.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:28:46;4.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:31:12;5.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:33:41;5.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:36:06;5.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:38:32;5.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:40:59;6.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:43:25;6.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:45:50;6.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:48:17;7.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:50:42;7.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:53:10;8.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:55:36;8.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T08:58:02;9.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:00:28;9.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:02:54;9.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:05:20;10.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:07:47;10.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:10:14;10.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:12:41;10.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:15:08;10.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:17:34;10.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:20:09;10.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:22:40;11.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:25:07;11.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:27:33;12.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:29:58;12.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:32:24;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:34:49;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:37:15;12.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:39:41;12.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:42:06;12.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:44:32;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:47:03;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:49:39;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:52:09;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:54:40;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:57:09;12.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T09:59:36;12.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:02:02;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:04:28;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:06:53;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:09:29;12.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:12:02;12.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:14:29;12.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:16:56;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:19:23;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:21:53;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:24:23;12.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:27:01;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:29:30;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:31:57;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:34:24;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:37:12;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:39:37;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:42:03;12.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:44:31;12.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:46:59;12.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:49:26;12.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:52:00;12.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:54:39;12.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:57:09;12.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T10:59:35;12.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:04:59;12.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:07:29;13.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:09:56;13.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:12:25;13.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:14:52;13.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:20:03;13.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:22:34;13.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:25:03;13.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:27:38;13.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:30:05;13.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:32:49;13.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:35:18;13.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:40:24;13.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:43:01;13.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:45:30;14.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:48:03;14.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:50:34;14.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:53:06;14.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:55:39;14.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T11:58:05;14.60;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:00:34;15.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:03:19;15.40;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:06:04;15.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:08:49;16.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:11:34;15.90;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:14:18;15.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:17:06;16.00;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:19:52;16.30;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:22:23;16.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:24:58;16.80;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:27:26;17.10;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:29:56;17.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:32:24;18.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:35:02;18.70;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:37:34;19.20;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:40:13;19.60;99.80
20041;DHT22;10181;48.072;9.884;2024-02-15T12:42:46;19.50;99.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:45:18;19.70;99.60
20041;DHT22;10181;48.072;9.884;2024-02-15T12:47:51;19.90;98.90
20041;DHT22;10181;48.072;9.884;2024-02-15T12:50:19;20.00;98.10
20041;DHT22;10181;48.072;9.884;2024-02-15T12:52:49;20.20;97.70
20041;DHT22;10181;48.072;9.884;2024-02-15T12:55:15;20.30;97.20
20041;DHT22;10181;48.072;9.884;2024-02-15T12:57:43;20.20;96.70
20041;DHT22;10181;48.072;9.884;2024-02-15T13:00:14;20.20;98.90
20041;DHT22;10181;48.072;9.884;2024-02-15T13:02:48;20.00;97.80
20041;DHT22;10181;48.072;9.884;2024-02-15T13:05:20;19.60;94.90
20041;DHT22;10181;48.072;9.884;2024-02-15T13:07:47;19.10;98.40
20041;DHT22;10181;48.072;9.884;2024-02-15T13:10:13;18.70;97.70
20041;DHT22;10181;48.072;9.884;2024-02-15T13:12:40;18.70;96.40
20041;DHT22;10181;48.072;9.884;2024-02-15T13:15:06;18.90;95.30
20041;DHT22;10181;48.072;9.884;2024-02-15T13:17:37;18.90;96.80
20041;DHT22;10181;48.072;9.884;2024-02-15T13:20:03;19.10;96.60
20041;DHT22;10181;48.072;9.884;2024-02-15T13:22:32;19.30;95.70
20041;DHT22;10181;48.072;9.884;2024-02-15T13:24:59;19.60;94.70
20041;DHT22;10181;48.072;9.884;2024-02-15T13:27:25;19.80;94.10
20041;DHT22;10181;48.072;9.884;2024-02-15T13:29:51;19.80;93.60
20041;DHT22;10181;48.072;9.884;2024-02-15T13:32:18;19.70;93.10
20041;DHT22;10181;48.072;9.884;2024-02-15T13:34:49;19.60;93.30
20041;DHT22;10181;48.072;9.884;2024-02-15T13:37:21;19.10;94.20
20041;DHT22;10181;48.072;9.884;2024-02-15T13:39:48;18.80;94.00
20041;DHT22;10181;48.072;9.884;2024-02-15T13:42:15;18.70;93.50
20041;DHT22;10181;48.072;9.884;2024-02-15T13:44:42;18.60;93.90
20041;DHT22;10181;48.072;9.884;2024-02-15T13:47:08;18.50;93.50
20041;DHT22;10181;48.072;9.884;2024-02-15T13:49:33;18.40;93.60
20041;DHT22;10181;48.072;9.884;2024-02-15T13:52:00;18.20;93.60
20041;DHT22;10181;48.072;9.884;2024-02-15T13:54:30;18.00;93.70
20041;DHT22;10181;48.072;9.884;2024-02-15T13:56:56;17.80;93.90
20041;DHT22;10181;48.072;9.884;2024-02-15T13:59:22;17.60;94.00
20041;DHT22;10181;48.072;9.884;2024-02-15T14:01:49;17.50;94.30
20041;DHT22;10181;48.072;9.884;2024-02-15T14:04:15;17.30;94.50
20041;DHT22;10181;48.072;9.884;2024-02-15T14:06:42;17.20;94.50
20041;DHT22;10181;48.072;9.884;2024-02-15T14:09:10;17.00;94.80
20041;DHT22;10181;48.072;9.884;2024-02-15T14:11:37;16.90;94.80
20041;DHT22;10181;48.072;9.884;2024-02-15T14:14:03;16.80;94.90
20041;DHT22;10181;48.072;9.884;2024-02-15T14:16:30;16.70;95.10
20041;DHT22;10181;48.072;9.884;2024-02-15T14:18:56;16.60;95.40
20041;DHT22;10181;48.072;9.884;2024-02-15T14:21:22;16.40;95.40
20041;DHT22;10181;48.072;9.884;2024-02-15T14:23:47;16.20;95.60
20041;DHT22;10181;48.072;9.884;2024-02-15T14:26:13;16.10;95.80
20041;DHT22;10181;48.072;9.884;2024-02-15T14:28:39;15.90;96.20
20041;DHT22;10181;48.072;9.884;2024-02-15T14:31:07;15.90;96.20
20041;DHT22;10181;48.072;9.884;2024-02-15T14:33:51;15.80;96.30
20041;DHT22;10181;48.072;9.884;2024-02-15T14:36:17;15.80;95.90
20041;DHT22;10181;48.072;9.884;2024-02-15T14:38:43;15.70;96.00
20041;DHT22;10181;48.072;9.884;2024-02-15T14:41:10;15.60;96.10
20041;DHT22;10181;48.072;9.884;2024-02-15T14:43:37;15.40;96.30
20041;DHT22;10181;48.072;9.884;2024-02-15T14:46:03;15.40;96.70
20041;DHT22;10181;48.072;9.884;2024-02-15T14:48:31;15.30;96.60
20041;DHT22;10181;48.072;9.884;2024-02-15T14:50:57;15.30;96.40
20041;DHT22;10181;48.072;9.884;2024-02-15T14:53:23;15.20;96.30
20041;DHT22;10181;48.072;9.884;2024-02-15T14:55:49;15.10;96.60
20041;DHT22;10181;48.072;9.884;2024-02-15T14:58:17;15.10;96.30
20041;DHT22;10181;48.072;9.884;2024-02-15T15:00:43;15.00;96.80
20041;DHT22;10181;48.072;9.884;2024-02-15T15:03:10;14.90;96.90
20041;DHT22;10181;48.072;9.884;2024-02-15T15:05:39;14.90;97.00
20041;DHT22;10181;48.072;9.884;2024-02-15T15:08:24;14.90;96.80
20041;DHT22;10181;48.072;9.884;2024-02-15T15:11:09;14.90;96.60
20041;DHT22;10181;48.072;9.884;2024-02-15T15:13:53;14.90;96.60
20041;DHT22;10181;48.072;9.884;2024-02-15T15:16:19;14.80;96.90
20041;DHT22;10181;48.072;9.884;2024-02-15T15:18:49;14.70;97.00
20041;DHT22;10181;48.072;9.884;2024-02-15T15:21:18;14.70;97.20
20041;DHT22;10181;48.072;9.884;2024-02-15T15:23:44;14.60;97.40
20041;DHT22;10181;48.072;9.884;2024-02-15T15:26:11;14.50;97.40
20041;DHT22;10181;48.072;9.884;2024-02-15T15:28:40;14.40;97.60
20041;DHT22;10181;48.072;9.884;2024-02-15T15:31:06;14.40;97.50
20041;DHT22;10181;48.072;9.884;2024-02-15T15:33:32;14.30;97.60
20041;DHT22;10181;48.072;9.884;2024-02-15T15:36:02;14.20;97.90
20041;DHT22;10181;48.072;9.884;2024-02-15T15:38:30;14.10;98.00
20041;DHT22;10181;48.072;9.884;2024-02-15T15:40:56;14.00;98.10
20041;DHT22;10181;48.072;9.884;2024-02-15T15:43:23;13.90;98.10
20041;DHT22;10181;48.072;9.884;2024-02-15T15:45:49;13.90;98.30
20041;DHT22;10181;48.072;9.884;2024-02-15T15:48:16;13.80;98.30
20041;DHT22;10181;48.072;9.884;2024-02-15T15:50:42;13.70;98.40
20041;DHT22;10181;48.072;9.884;2024-02-15T15:53:09;13.70;97.80
20041;DHT22;10181;48.072;9.884;2024-02-15T15:55:37;13.60;97.70
20041;DHT22;10181;48.072;9.884;2024-02-15T15:58:03;13.50;97.90