sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23432;SDS011;41331;45.412;10.992;2023-04-30T00:00:09;21.42;;;12.55;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:02:37;22.63;;;11.98;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:05:05;22.55;;;12.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:07:33;26.55;;;13.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:10:00;19.33;;;12.07;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:12:28;18.92;;;12.02;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:14:55;18.90;;;12.43;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:17:23;20.75;;;12.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:19:50;19.50;;;11.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:22:19;20.33;;;11.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:24:46;19.92;;;12.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:27:13;16.95;;;11.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:29:41;20.15;;;12.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:32:08;17.50;;;11.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:34:36;17.73;;;11.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:37:06;18.83;;;12.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:39:34;17.95;;;12.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:42:01;23.77;;;12.15;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:44:28;18.48;;;12.02;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:46:56;19.25;;;12.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:49:23;19.42;;;11.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:51:52;19.55;;;12.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:54:20;20.85;;;12.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:56:48;18.98;;;11.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T00:59:15;21.25;;;12.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:01:43;17.95;;;11.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:04:10;17.23;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:06:38;19.88;;;12.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:09:08;17.70;;;11.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:11:55;20.00;;;12.07;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:14:29;17.63;;;11.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:19:57;16.98;;;11.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:30:15;19.10;;;11.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:32:44;17.00;;;11.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:35:12;19.40;;;11.73;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:40:55;17.50;;;11.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:43:33;17.02;;;10.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:46:18;21.63;;;11.32;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:51:47;19.00;;;12.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:54:26;16.85;;;11.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:57:06;21.52;;;12.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T01:59:42;19.88;;;11.43;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:02:11;22.30;;;12.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:04:38;18.48;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:07:06;17.17;;;11.05;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:09:33;19.75;;;11.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:12:01;20.25;;;11.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:14:30;21.27;;;12.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:16:57;19.38;;;11.98;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:19:25;17.65;;;11.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:21:52;19.52;;;13.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:24:20;21.17;;;11.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:26:47;20.48;;;12.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:29:15;22.30;;;11.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:31:43;17.30;;;11.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:34:10;18.73;;;11.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:36:38;20.52;;;13.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:39:05;18.30;;;12.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:41:33;19.50;;;12.32;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:44:00;20.27;;;12.25;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:46:29;20.17;;;13.27;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:48:56;19.13;;;11.43;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:51:24;19.48;;;12.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:53:51;18.17;;;11.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:56:19;24.05;;;12.45;;
23432;SDS011;41331;45.412;10.992;2023-04-30T02:58:49;20.40;;;11.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:01:19;21.08;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:03:46;24.40;;;12.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:06:14;20.75;;;12.65;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:08:45;21.75;;;12.05;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:11:12;17.30;;;11.45;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:13:40;20.77;;;12.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:16:07;16.55;;;11.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:18:35;17.55;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:21:02;18.27;;;11.57;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:23:30;20.55;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:25:57;19.90;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:28:25;19.33;;;11.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:30:52;21.83;;;12.65;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:33:20;18.45;;;12.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:35:47;18.35;;;12.18;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:38:16;20.35;;;12.05;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:40:44;27.33;;;13.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:43:11;24.30;;;12.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:45:39;21.33;;;12.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:48:06;24.63;;;13.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:50:34;21.88;;;12.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:53:01;21.88;;;13.98;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:55:29;21.27;;;14.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T03:58:00;19.20;;;13.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:00:27;21.63;;;14.57;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:02:56;22.05;;;13.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:05:27;23.38;;;15.02;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:07:55;24.50;;;14.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:10:23;25.75;;;15.55;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:12:51;27.23;;;15.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:15:19;25.65;;;15.07;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:17:47;23.85;;;15.98;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:20:14;28.77;;;15.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:22:42;26.08;;;16.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:25:09;25.83;;;16.45;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:27:38;28.67;;;16.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:30:05;28.73;;;15.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:32:33;28.38;;;17.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:35:08;26.48;;;17.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:37:36;27.45;;;17.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:40:06;28.63;;;17.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:42:35;26.15;;;16.67;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:45:02;28.13;;;17.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:47:32;31.70;;;16.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:49:59;24.23;;;15.73;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:52:27;32.58;;;16.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:54:55;29.63;;;15.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:57:22;27.25;;;16.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T04:59:49;26.25;;;16.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:02:17;25.27;;;16.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:04:44;28.13;;;15.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:07:13;27.33;;;16.67;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:09:40;24.63;;;16.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:12:08;28.00;;;16.98;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:14:35;24.42;;;16.33;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:17:03;27.98;;;16.65;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:19:31;25.63;;;17.08;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:21:59;25.08;;;16.55;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:24:28;26.30;;;16.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:26:55;26.50;;;16.58;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:29:23;26.13;;;16.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:31:50;28.95;;;17.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:34:18;26.52;;;16.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:36:45;27.83;;;16.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:39:12;29.00;;;16.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:41:40;29.75;;;16.15;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:44:07;23.48;;;15.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:46:35;22.55;;;15.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:49:02;22.88;;;13.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:51:30;22.02;;;13.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:54:00;24.05;;;13.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:56:29;21.05;;;12.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T05:58:56;23.92;;;13.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:01:24;22.45;;;12.73;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:03:51;19.00;;;12.73;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:06:18;18.42;;;11.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:08:46;21.30;;;12.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:11:13;17.88;;;12.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:13:41;21.52;;;13.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:16:08;20.45;;;12.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:18:36;20.90;;;13.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:21:03;21.05;;;12.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:23:31;22.25;;;13.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:25:58;18.83;;;12.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:28:26;19.60;;;12.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:30:54;18.98;;;12.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:33:22;21.27;;;12.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:35:49;19.05;;;11.07;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:38:20;16.52;;;11.25;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:40:48;17.70;;;10.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:43:15;17.10;;;10.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:45:43;18.13;;;10.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:48:10;20.40;;;10.55;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:50:38;15.27;;;10.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:53:11;18.42;;;10.18;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:55:39;15.23;;;9.65;;
23432;SDS011;41331;45.412;10.992;2023-04-30T06:58:07;17.10;;;10.45;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:00:35;19.73;;;10.25;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:03:02;15.90;;;9.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:05:31;17.60;;;9.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:07:59;13.00;;;9.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:10:29;22.35;;;9.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:12:57;17.67;;;10.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:15:25;17.88;;;9.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:17:52;14.23;;;9.88;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:20:20;14.35;;;9.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:22:47;16.05;;;9.57;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:25:15;20.70;;;9.25;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:27:42;15.77;;;9.27;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:30:11;16.88;;;9.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:32:38;16.67;;;8.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:35:07;14.77;;;8.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:37:39;17.95;;;8.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:40:08;19.13;;;9.18;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:42:51;14.25;;;8.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:45:19;16.65;;;9.05;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:47:46;15.27;;;8.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:50:14;19.85;;;8.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:52:42;14.32;;;7.53;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:55:10;16.48;;;7.97;;
23432;SDS011;41331;45.412;10.992;2023-04-30T07:57:38;13.52;;;7.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:00:05;13.75;;;7.47;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:02:38;12.10;;;7.72;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:05:05;11.75;;;7.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:07:34;11.45;;;8.15;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:10:02;12.95;;;8.07;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:12:29;12.25;;;7.32;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:15:01;13.15;;;7.97;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:17:31;13.82;;;7.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:20:00;17.50;;;7.57;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:22:27;11.10;;;7.65;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:24:55;11.80;;;7.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:27:23;14.75;;;8.27;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:29:50;12.13;;;7.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:32:18;14.18;;;7.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:34:46;16.15;;;7.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:37:13;14.02;;;7.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:39:41;13.88;;;8.15;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:42:09;15.70;;;8.27;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:44:40;14.73;;;8.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:47:10;21.65;;;8.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:49:40;12.43;;;8.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:52:08;14.55;;;8.32;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:54:35;14.90;;;9.18;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:57:04;14.43;;;7.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T08:59:31;12.65;;;8.18;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:01:59;13.40;;;7.47;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:04:30;11.02;;;7.15;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:06:57;11.20;;;5.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:09:37;10.65;;;5.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:14:57;12.32;;;4.97;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:17:31;7.00;;;3.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:20:10;9.80;;;3.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:22:39;8.32;;;3.25;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:25:08;6.10;;;3.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:27:37;9.32;;;3.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:30:04;8.60;;;3.42;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:32:32;4.30;;;2.78;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:35:00;3.75;;;2.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:37:36;5.95;;;2.03;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:40:05;3.10;;;1.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:42:33;3.33;;;1.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:45:00;3.22;;;1.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:47:30;2.83;;;1.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:49:59;3.08;;;1.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:52:26;4.00;;;1.42;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:54:54;2.50;;;1.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:57:22;2.03;;;1.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T09:59:51;2.97;;;1.25;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:02:20;5.03;;;1.38;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:04:53;3.03;;;1.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:07:24;3.20;;;1.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:10:07;3.10;;;1.48;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:12:49;3.50;;;1.83;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:15:24;3.60;;;1.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:18:01;2.47;;;1.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:20:33;2.53;;;1.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:23:03;4.22;;;1.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:25:31;3.05;;;1.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:27:59;2.45;;;1.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:30:30;4.20;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:33:04;2.30;;;1.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:35:50;4.95;;;1.30;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:38:23;2.78;;;1.20;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:40:56;2.55;;;1.15;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:43:25;2.25;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:45:53;2.42;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:48:24;2.50;;;1.05;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:50:57;2.13;;;1.08;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:53:25;3.22;;;0.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:55:58;4.05;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T10:58:29;3.40;;;0.75;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:01:11;2.47;;;0.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:03:40;2.38;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:08:43;2.53;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:11:18;2.50;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:13:59;2.00;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:16:28;2.58;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:19:09;2.47;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:21:41;2.25;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:27:23;3.30;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:29:52;3.22;;;1.33;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:32:31;4.22;;;1.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:35:01;2.92;;;1.08;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:37:37;1.80;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:40:06;1.50;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:42:42;2.03;;;0.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:45:15;1.70;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:47:47;1.38;;;0.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:50:20;1.98;;;0.85;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:52:56;2.78;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:55:24;1.58;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T11:57:54;3.72;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:00:25;2.45;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:02:55;1.80;;;0.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:05:24;2.25;;;1.02;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:07:56;3.20;;;0.95;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:10:26;2.95;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:12:53;1.60;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:15:22;9.30;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:17:55;1.63;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:20:25;2.38;;;1.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:22:55;4.85;;;1.10;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:25:25;2.30;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:27:57;8.15;;;1.23;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:30:25;2.03;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:32:55;3.20;;;1.33;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:35:26;4.10;;;1.35;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:38:04;2.80;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:40:33;3.40;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:43:02;2.78;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:45:50;1.38;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:48:19;1.70;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:50:52;3.35;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:53:27;3.00;;;0.65;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:56:14;3.67;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T12:58:45;3.03;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:01:18;1.73;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:03:47;4.75;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:06:14;2.80;;;0.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:08:43;1.70;;;0.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:11:27;2.15;;;0.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:13:54;2.85;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:16:22;1.92;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:18:53;1.15;;;0.60;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:21:21;4.10;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:23:49;4.43;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:26:20;1.77;;;0.50;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:28:52;4.00;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:31:20;2.08;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:33:48;3.13;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:36:16;2.00;;;0.77;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:38:44;3.45;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:41:11;3.33;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:43:39;2.97;;;1.40;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:46:10;2.33;;;0.63;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:48:38;2.05;;;1.05;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:51:05;1.20;;;0.52;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:53:33;1.38;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:56:02;1.38;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T13:58:30;2.08;;;0.73;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:00:57;4.05;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:03:26;2.00;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:05:56;2.10;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:08:24;2.45;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:10:51;1.80;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:13:19;3.00;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:15:46;3.40;;;0.80;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:18:14;2.70;;;0.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:20:44;3.60;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:23:12;2.35;;;1.02;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:25:39;2.40;;;0.93;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:28:08;1.60;;;0.82;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:30:35;2.40;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:33:02;2.33;;;0.70;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:35:30;1.98;;;0.68;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:37:57;2.03;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:40:25;3.22;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:42:52;1.35;;;0.73;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:45:21;2.55;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:47:49;1.95;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:50:16;2.17;;;1.00;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:52:44;2.97;;;0.90;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:55:12;2.85;;;1.13;;
23432;SDS011;41331;45.412;10.992;2023-04-30T14:57:40;2.28;;;1.13;;