sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6486;DHT22;3276;48.490;9.222;2023-07-24T00:00:38;21.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:03:05;21.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:05:31;21.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:07:56;21.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:10:22;20.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:12:47;20.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:15:13;20.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:17:38;20.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:20:05;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:22:31;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:24:56;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:27:22;20.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:29:47;20.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:32:13;20.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:34:39;19.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:37:04;19.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:39:30;19.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:41:55;19.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:44:21;19.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:46:47;19.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:49:13;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:51:39;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:54:06;19.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:56:32;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T00:59:00;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:01:26;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:03:52;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:06:18;19.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:08:43;19.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:11:19;19.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:14:02;19.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:16:36;19.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:19:03;19.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:21:38;19.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:24:27;19.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:26:54;19.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:29:20;19.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:31:46;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:34:11;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:36:37;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:39:03;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:41:28;18.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:43:54;18.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:46:20;18.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:48:45;18.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:51:11;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:53:37;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:56:03;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T01:58:28;18.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T02:00:57;18.90;1.10
6486;DHT22;3276;48.490;9.222;2023-07-24T02:03:22;18.80;1.20
6486;DHT22;3276;48.490;9.222;2023-07-24T02:05:51;18.80;1.50
6486;DHT22;3276;48.490;9.222;2023-07-24T02:08:17;18.70;1.70
6486;DHT22;3276;48.490;9.222;2023-07-24T02:10:43;18.60;2.00
6486;DHT22;3276;48.490;9.222;2023-07-24T02:13:08;18.50;2.10
6486;DHT22;3276;48.490;9.222;2023-07-24T02:15:34;18.50;2.40
6486;DHT22;3276;48.490;9.222;2023-07-24T02:18:00;18.40;2.60
6486;DHT22;3276;48.490;9.222;2023-07-24T02:20:26;18.40;3.20
6486;DHT22;3276;48.490;9.222;2023-07-24T02:22:51;18.30;3.10
6486;DHT22;3276;48.490;9.222;2023-07-24T02:25:17;18.30;3.40
6486;DHT22;3276;48.490;9.222;2023-07-24T02:27:42;18.20;3.80
6486;DHT22;3276;48.490;9.222;2023-07-24T02:30:08;18.20;3.90
6486;DHT22;3276;48.490;9.222;2023-07-24T02:32:34;18.10;4.20
6486;DHT22;3276;48.490;9.222;2023-07-24T02:34:59;18.10;4.50
6486;DHT22;3276;48.490;9.222;2023-07-24T02:37:25;18.10;4.50
6486;DHT22;3276;48.490;9.222;2023-07-24T02:39:52;18.10;4.30
6486;DHT22;3276;48.490;9.222;2023-07-24T02:42:18;18.00;4.90
6486;DHT22;3276;48.490;9.222;2023-07-24T02:44:43;17.90;5.00
6486;DHT22;3276;48.490;9.222;2023-07-24T02:47:09;17.90;5.70
6486;DHT22;3276;48.490;9.222;2023-07-24T02:49:34;17.80;6.10
6486;DHT22;3276;48.490;9.222;2023-07-24T02:52:00;17.70;6.00
6486;DHT22;3276;48.490;9.222;2023-07-24T02:54:26;17.70;6.00
6486;DHT22;3276;48.490;9.222;2023-07-24T02:56:52;17.80;6.10
6486;DHT22;3276;48.490;9.222;2023-07-24T02:59:18;17.70;6.00
6486;DHT22;3276;48.490;9.222;2023-07-24T03:01:43;17.70;6.00
6486;DHT22;3276;48.490;9.222;2023-07-24T03:04:09;17.80;6.10
6486;DHT22;3276;48.490;9.222;2023-07-24T03:06:34;17.90;5.30
6486;DHT22;3276;48.490;9.222;2023-07-24T03:09:00;17.80;5.90
6486;DHT22;3276;48.490;9.222;2023-07-24T03:11:26;17.80;5.50
6486;DHT22;3276;48.490;9.222;2023-07-24T03:13:51;17.80;5.40
6486;DHT22;3276;48.490;9.222;2023-07-24T03:16:17;17.90;5.20
6486;DHT22;3276;48.490;9.222;2023-07-24T03:18:44;17.90;5.50
6486;DHT22;3276;48.490;9.222;2023-07-24T03:21:10;17.90;5.30
6486;DHT22;3276;48.490;9.222;2023-07-24T03:23:36;17.90;5.70
6486;DHT22;3276;48.490;9.222;2023-07-24T03:26:01;18.00;5.50
6486;DHT22;3276;48.490;9.222;2023-07-24T03:28:27;18.00;5.60
6486;DHT22;3276;48.490;9.222;2023-07-24T03:30:53;18.00;5.60
6486;DHT22;3276;48.490;9.222;2023-07-24T03:33:18;18.00;5.90
6486;DHT22;3276;48.490;9.222;2023-07-24T03:35:44;18.00;5.60
6486;DHT22;3276;48.490;9.222;2023-07-24T03:38:09;18.00;5.60
6486;DHT22;3276;48.490;9.222;2023-07-24T03:40:35;18.00;6.00
6486;DHT22;3276;48.490;9.222;2023-07-24T03:43:00;18.00;6.10
6486;DHT22;3276;48.490;9.222;2023-07-24T03:45:26;18.00;6.20
6486;DHT22;3276;48.490;9.222;2023-07-24T03:47:51;18.10;6.30
6486;DHT22;3276;48.490;9.222;2023-07-24T03:50:17;18.10;6.30
6486;DHT22;3276;48.490;9.222;2023-07-24T03:52:42;18.20;6.30
6486;DHT22;3276;48.490;9.222;2023-07-24T03:55:08;18.30;6.40
6486;DHT22;3276;48.490;9.222;2023-07-24T03:57:34;18.40;6.40
6486;DHT22;3276;48.490;9.222;2023-07-24T04:00:00;18.50;5.60
6486;DHT22;3276;48.490;9.222;2023-07-24T04:02:25;18.60;5.10
6486;DHT22;3276;48.490;9.222;2023-07-24T04:04:51;18.70;5.20
6486;DHT22;3276;48.490;9.222;2023-07-24T04:07:16;18.90;4.90
6486;DHT22;3276;48.490;9.222;2023-07-24T04:09:42;18.90;4.70
6486;DHT22;3276;48.490;9.222;2023-07-24T04:12:08;19.00;4.60
6486;DHT22;3276;48.490;9.222;2023-07-24T04:14:33;19.10;4.60
6486;DHT22;3276;48.490;9.222;2023-07-24T04:16:59;19.20;4.40
6486;DHT22;3276;48.490;9.222;2023-07-24T04:19:25;19.30;4.10
6486;DHT22;3276;48.490;9.222;2023-07-24T04:21:50;19.50;3.70
6486;DHT22;3276;48.490;9.222;2023-07-24T04:24:16;19.60;3.10
6486;DHT22;3276;48.490;9.222;2023-07-24T04:26:41;19.70;3.30
6486;DHT22;3276;48.490;9.222;2023-07-24T04:29:07;19.80;2.80
6486;DHT22;3276;48.490;9.222;2023-07-24T04:31:33;19.90;2.60
6486;DHT22;3276;48.490;9.222;2023-07-24T04:33:59;20.10;2.50
6486;DHT22;3276;48.490;9.222;2023-07-24T04:36:24;20.10;2.10
6486;DHT22;3276;48.490;9.222;2023-07-24T04:38:50;20.30;1.70
6486;DHT22;3276;48.490;9.222;2023-07-24T04:41:15;20.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T04:43:41;20.50;1.20
6486;DHT22;3276;48.490;9.222;2023-07-24T04:46:09;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T04:48:35;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T04:51:00;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T04:53:26;20.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T04:55:51;20.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T04:58:17;21.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:00:42;21.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:03:09;21.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:05:37;21.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:08:03;21.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:10:28;21.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:12:54;21.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:15:22;21.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:17:47;21.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:20:16;22.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:22:41;22.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:25:07;22.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:27:33;22.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:29:58;23.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:32:24;23.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:34:49;23.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:37:15;23.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:39:40;23.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:42:06;23.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:44:31;22.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:46:58;22.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:49:24;21.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:51:49;21.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:54:17;21.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:56:42;21.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T05:59:08;21.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:01:34;20.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:03:59;20.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:06:25;20.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:08:51;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:11:16;20.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:13:42;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:16:08;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:18:34;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:20:59;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:23:25;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:25:50;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:28:17;20.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:30:42;20.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:33:08;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:35:33;20.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:37:59;20.60;1.30
6486;DHT22;3276;48.490;9.222;2023-07-24T06:40:24;20.50;1.50
6486;DHT22;3276;48.490;9.222;2023-07-24T06:42:50;20.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:45:15;20.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:47:41;21.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:50:07;21.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:52:33;21.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:54:59;21.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:57:24;21.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T06:59:50;21.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:02:16;22.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:04:41;22.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:07:07;22.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:09:32;22.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:11:58;22.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:14:24;22.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:16:50;23.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:19:15;23.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:21:41;23.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:24:06;23.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:26:32;24.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:28:58;25.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:31:24;27.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:33:52;28.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:36:18;29.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:38:44;30.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:41:09;30.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:43:35;31.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:46:02;31.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:48:27;31.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:50:53;30.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:53:19;30.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:55:45;29.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T07:58:10;29.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:00:36;28.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:03:03;27.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:05:29;26.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:07:54;26.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:10:20;25.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:12:45;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:15:11;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:17:37;24.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:20:06;24.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:22:31;25.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:24:57;26.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:27:22;25.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:29:51;25.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:32:17;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:34:42;24.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:37:08;24.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:39:34;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:41:59;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:44:25;24.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:46:54;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:49:20;25.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:51:46;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:54:12;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:56:38;24.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T08:59:07;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:01:32;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:03:58;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:06:26;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:08:53;24.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:11:19;24.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:13:45;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:16:24;24.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:18:50;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:21:31;24.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:23:57;24.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:26:33;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:28:59;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:31:35;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:34:01;25.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:36:37;25.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:39:03;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:41:31;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:44:00;24.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:46:26;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:48:53;24.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:51:20;24.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:53:55;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:56:24;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T09:58:51;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:01:20;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:03:48;24.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:06:18;24.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:08:44;24.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:11:11;24.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:13:38;23.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:16:04;23.80;2.20
6486;DHT22;3276;48.490;9.222;2023-07-24T10:18:33;23.50;3.60
6486;DHT22;3276;48.490;9.222;2023-07-24T10:21:08;23.10;5.10
6486;DHT22;3276;48.490;9.222;2023-07-24T10:23:35;22.80;9.50
6486;DHT22;3276;48.490;9.222;2023-07-24T10:26:05;22.30;11.20
6486;DHT22;3276;48.490;9.222;2023-07-24T10:28:33;22.20;11.60
6486;DHT22;3276;48.490;9.222;2023-07-24T10:31:00;22.10;14.60
6486;DHT22;3276;48.490;9.222;2023-07-24T10:33:30;22.10;15.50
6486;DHT22;3276;48.490;9.222;2023-07-24T10:36:09;22.00;15.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:38:37;21.80;16.90
6486;DHT22;3276;48.490;9.222;2023-07-24T10:41:04;21.80;17.80
6486;DHT22;3276;48.490;9.222;2023-07-24T10:43:40;21.40;17.40
6486;DHT22;3276;48.490;9.222;2023-07-24T10:46:06;21.30;19.20
6486;DHT22;3276;48.490;9.222;2023-07-24T10:48:31;20.90;17.20
6486;DHT22;3276;48.490;9.222;2023-07-24T10:50:57;20.60;17.00
6486;DHT22;3276;48.490;9.222;2023-07-24T10:53:23;20.50;21.10
6486;DHT22;3276;48.490;9.222;2023-07-24T10:55:50;20.60;21.60
6486;DHT22;3276;48.490;9.222;2023-07-24T10:58:16;20.90;20.50
6486;DHT22;3276;48.490;9.222;2023-07-24T11:00:43;20.90;17.90
6486;DHT22;3276;48.490;9.222;2023-07-24T11:03:13;20.90;17.20
6486;DHT22;3276;48.490;9.222;2023-07-24T11:05:43;20.70;18.50
6486;DHT22;3276;48.490;9.222;2023-07-24T11:08:14;20.60;18.80
6486;DHT22;3276;48.490;9.222;2023-07-24T11:10:55;20.50;19.40
6486;DHT22;3276;48.490;9.222;2023-07-24T11:13:22;20.60;19.20
6486;DHT22;3276;48.490;9.222;2023-07-24T11:15:49;20.50;19.70
6486;DHT22;3276;48.490;9.222;2023-07-24T11:18:15;20.40;21.20
6486;DHT22;3276;48.490;9.222;2023-07-24T11:20:45;20.50;20.50
6486;DHT22;3276;48.490;9.222;2023-07-24T11:23:11;20.60;19.30
6486;DHT22;3276;48.490;9.222;2023-07-24T11:25:38;20.50;17.20
6486;DHT22;3276;48.490;9.222;2023-07-24T11:28:07;20.60;20.30
6486;DHT22;3276;48.490;9.222;2023-07-24T11:30:33;20.80;20.00
6486;DHT22;3276;48.490;9.222;2023-07-24T11:33:01;21.50;17.60
6486;DHT22;3276;48.490;9.222;2023-07-24T11:35:27;22.30;15.00
6486;DHT22;3276;48.490;9.222;2023-07-24T11:37:53;23.00;11.90
6486;DHT22;3276;48.490;9.222;2023-07-24T11:40:19;23.40;12.00
6486;DHT22;3276;48.490;9.222;2023-07-24T11:42:47;23.50;10.00
6486;DHT22;3276;48.490;9.222;2023-07-24T11:45:13;23.70;10.10
6486;DHT22;3276;48.490;9.222;2023-07-24T11:47:47;23.80;8.90
6486;DHT22;3276;48.490;9.222;2023-07-24T11:50:13;23.70;9.60
6486;DHT22;3276;48.490;9.222;2023-07-24T11:52:44;23.90;6.20
6486;DHT22;3276;48.490;9.222;2023-07-24T11:55:29;23.90;4.80
6486;DHT22;3276;48.490;9.222;2023-07-24T11:57:59;24.30;5.90
6486;DHT22;3276;48.490;9.222;2023-07-24T12:00:25;24.50;5.40
6486;DHT22;3276;48.490;9.222;2023-07-24T12:02:51;24.70;3.60
6486;DHT22;3276;48.490;9.222;2023-07-24T12:05:17;25.10;3.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:07:44;25.60;2.10
6486;DHT22;3276;48.490;9.222;2023-07-24T12:10:12;25.90;2.10
6486;DHT22;3276;48.490;9.222;2023-07-24T12:12:45;25.60;2.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:15:12;26.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:17:39;26.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:20:06;26.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:22:33;25.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:25:06;25.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:27:33;26.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:30:27;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:33:05;27.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:35:33;26.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:38:01;27.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:40:27;27.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:42:55;27.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:45:24;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:47:59;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:50:44;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:53:27;26.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:55:52;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T12:58:18;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:00:43;27.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:03:09;27.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:05:34;27.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:08:00;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:10:26;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:12:51;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:15:17;27.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:17:42;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:20:08;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:22:34;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:24:59;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:27:25;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:29:51;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:32:16;26.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:34:42;25.50;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:37:08;25.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:39:33;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:42:00;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:44:26;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:46:51;24.40;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:49:17;24.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:51:44;24.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:54:12;24.20;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:56:38;24.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T13:59:04;24.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:01:29;24.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:03:55;24.00;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:06:20;23.70;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:08:46;23.80;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:11:11;23.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:13:37;23.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:16:03;23.60;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:18:28;23.30;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:20:54;23.10;1.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:23:22;23.00;2.70
6486;DHT22;3276;48.490;9.222;2023-07-24T14:25:47;22.70;4.50
6486;DHT22;3276;48.490;9.222;2023-07-24T14:28:13;22.60;6.60
6486;DHT22;3276;48.490;9.222;2023-07-24T14:30:38;22.40;7.20
6486;DHT22;3276;48.490;9.222;2023-07-24T14:33:04;22.40;9.20
6486;DHT22;3276;48.490;9.222;2023-07-24T14:35:29;22.40;10.80
6486;DHT22;3276;48.490;9.222;2023-07-24T14:37:55;22.40;10.40
6486;DHT22;3276;48.490;9.222;2023-07-24T14:40:20;22.10;9.00
6486;DHT22;3276;48.490;9.222;2023-07-24T14:42:46;21.80;10.10
6486;DHT22;3276;48.490;9.222;2023-07-24T14:45:11;21.60;12.70
6486;DHT22;3276;48.490;9.222;2023-07-24T14:47:37;21.50;14.30
6486;DHT22;3276;48.490;9.222;2023-07-24T14:50:03;21.10;17.40
6486;DHT22;3276;48.490;9.222;2023-07-24T14:52:28;21.00;18.70
6486;DHT22;3276;48.490;9.222;2023-07-24T14:54:54;20.90;18.20
6486;DHT22;3276;48.490;9.222;2023-07-24T14:57:19;21.10;19.40
6486;DHT22;3276;48.490;9.222;2023-07-24T14:59:45;21.40;18.60
6486;DHT22;3276;48.490;9.222;2023-07-24T15:02:10;21.80;16.40
6486;DHT22;3276;48.490;9.222;2023-07-24T15:04:36;21.80;14.60
6486;DHT22;3276;48.490;9.222;2023-07-24T15:07:01;21.70;15.00
6486;DHT22;3276;48.490;9.222;2023-07-24T15:09:27;21.50;15.20
6486;DHT22;3276;48.490;9.222;2023-07-24T15:11:53;21.40;17.50
6486;DHT22;3276;48.490;9.222;2023-07-24T15:14:19;21.30;16.20
6486;DHT22;3276;48.490;9.222;2023-07-24T15:16:44;21.30;17.10
6486;DHT22;3276;48.490;9.222;2023-07-24T15:19:10;21.20;17.40
6486;DHT22;3276;48.490;9.222;2023-07-24T15:21:36;21.10;17.30
6486;DHT22;3276;48.490;9.222;2023-07-24T15:24:02;21.30;17.60
6486;DHT22;3276;48.490;9.222;2023-07-24T15:26:27;21.80;17.80
6486;DHT22;3276;48.490;9.222;2023-07-24T15:28:53;22.20;16.10
6486;DHT22;3276;48.490;9.222;2023-07-24T15:31:19;22.30;14.90
6486;DHT22;3276;48.490;9.222;2023-07-24T15:33:44;22.30;13.60
6486;DHT22;3276;48.490;9.222;2023-07-24T15:36:10;22.50;14.60
6486;DHT22;3276;48.490;9.222;2023-07-24T15:38:35;22.60;13.30
6486;DHT22;3276;48.490;9.222;2023-07-24T15:41:01;22.90;12.90
6486;DHT22;3276;48.490;9.222;2023-07-24T15:43:26;23.30;11.70
6486;DHT22;3276;48.490;9.222;2023-07-24T15:45:52;23.40;11.70
6486;DHT22;3276;48.490;9.222;2023-07-24T15:48:17;23.50;11.20
6486;DHT22;3276;48.490;9.222;2023-07-24T15:50:43;23.40;10.60
6486;DHT22;3276;48.490;9.222;2023-07-24T15:53:08;23.30;11.20
6486;DHT22;3276;48.490;9.222;2023-07-24T15:55:34;23.40;9.90
6486;DHT22;3276;48.490;9.222;2023-07-24T15:57:59;23.70;10.10
6486;DHT22;3276;48.490;9.222;2023-07-24T16:00:25;24.00;8.80
6486;DHT22;3276;48.490;9.222;2023-07-24T16:02:51;24.10;6.80
6486;DHT22;3276;48.490;9.222;2023-07-24T16:05:20;24.10;6.20
6486;DHT22;3276;48.490;9.222;2023-07-24T16:07:48;24.40;4.20
6486;DHT22;3276;48.490;9.222;2023-07-24T16:10:14;24.80;2.80