sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2023-04-03T00:01:36;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:06:40;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:11:42;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:16:44;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:21:48;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:26:50;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:31:53;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:36:57;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:41:59;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:47:02;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:52:08;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T00:57:13;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:02:16;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:07:23;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:12:27;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:17:32;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:22:40;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:27:44;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:32:48;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:37:50;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:42:52;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:47:55;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:52:57;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T01:57:59;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:03:03;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:08:05;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:13:07;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:18:11;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:23:13;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:28:15;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:33:19;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:38:21;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:43:24;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:48:27;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:53:30;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T02:58:32;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:03:36;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:08:38;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:13:40;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:18:44;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:23:46;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:28:48;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:33:51;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:38:53;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:43:56;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:48:59;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:54:01;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T03:59:03;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:04:07;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:09:09;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:14:11;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:19:15;4.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:24:17;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:29:19;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:34:23;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:39:25;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:44:27;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:49:30;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:54:33;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T04:59:35;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:04:38;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:09:40;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:14:42;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:19:46;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:24:48;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:29:52;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:34:56;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:39:58;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:45:00;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:50:04;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T05:55:08;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:00:12;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:05:17;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:10:19;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:15:21;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:20:25;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:25:27;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:30:29;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:35:33;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:40:35;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:45:37;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:50:41;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T06:55:43;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:00:45;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:05:49;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:10:51;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:15:53;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:20:57;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:25:59;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:31:04;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:36:09;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:41:13;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:46:16;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:51:20;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T07:56:22;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:01:25;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:06:31;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:11:35;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:16:37;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:21:41;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:26:43;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:31:45;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:36:49;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:41:51;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:47:11;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:52:32;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T08:57:40;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:02:45;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:07:54;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:13:03;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:18:13;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:23:24;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:28:30;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:33:34;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:38:38;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:43:52;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:48:57;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:54:25;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T09:59:28;6.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:04:40;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:09:54;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:14:58;7.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:20:03;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:25:17;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:30:29;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:35:42;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:40:54;7.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:46:03;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:51:16;7.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T10:56:29;7.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:01:35;7.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:06:41;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:11:47;7.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:16:54;7.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:22:04;7.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:27:15;7.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:32:34;7.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:37:43;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:42:51;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:47:56;7.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:53:01;7.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T11:58:12;7.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:08:54;7.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:14:14;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:19:36;6.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:24:42;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:29:51;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:35:10;6.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:40:21;7.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:45:28;7.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:50:31;7.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T12:55:34;7.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:00:38;7.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:05:44;6.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:10:52;6.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:15:57;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:21:03;6.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:26:07;7.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:31:18;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:36:23;7.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:41:29;6.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:46:33;7.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:51:38;7.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T13:56:41;7.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:01:47;7.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:06:50;6.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:11:54;7.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:17:00;7.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:22:15;7.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:27:20;7.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:32:24;6.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:37:29;6.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:42:33;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:47:42;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:52:45;6.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T14:57:48;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:02:51;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:07:55;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:12:57;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:18:01;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:23:03;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:28:08;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:33:12;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:38:14;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:43:16;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:48:20;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:53:22;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T15:58:24;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:03:28;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:08:30;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:13:33;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:18:36;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:23:39;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:28:41;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:33:44;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:38:46;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:43:49;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:48:53;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:53:55;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T16:58:57;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:04:01;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:09:03;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:14:05;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:19:09;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:24:13;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:29:15;4.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:34:19;4.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:39:21;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:44:23;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:49:27;3.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:54:29;3.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T17:59:31;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:04:35;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:09:38;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:14:40;3.40;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:19:44;3.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:24:46;3.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:29:52;3.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:34:56;3.30;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:39:58;3.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:45:01;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:50:08;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T18:55:10;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:00:14;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:05:18;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:10:21;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:15:24;3.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:20:28;3.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:25:30;3.20;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:30:32;3.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:35:39;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:40:41;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:45:44;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:50:48;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T19:55:50;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:00:52;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:05:55;3.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:10:58;3.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:16:01;3.10;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:21:06;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:26:08;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:31:10;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:36:14;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:41:17;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:46:20;3.00;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:51:25;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T20:56:29;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:01:32;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:23:25;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:28:28;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:33:31;2.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:38:33;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:43:36;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:48:39;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:53:42;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T21:58:44;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:03:48;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:08:50;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:13:54;2.90;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:18:57;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:24:01;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:29:03;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:34:07;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:39:09;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:44:13;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:49:18;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:54:21;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T22:59:23;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:04:26;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:09:29;2.80;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:14:31;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:19:35;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:24:37;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:29:39;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:34:44;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:39:46;2.70;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:44:48;2.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:49:52;2.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:54:54;2.60;99.90
17891;DHT22;9071;48.220;14.480;2023-04-03T23:59:56;2.60;99.90
