sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30714;BME280;17465;47.934;33.430;2023-06-04T00:00:27;57233.00;;;-140.43;76.42
30714;BME280;17465;47.934;33.430;2023-06-04T00:02:58;57234.06;;;-140.43;75.99
30714;BME280;17465;47.934;33.430;2023-06-04T00:05:28;57227.70;;;-140.43;75.90
30714;BME280;17465;47.934;33.430;2023-06-04T00:07:58;57241.47;;;-140.43;75.87
30714;BME280;17465;47.934;33.430;2023-06-04T00:10:29;57251.00;;;-140.43;75.58
30714;BME280;17465;47.934;33.430;2023-06-04T00:13:00;57219.23;;;-140.43;75.88
30714;BME280;17465;47.934;33.430;2023-06-04T00:15:31;57217.11;;;-140.43;75.92
30714;BME280;17465;47.934;33.430;2023-06-04T00:18:01;57217.11;;;-140.43;75.92
30714;BME280;17465;47.934;33.430;2023-06-04T00:20:31;57237.23;;;-140.43;75.63
30714;BME280;17465;47.934;33.430;2023-06-04T00:23:02;57241.47;;;-140.43;75.74
30714;BME280;17465;47.934;33.430;2023-06-04T00:25:32;57233.00;;;-140.43;75.63
30714;BME280;17465;47.934;33.430;2023-06-04T00:28:02;57244.65;;;-140.43;75.62
30714;BME280;17465;47.934;33.430;2023-06-04T00:30:33;57245.71;;;-140.43;75.71
30714;BME280;17465;47.934;33.430;2023-06-04T00:33:03;57257.36;;;-140.43;75.58
30714;BME280;17465;47.934;33.430;2023-06-04T00:35:34;57233.00;;;-140.43;74.95
30714;BME280;17465;47.934;33.430;2023-06-04T00:38:04;57228.76;;;-140.43;75.87
30714;BME280;17465;47.934;33.430;2023-06-04T00:40:35;57231.94;;;-140.43;75.71
30714;BME280;17465;47.934;33.430;2023-06-04T00:43:05;57231.94;;;-140.43;75.71
30714;BME280;17465;47.934;33.430;2023-06-04T00:45:36;57248.88;;;-140.43;74.69
30714;BME280;17465;47.934;33.430;2023-06-04T00:48:06;57249.95;;;-140.43;74.20
30714;BME280;17465;47.934;33.430;2023-06-04T00:50:37;57222.41;;;-140.43;74.05
30714;BME280;17465;47.934;33.430;2023-06-04T00:53:07;57242.53;;;-140.43;73.66
30714;BME280;17465;47.934;33.430;2023-06-04T00:55:38;57251.00;;;-140.43;74.09
30714;BME280;17465;47.934;33.430;2023-06-04T00:58:08;57238.29;;;-140.43;74.57
30714;BME280;17465;47.934;33.430;2023-06-04T01:00:39;57220.29;;;-140.43;73.67
30714;BME280;17465;47.934;33.430;2023-06-04T01:03:13;57235.12;;;-140.43;73.31
30714;BME280;17465;47.934;33.430;2023-06-04T01:05:53;57236.18;;;-140.43;73.43
30714;BME280;17465;47.934;33.430;2023-06-04T01:08:34;57223.46;;;-140.43;72.31
30714;BME280;17465;47.934;33.430;2023-06-04T01:11:05;57240.41;;;-140.43;72.57
30714;BME280;17465;47.934;33.430;2023-06-04T01:13:35;57243.59;;;-140.43;72.79
30714;BME280;17465;47.934;33.430;2023-06-04T01:16:06;57221.35;;;-140.43;72.89
30714;BME280;17465;47.934;33.430;2023-06-04T01:18:38;57233.00;;;-140.43;73.64
30714;BME280;17465;47.934;33.430;2023-06-04T01:24:02;57225.59;;;-140.43;73.11
30714;BME280;17465;47.934;33.430;2023-06-04T01:26:34;57263.71;;;-140.43;74.08
30714;BME280;17465;47.934;33.430;2023-06-04T01:29:04;57234.06;;;-140.43;74.75
30714;BME280;17465;47.934;33.430;2023-06-04T01:31:43;57234.06;;;-140.43;74.75
30714;BME280;17465;47.934;33.430;2023-06-04T01:34:14;57242.53;;;-140.43;75.18
30714;BME280;17465;47.934;33.430;2023-06-04T01:36:45;57251.00;;;-140.43;74.86
30714;BME280;17465;47.934;33.430;2023-06-04T01:39:15;57255.24;;;-140.43;75.11
30714;BME280;17465;47.934;33.430;2023-06-04T01:41:47;57242.53;;;-140.43;74.47
30714;BME280;17465;47.934;33.430;2023-06-04T01:44:17;57242.53;;;-140.43;74.47
30714;BME280;17465;47.934;33.430;2023-06-04T01:46:48;57222.41;;;-140.43;75.18
30714;BME280;17465;47.934;33.430;2023-06-04T01:49:18;57231.94;;;-140.43;74.10
30714;BME280;17465;47.934;33.430;2023-06-04T01:51:48;57231.94;;;-140.43;74.10
30714;BME280;17465;47.934;33.430;2023-06-04T01:54:24;57235.12;;;-140.43;76.14
30714;BME280;17465;47.934;33.430;2023-06-04T01:56:51;57247.82;;;-140.43;75.85
30714;BME280;17465;47.934;33.430;2023-06-04T01:59:26;57239.35;;;-140.43;76.39
30714;BME280;17465;47.934;33.430;2023-06-04T02:01:56;57230.88;;;-140.43;75.30
30714;BME280;17465;47.934;33.430;2023-06-04T02:04:26;57252.06;;;-140.43;74.88
30714;BME280;17465;47.934;33.430;2023-06-04T02:06:57;57252.06;;;-140.43;74.88
30714;BME280;17465;47.934;33.430;2023-06-04T02:09:30;57229.82;;;-140.43;76.11
30714;BME280;17465;47.934;33.430;2023-06-04T02:12:00;57255.24;;;-140.43;76.18
30714;BME280;17465;47.934;33.430;2023-06-04T02:14:31;57255.24;;;-140.43;76.18
30714;BME280;17465;47.934;33.430;2023-06-04T02:17:05;57227.70;;;-140.43;75.74
30714;BME280;17465;47.934;33.430;2023-06-04T02:19:40;57252.06;;;-140.43;76.76
30714;BME280;17465;47.934;33.430;2023-06-04T02:22:14;57252.06;;;-140.43;76.76
30714;BME280;17465;47.934;33.430;2023-06-04T02:24:44;57252.06;;;-140.43;77.06
30714;BME280;17465;47.934;33.430;2023-06-04T02:27:15;57252.06;;;-140.43;77.06
30714;BME280;17465;47.934;33.430;2023-06-04T02:29:45;57230.88;;;-140.43;76.70
30714;BME280;17465;47.934;33.430;2023-06-04T02:32:17;57238.29;;;-140.43;76.08
30714;BME280;17465;47.934;33.430;2023-06-04T02:34:48;57244.65;;;-140.43;76.62
30714;BME280;17465;47.934;33.430;2023-06-04T02:37:19;57252.06;;;-140.43;77.63
30714;BME280;17465;47.934;33.430;2023-06-04T02:39:49;57252.06;;;-140.43;77.63
30714;BME280;17465;47.934;33.430;2023-06-04T02:42:19;57246.77;;;-140.43;75.76
30714;BME280;17465;47.934;33.430;2023-06-04T02:44:49;57260.54;;;-140.43;74.88
30714;BME280;17465;47.934;33.430;2023-06-04T02:47:20;57238.29;;;-140.43;75.09
30714;BME280;17465;47.934;33.430;2023-06-04T02:49:50;57253.12;;;-140.43;74.26
30714;BME280;17465;47.934;33.430;2023-06-04T02:52:21;57252.06;;;-140.43;75.12
30714;BME280;17465;47.934;33.430;2023-06-04T02:54:51;57244.65;;;-140.43;74.31
30714;BME280;17465;47.934;33.430;2023-06-04T02:57:21;57244.65;;;-140.43;74.31
30714;BME280;17465;47.934;33.430;2023-06-04T02:59:52;57227.70;;;-140.43;73.36
30714;BME280;17465;47.934;33.430;2023-06-04T03:02:22;57238.29;;;-140.43;73.58
30714;BME280;17465;47.934;33.430;2023-06-04T03:04:53;57239.35;;;-140.43;72.55
30714;BME280;17465;47.934;33.430;2023-06-04T03:07:23;57248.88;;;-140.43;74.82
30714;BME280;17465;47.934;33.430;2023-06-04T03:09:55;57253.12;;;-140.43;73.80
30714;BME280;17465;47.934;33.430;2023-06-04T03:12:25;57233.00;;;-140.43;74.48
30714;BME280;17465;47.934;33.430;2023-06-04T03:14:55;57233.00;;;-140.43;74.48
30714;BME280;17465;47.934;33.430;2023-06-04T03:17:26;57237.23;;;-140.43;74.32
30714;BME280;17465;47.934;33.430;2023-06-04T03:19:56;57248.88;;;-140.43;72.50
30714;BME280;17465;47.934;33.430;2023-06-04T03:22:27;57248.88;;;-140.43;72.50
30714;BME280;17465;47.934;33.430;2023-06-04T03:24:58;57237.23;;;-140.43;72.48
30714;BME280;17465;47.934;33.430;2023-06-04T03:27:31;57211.82;;;-140.43;72.00
30714;BME280;17465;47.934;33.430;2023-06-04T03:30:02;57238.29;;;-140.43;71.89
30714;BME280;17465;47.934;33.430;2023-06-04T03:32:36;57246.77;;;-140.43;71.19
30714;BME280;17465;47.934;33.430;2023-06-04T03:35:16;57238.29;;;-140.43;71.14
30714;BME280;17465;47.934;33.430;2023-06-04T03:37:50;57231.94;;;-140.43;71.82
30714;BME280;17465;47.934;33.430;2023-06-04T03:40:21;57231.94;;;-140.43;71.82
30714;BME280;17465;47.934;33.430;2023-06-04T03:42:52;57246.77;;;-140.43;72.16
30714;BME280;17465;47.934;33.430;2023-06-04T03:45:22;57235.12;;;-140.43;71.51
30714;BME280;17465;47.934;33.430;2023-06-04T03:47:53;57235.12;;;-140.43;71.51
30714;BME280;17465;47.934;33.430;2023-06-04T03:50:23;57249.95;;;-140.43;72.04
30714;BME280;17465;47.934;33.430;2023-06-04T03:52:53;57255.24;;;-140.43;70.76
30714;BME280;17465;47.934;33.430;2023-06-04T03:55:24;57242.53;;;-140.43;67.36
30714;BME280;17465;47.934;33.430;2023-06-04T03:57:54;57266.89;;;-140.43;67.80
30714;BME280;17465;47.934;33.430;2023-06-04T04:00:26;57236.18;;;-140.43;68.33
30714;BME280;17465;47.934;33.430;2023-06-04T04:02:56;57246.77;;;-140.43;70.73
30714;BME280;17465;47.934;33.430;2023-06-04T04:05:27;57244.65;;;-140.43;70.09
30714;BME280;17465;47.934;33.430;2023-06-04T04:07:57;57237.23;;;-140.43;68.50
30714;BME280;17465;47.934;33.430;2023-06-04T04:10:29;57253.12;;;-140.43;67.53
30714;BME280;17465;47.934;33.430;2023-06-04T04:13:00;57264.77;;;-140.43;70.02
30714;BME280;17465;47.934;33.430;2023-06-04T04:15:30;57264.77;;;-140.43;70.02
30714;BME280;17465;47.934;33.430;2023-06-04T04:18:05;57260.54;;;-140.43;67.76
30714;BME280;17465;47.934;33.430;2023-06-04T04:20:35;57263.71;;;-140.43;67.39
30714;BME280;17465;47.934;33.430;2023-06-04T04:23:05;57248.88;;;-140.43;65.76
30714;BME280;17465;47.934;33.430;2023-06-04T04:25:39;57245.71;;;-140.43;67.45
30714;BME280;17465;47.934;33.430;2023-06-04T04:28:10;57279.59;;;-140.43;64.55
30714;BME280;17465;47.934;33.430;2023-06-04T04:30:40;57279.59;;;-140.43;64.55
30714;BME280;17465;47.934;33.430;2023-06-04T04:33:11;57238.29;;;-140.43;65.81
30714;BME280;17465;47.934;33.430;2023-06-04T04:35:41;57248.88;;;-140.43;65.08
30714;BME280;17465;47.934;33.430;2023-06-04T04:38:12;57266.89;;;-140.43;61.50
30714;BME280;17465;47.934;33.430;2023-06-04T04:40:42;57266.89;;;-140.43;61.50
30714;BME280;17465;47.934;33.430;2023-06-04T04:43:13;57283.83;;;-140.43;62.08
30714;BME280;17465;47.934;33.430;2023-06-04T04:45:43;57263.71;;;-140.43;61.40
30714;BME280;17465;47.934;33.430;2023-06-04T04:48:14;57263.71;;;-140.43;60.28
30714;BME280;17465;47.934;33.430;2023-06-04T04:50:46;57271.13;;;-140.43;63.60
30714;BME280;17465;47.934;33.430;2023-06-04T04:53:16;57271.13;;;-140.43;63.60
30714;BME280;17465;47.934;33.430;2023-06-04T04:55:46;57280.66;;;-140.43;60.33
30714;BME280;17465;47.934;33.430;2023-06-04T04:58:17;57287.01;;;-140.43;58.12
30714;BME280;17465;47.934;33.430;2023-06-04T05:00:48;57287.01;;;-140.43;58.12
30714;BME280;17465;47.934;33.430;2023-06-04T05:03:18;57277.48;;;-140.43;56.50
30714;BME280;17465;47.934;33.430;2023-06-04T05:05:48;57271.13;;;-140.43;55.74
30714;BME280;17465;47.934;33.430;2023-06-04T05:08:19;57255.24;;;-140.43;56.29
30714;BME280;17465;47.934;33.430;2023-06-04T05:10:50;57277.48;;;-140.43;53.58
30714;BME280;17465;47.934;33.430;2023-06-04T05:13:21;57277.48;;;-140.43;53.58
30714;BME280;17465;47.934;33.430;2023-06-04T05:15:51;57263.71;;;-140.43;54.22
30714;BME280;17465;47.934;33.430;2023-06-04T05:18:22;57273.24;;;-140.43;48.14
30714;BME280;17465;47.934;33.430;2023-06-04T05:20:52;57277.48;;;-140.43;48.11
30714;BME280;17465;47.934;33.430;2023-06-04T05:23:22;57274.30;;;-140.43;45.12
30714;BME280;17465;47.934;33.430;2023-06-04T05:25:53;57289.13;;;-140.43;47.30
30714;BME280;17465;47.934;33.430;2023-06-04T05:28:23;57289.13;;;-140.43;47.30
30714;BME280;17465;47.934;33.430;2023-06-04T05:30:54;57288.07;;;-140.43;47.75
30714;BME280;17465;47.934;33.430;2023-06-04T05:33:24;57308.19;;;-140.43;45.96
30714;BME280;17465;47.934;33.430;2023-06-04T05:35:54;57284.89;;;-140.43;43.98
30714;BME280;17465;47.934;33.430;2023-06-04T05:38:25;57280.66;;;-140.43;44.12
30714;BME280;17465;47.934;33.430;2023-06-04T05:40:55;57299.72;;;-140.43;44.72
30714;BME280;17465;47.934;33.430;2023-06-04T05:43:26;57295.48;;;-140.43;43.54
30714;BME280;17465;47.934;33.430;2023-06-04T05:45:56;57281.71;;;-140.43;43.02
30714;BME280;17465;47.934;33.430;2023-06-04T05:48:27;57288.07;;;-140.43;43.41
30714;BME280;17465;47.934;33.430;2023-06-04T05:50:58;57327.25;;;-140.43;44.13
30714;BME280;17465;47.934;33.430;2023-06-04T05:53:29;57293.36;;;-140.43;41.37
30714;BME280;17465;47.934;33.430;2023-06-04T05:55:59;57282.77;;;-140.43;42.15
30714;BME280;17465;47.934;33.430;2023-06-04T05:58:29;57316.66;;;-140.43;42.62
30714;BME280;17465;47.934;33.430;2023-06-04T06:01:00;57295.48;;;-140.43;41.67
30714;BME280;17465;47.934;33.430;2023-06-04T06:03:32;57313.48;;;-140.43;40.13
30714;BME280;17465;47.934;33.430;2023-06-04T06:06:02;57321.96;;;-140.43;40.93
30714;BME280;17465;47.934;33.430;2023-06-04T06:08:33;57301.84;;;-140.43;38.94
30714;BME280;17465;47.934;33.430;2023-06-04T06:11:03;57301.84;;;-140.43;38.94
30714;BME280;17465;47.934;33.430;2023-06-04T06:13:34;57303.95;;;-140.43;40.62
30714;BME280;17465;47.934;33.430;2023-06-04T06:16:04;57337.84;;;-140.43;39.75
30714;BME280;17465;47.934;33.430;2023-06-04T06:18:34;57295.48;;;-140.43;38.94
30714;BME280;17465;47.934;33.430;2023-06-04T06:21:04;57306.07;;;-140.43;39.11
30714;BME280;17465;47.934;33.430;2023-06-04T06:23:35;57307.13;;;-140.43;39.44
30714;BME280;17465;47.934;33.430;2023-06-04T06:26:06;57327.25;;;-140.43;37.18
30714;BME280;17465;47.934;33.430;2023-06-04T06:28:37;57327.25;;;-140.43;37.18
30714;BME280;17465;47.934;33.430;2023-06-04T06:31:07;57327.25;;;-140.43;39.12
30714;BME280;17465;47.934;33.430;2023-06-04T06:33:38;57327.25;;;-140.43;39.12
30714;BME280;17465;47.934;33.430;2023-06-04T06:36:10;57308.19;;;-140.43;37.65
30714;BME280;17465;47.934;33.430;2023-06-04T06:38:42;57349.49;;;-140.43;37.18
30714;BME280;17465;47.934;33.430;2023-06-04T06:41:12;57342.08;;;-140.43;39.25
30714;BME280;17465;47.934;33.430;2023-06-04T06:43:43;57377.03;;;-140.43;38.93
30714;BME280;17465;47.934;33.430;2023-06-04T06:46:13;57344.20;;;-140.43;35.48
30714;BME280;17465;47.934;33.430;2023-06-04T06:48:43;57380.21;;;-140.43;34.59
30714;BME280;17465;47.934;33.430;2023-06-04T06:51:14;57380.21;;;-140.43;34.59
30714;BME280;17465;47.934;33.430;2023-06-04T06:53:44;57379.15;;;-140.43;34.93
30714;BME280;17465;47.934;33.430;2023-06-04T06:56:15;57379.15;;;-140.43;34.93
30714;BME280;17465;47.934;33.430;2023-06-04T06:58:45;57395.03;;;-140.43;34.57
30714;BME280;17465;47.934;33.430;2023-06-04T07:01:18;57422.57;;;-140.43;33.30
30714;BME280;17465;47.934;33.430;2023-06-04T07:03:49;57422.57;;;-140.43;33.30
30714;BME280;17465;47.934;33.430;2023-06-04T07:06:19;57403.51;;;-140.43;32.47
30714;BME280;17465;47.934;33.430;2023-06-04T07:08:52;57436.34;;;-140.43;30.87
30714;BME280;17465;47.934;33.430;2023-06-04T07:11:23;57440.57;;;-140.43;32.68
30714;BME280;17465;47.934;33.430;2023-06-04T07:13:54;57434.22;;;-140.43;30.09
30714;BME280;17465;47.934;33.430;2023-06-04T07:16:26;57434.22;;;-140.43;30.09
30714;BME280;17465;47.934;33.430;2023-06-04T07:18:56;57462.82;;;-140.43;30.28
30714;BME280;17465;47.934;33.430;2023-06-04T07:21:32;57476.58;;;-140.43;29.97
30714;BME280;17465;47.934;33.430;2023-06-04T07:23:58;57476.58;;;-140.43;29.97
30714;BME280;17465;47.934;33.430;2023-06-04T07:26:33;57522.12;;;-140.43;29.94
30714;BME280;17465;47.934;33.430;2023-06-04T07:29:07;57522.12;;;-140.43;29.94
30714;BME280;17465;47.934;33.430;2023-06-04T07:31:41;57490.35;;;-140.43;29.01
30714;BME280;17465;47.934;33.430;2023-06-04T07:34:12;57518.95;;;-140.43;27.94
30714;BME280;17465;47.934;33.430;2023-06-04T07:36:44;57518.95;;;-140.43;27.94
30714;BME280;17465;47.934;33.430;2023-06-04T07:39:15;57572.96;;;-140.43;29.71
30714;BME280;17465;47.934;33.430;2023-06-04T07:41:45;57512.59;;;-140.43;29.22
30714;BME280;17465;47.934;33.430;2023-06-04T07:44:16;57539.07;;;-140.43;27.69
30714;BME280;17465;47.934;33.430;2023-06-04T07:46:46;57539.07;;;-140.43;27.69
30714;BME280;17465;47.934;33.430;2023-06-04T07:49:17;57542.25;;;-140.43;28.37
30714;BME280;17465;47.934;33.430;2023-06-04T07:51:47;57607.91;;;-140.43;27.94
30714;BME280;17465;47.934;33.430;2023-06-04T07:54:19;57518.95;;;-140.43;28.63
30714;BME280;17465;47.934;33.430;2023-06-04T07:56:50;57518.95;;;-140.43;28.63
30714;BME280;17465;47.934;33.430;2023-06-04T07:59:20;57594.14;;;-140.43;29.96
30714;BME280;17465;47.934;33.430;2023-06-04T08:01:51;57566.61;;;-140.43;28.43
30714;BME280;17465;47.934;33.430;2023-06-04T08:04:22;57566.61;;;-140.43;28.43
30714;BME280;17465;47.934;33.430;2023-06-04T08:06:52;57577.20;;;-140.43;29.70
30714;BME280;17465;47.934;33.430;2023-06-04T08:09:25;57615.33;;;-140.43;27.82
30714;BME280;17465;47.934;33.430;2023-06-04T08:11:57;57615.33;;;-140.43;27.82
30714;BME280;17465;47.934;33.430;2023-06-04T08:14:27;57625.92;;;-140.43;28.68
30714;BME280;17465;47.934;33.430;2023-06-04T08:16:58;57661.93;;;-140.43;27.50
30714;BME280;17465;47.934;33.430;2023-06-04T08:19:28;57661.93;;;-140.43;27.50
30714;BME280;17465;47.934;33.430;2023-06-04T08:21:58;57592.03;;;-140.43;29.12
30714;BME280;17465;47.934;33.430;2023-06-04T08:24:29;57589.91;;;-140.43;27.97
30714;BME280;17465;47.934;33.430;2023-06-04T08:26:59;57593.09;;;-140.43;27.81
30714;BME280;17465;47.934;33.430;2023-06-04T08:29:30;57593.09;;;-140.43;27.81
30714;BME280;17465;47.934;33.430;2023-06-04T08:32:00;57661.93;;;-140.43;26.82
30714;BME280;17465;47.934;33.430;2023-06-04T08:34:31;57633.34;;;-140.43;29.42
30714;BME280;17465;47.934;33.430;2023-06-04T08:37:02;57633.34;;;-140.43;29.42
30714;BME280;17465;47.934;33.430;2023-06-04T08:39:32;57602.62;;;-140.43;29.13
30714;BME280;17465;47.934;33.430;2023-06-04T08:42:04;57648.16;;;-140.43;28.19
30714;BME280;17465;47.934;33.430;2023-06-04T08:44:36;57637.57;;;-140.43;29.45
30714;BME280;17465;47.934;33.430;2023-06-04T08:47:07;57637.57;;;-140.43;29.45
30714;BME280;17465;47.934;33.430;2023-06-04T08:49:40;57654.52;;;-140.43;28.70
30714;BME280;17465;47.934;33.430;2023-06-04T08:52:10;57647.10;;;-140.43;28.55
30714;BME280;17465;47.934;33.430;2023-06-04T08:54:41;57675.70;;;-140.43;27.92
30714;BME280;17465;47.934;33.430;2023-06-04T08:57:11;57675.70;;;-140.43;27.92
30714;BME280;17465;47.934;33.430;2023-06-04T08:59:42;57689.47;;;-140.43;26.17
30714;BME280;17465;47.934;33.430;2023-06-04T09:02:16;57768.91;;;-140.43;25.59
30714;BME280;17465;47.934;33.430;2023-06-04T09:05:07;57768.91;;;-140.43;25.59
30714;BME280;17465;47.934;33.430;2023-06-04T09:07:42;57676.76;;;-140.43;27.43
30714;BME280;17465;47.934;33.430;2023-06-04T09:10:18;57697.95;;;-140.43;26.69
30714;BME280;17465;47.934;33.430;2023-06-04T09:12:50;57722.30;;;-140.43;28.01
30714;BME280;17465;47.934;33.430;2023-06-04T09:15:21;57768.91;;;-140.43;26.23
30714;BME280;17465;47.934;33.430;2023-06-04T09:17:52;57768.91;;;-140.43;26.23
30714;BME280;17465;47.934;33.430;2023-06-04T09:20:27;57683.11;;;-140.43;26.71
30714;BME280;17465;47.934;33.430;2023-06-04T09:22:58;57694.77;;;-140.43;26.88
30714;BME280;17465;47.934;33.430;2023-06-04T09:25:30;57744.55;;;-140.43;24.72
30714;BME280;17465;47.934;33.430;2023-06-04T09:28:06;57744.55;;;-140.43;24.72
30714;BME280;17465;47.934;33.430;2023-06-04T09:30:38;57831.40;;;-140.43;25.75
30714;BME280;17465;47.934;33.430;2023-06-04T09:33:09;57831.40;;;-140.43;25.75
30714;BME280;17465;47.934;33.430;2023-06-04T09:35:40;57744.55;;;-140.43;24.75
30714;BME280;17465;47.934;33.430;2023-06-04T09:38:21;57831.40;;;-140.43;23.87
30714;BME280;17465;47.934;33.430;2023-06-04T09:40:48;57773.14;;;-140.43;25.70
30714;BME280;17465;47.934;33.430;2023-06-04T09:43:25;57773.14;;;-140.43;25.70
30714;BME280;17465;47.934;33.430;2023-06-04T09:46:15;57775.27;;;-140.43;24.59
30714;BME280;17465;47.934;33.430;2023-06-04T09:48:46;57866.36;;;-140.43;25.34
30714;BME280;17465;47.934;33.430;2023-06-04T09:51:17;57866.36;;;-140.43;25.34
30714;BME280;17465;47.934;33.430;2023-06-04T09:53:55;57865.30;;;-140.43;24.27
30714;BME280;17465;47.934;33.430;2023-06-04T09:56:26;57888.60;;;-140.43;25.03
30714;BME280;17465;47.934;33.430;2023-06-04T09:59:00;57888.60;;;-140.43;25.03
30714;BME280;17465;47.934;33.430;2023-06-04T10:01:32;57837.76;;;-140.43;25.53
30714;BME280;17465;47.934;33.430;2023-06-04T10:06:47;57796.45;;;-140.43;23.86
30714;BME280;17465;47.934;33.430;2023-06-04T10:09:19;57833.52;;;-140.43;24.69
30714;BME280;17465;47.934;33.430;2023-06-04T10:11:56;57839.87;;;-140.43;25.07
30714;BME280;17465;47.934;33.430;2023-06-04T10:14:31;57845.17;;;-140.43;23.50
30714;BME280;17465;47.934;33.430;2023-06-04T10:17:00;57845.17;;;-140.43;23.50
30714;BME280;17465;47.934;33.430;2023-06-04T10:19:33;57839.87;;;-140.43;23.81
30714;BME280;17465;47.934;33.430;2023-06-04T10:22:07;57878.01;;;-140.43;24.98
30714;BME280;17465;47.934;33.430;2023-06-04T10:24:38;57878.01;;;-140.43;24.98
30714;BME280;17465;47.934;33.430;2023-06-04T10:27:11;57944.74;;;-140.43;23.35
30714;BME280;17465;47.934;33.430;2023-06-04T10:29:42;57920.37;;;-140.43;25.05
30714;BME280;17465;47.934;33.430;2023-06-04T10:32:13;57879.07;;;-140.43;24.70
30714;BME280;17465;47.934;33.430;2023-06-04T10:34:45;57852.59;;;-140.43;25.47
30714;BME280;17465;47.934;33.430;2023-06-04T10:37:20;57820.81;;;-140.43;24.04
30714;BME280;17465;47.934;33.430;2023-06-04T10:39:59;57894.95;;;-140.43;23.23
30714;BME280;17465;47.934;33.430;2023-06-04T10:42:26;57894.95;;;-140.43;23.23
30714;BME280;17465;47.934;33.430;2023-06-04T10:44:58;57978.64;;;-140.43;22.84
30714;BME280;17465;47.934;33.430;2023-06-04T10:47:29;57953.21;;;-140.43;22.28
30714;BME280;17465;47.934;33.430;2023-06-04T10:53:00;57919.32;;;-140.43;21.96
30714;BME280;17465;47.934;33.430;2023-06-04T10:55:31;57919.32;;;-140.43;21.96
30714;BME280;17465;47.934;33.430;2023-06-04T10:58:09;57942.62;;;-140.43;23.88
30714;BME280;17465;47.934;33.430;2023-06-04T11:00:41;57888.60;;;-140.43;23.86
30714;BME280;17465;47.934;33.430;2023-06-04T11:03:15;57888.60;;;-140.43;23.86
30714;BME280;17465;47.934;33.430;2023-06-04T11:05:48;57933.09;;;-140.43;22.70
30714;BME280;17465;47.934;33.430;2023-06-04T11:08:32;57875.89;;;-140.43;22.89
30714;BME280;17465;47.934;33.430;2023-06-04T11:11:39;57875.89;;;-140.43;22.89
30714;BME280;17465;47.934;33.430;2023-06-04T11:14:13;57912.96;;;-140.43;23.15
30714;BME280;17465;47.934;33.430;2023-06-04T11:16:43;57934.15;;;-140.43;24.57
30714;BME280;17465;47.934;33.430;2023-06-04T11:19:14;57934.15;;;-140.43;24.57
30714;BME280;17465;47.934;33.430;2023-06-04T11:21:45;58078.21;;;-140.43;22.17
30714;BME280;17465;47.934;33.430;2023-06-04T11:24:16;57987.11;;;-140.43;22.70
30714;BME280;17465;47.934;33.430;2023-06-04T11:26:47;58035.84;;;-140.43;23.26
30714;BME280;17465;47.934;33.430;2023-06-04T11:29:19;58035.84;;;-140.43;23.26
30714;BME280;17465;47.934;33.430;2023-06-04T11:31:49;57933.09;;;-140.43;23.52
30714;BME280;17465;47.934;33.430;2023-06-04T11:34:25;57975.46;;;-140.43;23.42
30714;BME280;17465;47.934;33.430;2023-06-04T11:36:56;58037.95;;;-140.43;22.83
30714;BME280;17465;47.934;33.430;2023-06-04T11:39:33;58037.95;;;-140.43;22.83
30714;BME280;17465;47.934;33.430;2023-06-04T11:42:04;58073.97;;;-140.43;21.59
30714;BME280;17465;47.934;33.430;2023-06-04T11:44:33;58065.50;;;-140.43;23.04
30714;BME280;17465;47.934;33.430;2023-06-04T11:47:08;58013.59;;;-140.43;23.06
30714;BME280;17465;47.934;33.430;2023-06-04T11:49:39;58035.84;;;-140.43;22.70
30714;BME280;17465;47.934;33.430;2023-06-04T11:52:09;58070.79;;;-140.43;21.78
30714;BME280;17465;47.934;33.430;2023-06-04T11:54:41;58070.79;;;-140.43;21.78
30714;BME280;17465;47.934;33.430;2023-06-04T11:57:12;58103.63;;;-140.43;21.84
30714;BME280;17465;47.934;33.430;2023-06-04T11:59:43;58059.14;;;-140.43;22.97
30714;BME280;17465;47.934;33.430;2023-06-04T12:02:13;58059.14;;;-140.43;22.97
30714;BME280;17465;47.934;33.430;2023-06-04T12:04:44;58062.32;;;-140.43;22.01
30714;BME280;17465;47.934;33.430;2023-06-04T12:07:19;58062.32;;;-140.43;22.01
30714;BME280;17465;47.934;33.430;2023-06-04T12:09:48;58232.87;;;-140.43;20.95
30714;BME280;17465;47.934;33.430;2023-06-04T12:12:25;58125.87;;;-140.43;20.93
30714;BME280;17465;47.934;33.430;2023-06-04T12:14:58;58048.55;;;-140.43;22.69
30714;BME280;17465;47.934;33.430;2023-06-04T12:17:29;58030.54;;;-140.43;21.87
30714;BME280;17465;47.934;33.430;2023-06-04T12:20:00;58146.00;;;-140.43;21.10
30714;BME280;17465;47.934;33.430;2023-06-04T12:22:30;58043.25;;;-140.43;21.91
30714;BME280;17465;47.934;33.430;2023-06-04T12:25:01;58072.91;;;-140.43;22.49
30714;BME280;17465;47.934;33.430;2023-06-04T12:27:31;58121.64;;;-140.43;23.03
30714;BME280;17465;47.934;33.430;2023-06-04T12:30:06;58049.61;;;-140.43;21.20
30714;BME280;17465;47.934;33.430;2023-06-04T12:32:39;58227.57;;;-140.43;21.23
30714;BME280;17465;47.934;33.430;2023-06-04T12:35:09;58065.50;;;-140.43;21.56
30714;BME280;17465;47.934;33.430;2023-06-04T12:37:39;58065.50;;;-140.43;21.56
30714;BME280;17465;47.934;33.430;2023-06-04T12:40:10;58055.96;;;-140.43;23.14
30714;BME280;17465;47.934;33.430;2023-06-04T12:42:41;58156.59;;;-140.43;21.90
30714;BME280;17465;47.934;33.430;2023-06-04T12:45:12;58042.19;;;-140.43;22.92
30714;BME280;17465;47.934;33.430;2023-06-04T12:47:46;58050.67;;;-140.43;22.67
30714;BME280;17465;47.934;33.430;2023-06-04T12:50:17;58050.67;;;-140.43;22.67
30714;BME280;17465;47.934;33.430;2023-06-04T12:52:49;58055.96;;;-140.43;22.59
30714;BME280;17465;47.934;33.430;2023-06-04T12:55:24;58157.66;;;-140.43;22.35
30714;BME280;17465;47.934;33.430;2023-06-04T12:57:56;58157.66;;;-140.43;22.35
30714;BME280;17465;47.934;33.430;2023-06-04T13:00:26;58197.91;;;-140.43;22.22