sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:02:06;1.4;1.2;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:07:06;1.8;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:11:42;1.8;1.6;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:16:16;1.8;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:22:08;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:27:08;1.5;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:31:40;1.6;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:36:40;1.4;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:41:32;1.6;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:46:16;1.8;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:51:16;2.8;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T00:57:06;2;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:01:28;1.6;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:07:06;2.6;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:11:51;1.8;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:16:28;2.4;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:21:20;3;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:26:36;3.3;1.3;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:31:30;3.2;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:36:57;2.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:42:04;3;1.6;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:46:43;1.4;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:52:08;2.6;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T01:57:06;2.5;1.3;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:01:51;2.4;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:06:30;2.4;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:11:16;3.6;1.8;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:16:58;2.4;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:21:50;2.8;2.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:26:43;2.3;1.5;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:32:06;2.6;2.2;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:37:06;3.2;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:41:22;4.4;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:46:43;4.4;3;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:52:07;4;2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T02:56:32;4;2.6;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:01:30;2.2;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:06:50;4;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:11:42;1.6;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:17:06;2.8;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:21:34;1;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:27:04;2.6;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:31:52;1.6;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:37:08;2.4;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:41:16;2.4;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:46:30;2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:51:28;3.4;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T03:56:42;2.8;1.5;1.3
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:02:08;2.8;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:06:21;2;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:12:08;2;1.6;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:16:51;3;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:21:26;2.4;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:26:50;4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:31:34;2.8;2.3;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:36:16;2.2;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:41:58;3.6;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:47:06;3;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:51:42;2.8;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T04:57:06;2.4;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:02:06;2.2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:06:18;2.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:11:40;3;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:16:16;3.2;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:21:58;3.2;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:26:50;5;3.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:31:28;3;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:36:58;3.8;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:42:06;17.4;14;12.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:46:34;25.4;23.8;21.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:51:42;6;4.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T05:56:50;3.4;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:01:26;3.8;2.5;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:06:40;3.8;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:11:50;3.4;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:16:16;3.2;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:22:06;2.6;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:26:38;3;2.4;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:32:08;3;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:36:52;3.3;3.3;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:42:08;3.6;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:46:30;3.8;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:51:58;4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T06:56:28;3.8;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:01:42;3.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:06:56;4.4;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:11:16;7.6;6.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:17:06;2.8;2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:21:34;2.2;1.6;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:26:28;1.8;1.8;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:32:06;1.8;1.8;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:36:36;2;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:41:16;2.4;2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:46:18;3.4;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:52:08;2.8;2;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T07:56:16;2;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:02:06;2.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:07:06;1.8;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:11:50;1.8;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:16:28;3;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:21:44;1.6;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:26:52;0.8;0.8;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:31:50;2.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:36:16;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:42:06;2.5;2.3;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:47:06;1.8;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:51:30;2;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T08:56:24;3.4;2.6;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:01:49;2;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:06:16;2;2;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:11:16;1.8;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:16:50;2.4;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:21:28;2.8;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:27:11;2;2;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:31:34;1.8;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:37:10;2.2;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:41:57;3;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:47:09;2;2;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:51:29;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T09:56:58;2.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:01:26;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:06:38;1.8;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:11:41;2.4;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:16:27;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:22:06;2.8;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:26:34;2.6;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:31:16;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:37:04;2.8;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:41:34;1.8;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:46:29;2.5;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:51:20;2.8;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T10:57:07;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:01:32;3.2;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:06:16;3.5;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:12:07;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:17:01;2;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:21:19;2.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:26:38;2.4;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:32:04;3;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:36:53;2.4;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:41:19;3;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:46:34;3.4;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:51:58;2.5;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T11:56:28;2.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:01:42;3.6;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:06:50;2.8;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:11:26;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:16:42;2.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:21:50;3.4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:26:16;3.2;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:32:04;2.8;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:36:34;3.2;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:42:06;4.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:46:51;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:52:05;2.4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T12:56:30;2.2;2;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:01:58;1.8;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:06:34;1.4;1;0.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:11:50;2.2;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:16:16;2.8;2;1.3
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:21:30;1.4;1;0.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:27:06;1;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:31:34;1.4;0.8;0.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:36:16;1.8;1.6;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:42:06;1.2;0.6;0.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:46:16;1.8;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:51:28;1.8;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T13:56:30;2.3;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:02:02;1.6;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:06:16;1.2;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:11:40;1.8;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:17:04;2;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:22:04;2.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:26:16;2.2;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:31:34;1.2;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:37:04;1.6;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:41:18;1.4;0.8;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:46:16;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:51:42;2.8;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T14:56:56;2.6;2.4;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:01:16;2.8;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:06:42;3;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:12:04;2.4;1.8;1
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:16:16;2;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:22:04;2.8;2.3;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:26:50;2.6;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:31:26;1.8;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:36:42;1.4;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:41:36;1.8;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:46:28;1.6;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:51:56;3.4;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T15:57:06;2.2;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:01:42;5;3.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:06:57;3.6;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:11:28;2.2;2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:16:52;1.6;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:21:28;3.2;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:26:28;2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:32:04;3;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:36:27;5;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:41:28;4.6;4;3
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:47:04;5.5;4.5;3.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:51:22;4;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T16:56:28;5.2;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:01:56;8.4;7.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:07:04;12.3;10.5;8.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:11:28;14.4;11.6;8.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:16:16;14.4;11.6;9.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:22:04;14.6;12.2;8.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:27:03;11.2;9.8;8
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:31:16;14.2;11;8.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:36:22;10.4;9.8;7.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:42:04;10.4;9.2;7.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:46:48;6.2;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:51:42;4.6;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T17:56:43;5.4;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:01:56;5.8;4.8;3.3
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:06:34;7;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:11:42;9;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:17:04;7.4;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:21:16;9.4;8;6
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:27:04;9.8;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:31:50;8.8;7.6;5.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:36:16;8.8;7;5.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:41:48;7.8;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:46:22;8;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:51:16;8.8;7.2;5
61879;PMS7003;47817;52.798;27.544;2023-05-08T18:56:54;7.8;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:02:04;10.6;8.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:06:50;11;9.2;7.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:12:04;11.3;8.3;6.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:17:04;8.8;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:21:50;8.8;7.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:26:16;9.2;7.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:31:56;8.2;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:36:44;9.6;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:41:48;10.4;7.8;7
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:46:16;10.2;8.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:52:02;10.4;8;6.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T19:56:34;9.4;8;5.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:01:26;11.6;9.4;7
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:06:56;9.6;7.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:12:04;8;6.5;5.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:16:16;8.6;7.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:21:56;10.4;8.4;6
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:27:04;9.2;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:32:04;9.3;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:36:40;11.7;7.7;6
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:41:36;9.3;7.3;6
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:47:04;5.7;5.3;4.3
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:51:48;8.4;7;5.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T20:56:26;7.5;5.8;4.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:01:42;6.6;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:06:56;6.4;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:11:16;7.2;6.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:16:42;8.5;7.3;5.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:22:04;9.2;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:26:16;6.6;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:32:04;6.2;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:36:50;10;7;4.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:41:16;7.5;7;5.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:46:50;7.6;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:51:36;7.4;6.4;4
61879;PMS7003;47817;52.798;27.544;2023-05-08T21:56:28;9;7;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:01:56;11.6;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:07:04;7.8;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:11:42;8;7.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:17:04;8.8;8.6;8
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:22:02;13.4;12.8;12.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:26:50;17.6;16.2;14.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:31:16;21;19;18
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:36:28;43.4;38.2;33.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:41:57;62.2;52;44
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:46:48;50.8;44.8;37.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:51:30;48.8;43.2;36
61879;PMS7003;47817;52.798;27.544;2023-05-08T22:57:04;46.6;41.8;34.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:02:04;47.2;42.2;35
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:06:34;35.6;33;28.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:11:28;5.8;4.2;3
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:16:18;6.4;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:21:16;4.8;3.5;2.5
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:26:28;4.2;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:31:50;5.6;4.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:36:28;3.8;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:42:04;3.4;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:46:36;5.4;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:52:03;4;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-08T23:56:54;4.2;3.6;2.6
