sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55365;DHT22;41245;45.384;20.390;2022-08-04T00:02:55;614.90;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:10:24;614.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:12:54;614.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:15:20;614.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:18:04;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:20:32;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:23:00;614.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:25:26;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:27:53;614.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:30:19;614.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:35:15;614.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:37:43;614.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:40:22;589.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:42:59;589.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T00:56:28;589.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:01:50;589.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:10:17;589.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:15:39;589.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:18:17;589.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:27:10;589.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:29:49;589.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:32:18;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:34:52;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:37:40;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:40:13;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:42:41;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:45:10;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:47:39;589.20;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:50:12;589.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:52:40;589.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:55:12;589.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T01:58:04;588.90;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:00:29;588.90;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:02:56;588.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:05:24;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:08:16;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:10:50;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:13:23;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:19:34;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:22:08;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:24:45;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:27:13;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:32:26;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:37:34;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:40:03;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:42:31;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:44:58;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:47:26;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:49:53;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:52:23;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:54:54;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T02:57:23;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T03:00:09;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T03:17:26;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T03:29:40;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T03:55:53;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T04:00:39;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T05:16:43;844.80;256.00
55365;DHT22;41245;45.384;20.390;2022-08-04T05:37:00;870.60;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T05:44:22;896.10;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T06:16:18;1024.10;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T06:18:48;999.20;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T06:21:19;972.80;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T06:23:46;922.00;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T06:26:13;896.10;256.00
55365;DHT22;41245;45.384;20.390;2022-08-04T06:28:49;870.90;256.00
55365;DHT22;41245;45.384;20.390;2022-08-04T06:31:19;845.30;256.00
55365;DHT22;41245;45.384;20.390;2022-08-04T06:34:04;819.60;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T06:36:31;819.30;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T06:39:01;794.40;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T06:41:29;794.40;537.60
55365;DHT22;41245;45.384;20.390;2022-08-04T06:43:58;794.00;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T06:46:26;793.80;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T06:48:53;793.80;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T06:51:21;768.70;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T06:53:47;768.70;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T06:56:18;768.70;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T06:58:48;768.40;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:01:17;768.30;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:03:44;768.30;435.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:06:10;768.30;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T07:08:36;768.50;537.60
55365;DHT22;41245;45.384;20.390;2022-08-04T07:11:03;768.70;537.60
55365;DHT22;41245;45.384;20.390;2022-08-04T07:13:31;768.30;563.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:15:57;768.30;588.80
55365;DHT22;41245;45.384;20.390;2022-08-04T07:18:24;768.50;563.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:20:50;768.90;588.80
55365;DHT22;41245;45.384;20.390;2022-08-04T07:23:22;768.90;563.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:25:53;793.60;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T07:28:20;793.60;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T07:30:47;793.60;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T07:33:15;793.80;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T07:35:42;793.90;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T07:38:08;794.10;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:40:36;794.20;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T07:43:03;794.00;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T07:45:29;794.20;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T07:47:55;794.20;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T07:50:22;794.30;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T07:52:48;819.20;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T07:55:14;819.30;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T07:57:41;819.50;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T08:00:08;819.20;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T08:02:35;819.30;512.00
55365;DHT22;41245;45.384;20.390;2022-08-04T08:05:01;819.50;537.60
55365;DHT22;41245;45.384;20.390;2022-08-04T08:07:28;819.60;486.40
55365;DHT22;41245;45.384;20.390;2022-08-04T08:09:54;819.50;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T08:12:20;819.50;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T08:14:46;819.30;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T08:17:12;819.50;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T08:19:38;819.70;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T08:22:04;819.70;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T08:24:34;820.00;486.40
55365;DHT22;41245;45.384;20.390;2022-08-04T08:27:01;819.80;486.40
55365;DHT22;41245;45.384;20.390;2022-08-04T08:29:28;819.80;512.00
55365;DHT22;41245;45.384;20.390;2022-08-04T08:31:55;819.70;486.40
55365;DHT22;41245;45.384;20.390;2022-08-04T08:34:21;820.00;537.60
55365;DHT22;41245;45.384;20.390;2022-08-04T08:36:58;844.80;614.40
55365;DHT22;41245;45.384;20.390;2022-08-04T08:45:55;845.00;640.00
55365;DHT22;41245;45.384;20.390;2022-08-04T08:51:35;845.30;716.80
55365;DHT22;41245;45.384;20.390;2022-08-04T09:02:40;845.70;716.80
55365;DHT22;41245;45.384;20.390;2022-08-04T17:44:06;819.50;230.40
55365;DHT22;41245;45.384;20.390;2022-08-04T17:46:36;794.50;230.40
55365;DHT22;41245;45.384;20.390;2022-08-04T17:56:53;794.00;230.40
55365;DHT22;41245;45.384;20.390;2022-08-04T17:59:23;793.90;230.40
55365;DHT22;41245;45.384;20.390;2022-08-04T18:07:20;768.90;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:14:50;768.50;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:17:34;768.40;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:20:02;768.30;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:22:28;768.20;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:24:54;768.10;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:27:22;768.00;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:29:48;768.00;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:32:14;743.30;742.40
55365;DHT22;41245;45.384;20.390;2022-08-04T18:34:41;743.30;768.00
55365;DHT22;41245;45.384;20.390;2022-08-04T18:37:06;743.20;716.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:39:32;743.10;691.20
55365;DHT22;41245;45.384;20.390;2022-08-04T18:41:59;743.00;588.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:44:25;743.00;640.00
55365;DHT22;41245;45.384;20.390;2022-08-04T18:46:53;742.80;640.00
55365;DHT22;41245;45.384;20.390;2022-08-04T18:49:18;742.70;716.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:51:47;742.70;691.20
55365;DHT22;41245;45.384;20.390;2022-08-04T18:54:13;742.50;614.40
55365;DHT22;41245;45.384;20.390;2022-08-04T18:56:38;742.50;588.80
55365;DHT22;41245;45.384;20.390;2022-08-04T18:59:05;742.50;537.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:01:31;742.40;665.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:03:57;717.70;691.20
55365;DHT22;41245;45.384;20.390;2022-08-04T19:06:22;717.70;640.00
55365;DHT22;41245;45.384;20.390;2022-08-04T19:08:48;717.60;614.40
55365;DHT22;41245;45.384;20.390;2022-08-04T19:11:14;717.50;665.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:13:40;717.50;614.40
55365;DHT22;41245;45.384;20.390;2022-08-04T19:16:06;717.50;614.40
55365;DHT22;41245;45.384;20.390;2022-08-04T19:18:33;717.40;665.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:20:59;717.30;563.20
55365;DHT22;41245;45.384;20.390;2022-08-04T19:23:25;717.30;614.40
55365;DHT22;41245;45.384;20.390;2022-08-04T19:25:52;717.30;486.40
55365;DHT22;41245;45.384;20.390;2022-08-04T19:28:18;717.20;563.20
55365;DHT22;41245;45.384;20.390;2022-08-04T19:30:44;717.20;512.00
55365;DHT22;41245;45.384;20.390;2022-08-04T19:33:10;717.10;435.20
55365;DHT22;41245;45.384;20.390;2022-08-04T19:35:37;717.00;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T19:38:06;717.10;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:40:32;717.00;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:42:57;717.00;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:45:23;717.00;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T19:47:49;716.90;460.80
55365;DHT22;41245;45.384;20.390;2022-08-04T19:50:15;716.90;435.20
55365;DHT22;41245;45.384;20.390;2022-08-04T19:52:41;716.80;435.20
55365;DHT22;41245;45.384;20.390;2022-08-04T19:55:07;716.80;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T19:57:33;716.80;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:00:01;716.80;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T20:02:27;692.00;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T20:04:52;692.10;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:07:18;692.00;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:09:44;692.00;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:12:09;692.00;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T20:14:35;691.90;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:17:03;691.80;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:19:29;691.80;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:21:55;691.80;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T20:24:21;691.80;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T20:26:47;691.70;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T20:29:13;691.70;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T20:31:39;691.70;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T20:34:04;691.70;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T20:36:30;691.70;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:38:56;691.70;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T20:41:21;691.70;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T20:43:47;691.70;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T20:46:13;691.80;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T20:48:39;691.90;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:51:05;691.80;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T20:53:31;691.80;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T20:55:56;691.80;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T20:58:25;691.80;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T21:00:51;691.70;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T21:03:16;691.60;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T21:05:42;691.70;409.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:08:08;691.50;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T21:10:33;691.40;384.00
55365;DHT22;41245;45.384;20.390;2022-08-04T21:12:59;691.40;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T21:15:25;691.30;358.40
55365;DHT22;41245;45.384;20.390;2022-08-04T21:17:52;691.30;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T21:20:18;691.20;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T21:22:49;666.50;307.20
55365;DHT22;41245;45.384;20.390;2022-08-04T21:25:15;666.40;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T21:27:41;666.30;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T21:30:07;666.20;332.80
55365;DHT22;41245;45.384;20.390;2022-08-04T21:32:33;666.20;256.00
55365;DHT22;41245;45.384;20.390;2022-08-04T21:34:59;666.10;230.40
55365;DHT22;41245;45.384;20.390;2022-08-04T21:37:25;666.10;281.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:39:51;666.20;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:42:17;666.20;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:44:43;666.10;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:47:08;666.20;179.20
55365;DHT22;41245;45.384;20.390;2022-08-04T21:49:34;666.10;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:52:00;666.10;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:54:25;666.10;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:56:51;666.00;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T21:59:17;666.00;230.40
55365;DHT22;41245;45.384;20.390;2022-08-04T22:01:43;666.00;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:04:09;665.90;204.80
55365;DHT22;41245;45.384;20.390;2022-08-04T22:06:34;665.90;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:09:00;665.80;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:11:31;665.80;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:14:04;665.80;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:16:30;665.70;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:18:57;665.80;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:21:24;665.70;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:23:53;665.70;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:26:21;665.60;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:28:48;665.60;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:31:15;665.60;153.60
55365;DHT22;41245;45.384;20.390;2022-08-04T22:33:42;640.90;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:36:13;640.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:38:39;640.80;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:41:07;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:43:34;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:46:04;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:48:32;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:50:58;640.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:53:24;640.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:55:50;640.50;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T22:58:15;640.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:00:41;640.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:03:07;640.40;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:05:33;640.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:07:59;640.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:10:25;640.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:12:50;640.30;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:15:16;640.20;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:17:42;640.20;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:20:08;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:22:34;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:25:00;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:27:25;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:29:51;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:32:17;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:34:42;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:37:08;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:39:34;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:41:59;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:44:25;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:46:57;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:49:23;640.20;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:51:49;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:54:14;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:56:40;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-08-04T23:59:06;640.10;128.00
