sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-08-06T00:01:48;94850.25;;;18.54
34310;BMP280;61664;48.112;11.662;2023-08-06T00:04:15;94851.72;;;18.55
34310;BMP280;61664;48.112;11.662;2023-08-06T00:06:43;94859.50;;;18.59
34310;BMP280;61664;48.112;11.662;2023-08-06T00:09:10;94852.97;;;18.54
34310;BMP280;61664;48.112;11.662;2023-08-06T00:11:37;94856.91;;;18.53
34310;BMP280;61664;48.112;11.662;2023-08-06T00:14:04;94858.38;;;18.54
34310;BMP280;61664;48.112;11.662;2023-08-06T00:16:30;94860.97;;;18.47
34310;BMP280;61664;48.112;11.662;2023-08-06T00:18:57;94863.09;;;18.41
34310;BMP280;61664;48.112;11.662;2023-08-06T00:21:24;94853.84;;;18.36
34310;BMP280;61664;48.112;11.662;2023-08-06T00:23:51;94859.69;;;18.27
34310;BMP280;61664;48.112;11.662;2023-08-06T00:26:18;94876.91;;;18.37
34310;BMP280;61664;48.112;11.662;2023-08-06T00:28:46;94865.41;;;18.23
34310;BMP280;61664;48.112;11.662;2023-08-06T00:31:13;94860.13;;;18.18
34310;BMP280;61664;48.112;11.662;2023-08-06T00:33:40;94868.34;;;18.12
34310;BMP280;61664;48.112;11.662;2023-08-06T00:36:06;94861.06;;;18.07
34310;BMP280;61664;48.112;11.662;2023-08-06T00:38:34;94855.53;;;18.00
34310;BMP280;61664;48.112;11.662;2023-08-06T00:41:01;94863.16;;;18.01
34310;BMP280;61664;48.112;11.662;2023-08-06T00:43:28;94851.09;;;17.89
34310;BMP280;61664;48.112;11.662;2023-08-06T00:45:56;94856.09;;;17.85
34310;BMP280;61664;48.112;11.662;2023-08-06T00:48:22;94857.88;;;17.82
34310;BMP280;61664;48.112;11.662;2023-08-06T00:50:49;94844.06;;;17.73
34310;BMP280;61664;48.112;11.662;2023-08-06T00:53:16;94841.88;;;17.71
34310;BMP280;61664;48.112;11.662;2023-08-06T00:55:45;94841.03;;;17.63
34310;BMP280;61664;48.112;11.662;2023-08-06T00:58:14;94841.34;;;17.59
34310;BMP280;61664;48.112;11.662;2023-08-06T01:00:41;94827.81;;;17.46
34310;BMP280;61664;48.112;11.662;2023-08-06T01:03:09;94841.31;;;17.46
34310;BMP280;61664;48.112;11.662;2023-08-06T01:05:36;94851.72;;;17.42
34310;BMP280;61664;48.112;11.662;2023-08-06T01:14:46;94835.88;;;17.20
34310;BMP280;61664;48.112;11.662;2023-08-06T01:17:15;94846.38;;;17.24
34310;BMP280;61664;48.112;11.662;2023-08-06T01:19:42;94835.38;;;17.21
34310;BMP280;61664;48.112;11.662;2023-08-06T01:22:09;94824.97;;;17.12
34310;BMP280;61664;48.112;11.662;2023-08-06T01:24:36;94820.59;;;17.09
34310;BMP280;61664;48.112;11.662;2023-08-06T01:27:11;94826.84;;;17.17
34310;BMP280;61664;48.112;11.662;2023-08-06T01:29:48;94827.06;;;17.19
34310;BMP280;61664;48.112;11.662;2023-08-06T01:32:21;94828.94;;;17.25
34310;BMP280;61664;48.112;11.662;2023-08-06T01:34:49;94818.75;;;17.17
34310;BMP280;61664;48.112;11.662;2023-08-06T01:37:17;94817.72;;;17.20
34310;BMP280;61664;48.112;11.662;2023-08-06T01:39:44;94826.25;;;17.25
34310;BMP280;61664;48.112;11.662;2023-08-06T01:42:11;94827.16;;;17.27
34310;BMP280;61664;48.112;11.662;2023-08-06T01:44:38;94823.94;;;17.29
34310;BMP280;61664;48.112;11.662;2023-08-06T01:47:05;94812.59;;;17.17
34310;BMP280;61664;48.112;11.662;2023-08-06T01:49:32;94815.63;;;17.13
34310;BMP280;61664;48.112;11.662;2023-08-06T01:51:59;94817.50;;;17.18
34310;BMP280;61664;48.112;11.662;2023-08-06T01:54:26;94821.66;;;17.19
34310;BMP280;61664;48.112;11.662;2023-08-06T01:56:54;94825.19;;;17.14
34310;BMP280;61664;48.112;11.662;2023-08-06T01:59:21;94819.47;;;17.05
34310;BMP280;61664;48.112;11.662;2023-08-06T02:01:48;94810.72;;;16.99
34310;BMP280;61664;48.112;11.662;2023-08-06T02:04:15;94817.66;;;16.94
34310;BMP280;61664;48.112;11.662;2023-08-06T02:06:42;94796.97;;;16.83
34310;BMP280;61664;48.112;11.662;2023-08-06T02:09:08;94808.28;;;16.82
34310;BMP280;61664;48.112;11.662;2023-08-06T02:11:35;94804.75;;;16.87
34310;BMP280;61664;48.112;11.662;2023-08-06T02:14:02;94807.25;;;16.85
34310;BMP280;61664;48.112;11.662;2023-08-06T02:16:29;94788.97;;;16.78
34310;BMP280;61664;48.112;11.662;2023-08-06T02:18:56;94799.47;;;16.81
34310;BMP280;61664;48.112;11.662;2023-08-06T02:21:23;94773.78;;;16.62
34310;BMP280;61664;48.112;11.662;2023-08-06T02:23:50;94795.25;;;16.67
34310;BMP280;61664;48.112;11.662;2023-08-06T02:26:16;94790.19;;;16.64
34310;BMP280;61664;48.112;11.662;2023-08-06T02:28:43;94785.94;;;16.68
34310;BMP280;61664;48.112;11.662;2023-08-06T02:31:10;94775.53;;;16.59
34310;BMP280;61664;48.112;11.662;2023-08-06T02:33:37;94773.13;;;16.56
34310;BMP280;61664;48.112;11.662;2023-08-06T02:36:04;94781.53;;;16.65
34310;BMP280;61664;48.112;11.662;2023-08-06T02:38:32;94775.44;;;16.65
34310;BMP280;61664;48.112;11.662;2023-08-06T02:41:02;94756.00;;;16.53
34310;BMP280;61664;48.112;11.662;2023-08-06T02:43:30;94770.41;;;16.56
34310;BMP280;61664;48.112;11.662;2023-08-06T02:45:58;94771.66;;;16.55
34310;BMP280;61664;48.112;11.662;2023-08-06T02:48:26;94760.94;;;16.49
34310;BMP280;61664;48.112;11.662;2023-08-06T02:50:57;94758.72;;;16.53
34310;BMP280;61664;48.112;11.662;2023-08-06T02:53:29;94747.94;;;16.53
34310;BMP280;61664;48.112;11.662;2023-08-06T02:55:56;94728.69;;;16.43
34310;BMP280;61664;48.112;11.662;2023-08-06T02:58:23;94728.94;;;16.59
34310;BMP280;61664;48.112;11.662;2023-08-06T03:01:05;94726.13;;;16.51
34310;BMP280;61664;48.112;11.662;2023-08-06T03:03:33;94728.50;;;16.55
34310;BMP280;61664;48.112;11.662;2023-08-06T03:06:01;94724.16;;;16.52
34310;BMP280;61664;48.112;11.662;2023-08-06T03:08:28;94716.47;;;16.42
34310;BMP280;61664;48.112;11.662;2023-08-06T03:10:55;94721.84;;;16.42
34310;BMP280;61664;48.112;11.662;2023-08-06T03:13:22;94727.50;;;16.39
34310;BMP280;61664;48.112;11.662;2023-08-06T03:15:54;94733.88;;;16.41
34310;BMP280;61664;48.112;11.662;2023-08-06T03:18:21;94714.94;;;16.28
34310;BMP280;61664;48.112;11.662;2023-08-06T03:20:48;94734.69;;;16.36
34310;BMP280;61664;48.112;11.662;2023-08-06T03:23:15;94734.34;;;16.27
34310;BMP280;61664;48.112;11.662;2023-08-06T03:25:43;94738.03;;;16.24
34310;BMP280;61664;48.112;11.662;2023-08-06T03:28:10;94746.53;;;16.28
34310;BMP280;61664;48.112;11.662;2023-08-06T03:30:37;94740.59;;;16.16
34310;BMP280;61664;48.112;11.662;2023-08-06T03:33:04;94748.31;;;16.25
34310;BMP280;61664;48.112;11.662;2023-08-06T03:35:31;94746.19;;;16.18
34310;BMP280;61664;48.112;11.662;2023-08-06T03:37:58;94736.44;;;16.15
34310;BMP280;61664;48.112;11.662;2023-08-06T03:40:25;94756.72;;;16.22
34310;BMP280;61664;48.112;11.662;2023-08-06T03:42:52;94746.66;;;16.22
34310;BMP280;61664;48.112;11.662;2023-08-06T03:45:19;94735.63;;;16.20
34310;BMP280;61664;48.112;11.662;2023-08-06T03:47:46;94739.28;;;16.23
34310;BMP280;61664;48.112;11.662;2023-08-06T03:50:13;94735.88;;;16.22
34310;BMP280;61664;48.112;11.662;2023-08-06T03:52:40;94736.59;;;16.23
34310;BMP280;61664;48.112;11.662;2023-08-06T03:55:07;94728.38;;;16.15
34310;BMP280;61664;48.112;11.662;2023-08-06T03:57:34;94718.59;;;16.12
34310;BMP280;61664;48.112;11.662;2023-08-06T04:00:02;94726.81;;;16.20
34310;BMP280;61664;48.112;11.662;2023-08-06T04:02:30;94725.59;;;16.21
34310;BMP280;61664;48.112;11.662;2023-08-06T04:04:57;94730.19;;;16.26
34310;BMP280;61664;48.112;11.662;2023-08-06T04:07:25;94731.91;;;16.23
34310;BMP280;61664;48.112;11.662;2023-08-06T04:09:58;94729.28;;;16.18
34310;BMP280;61664;48.112;11.662;2023-08-06T04:12:26;94743.44;;;16.24
34310;BMP280;61664;48.112;11.662;2023-08-06T04:14:54;94723.50;;;16.14
34310;BMP280;61664;48.112;11.662;2023-08-06T04:17:21;94727.31;;;16.18
34310;BMP280;61664;48.112;11.662;2023-08-06T04:19:53;94720.06;;;16.13
34310;BMP280;61664;48.112;11.662;2023-08-06T04:22:21;94717.38;;;16.13
34310;BMP280;61664;48.112;11.662;2023-08-06T04:24:48;94721.00;;;16.16
34310;BMP280;61664;48.112;11.662;2023-08-06T04:27:16;94723.00;;;16.28
34310;BMP280;61664;48.112;11.662;2023-08-06T04:29:43;94716.47;;;16.24
34310;BMP280;61664;48.112;11.662;2023-08-06T04:32:10;94714.06;;;16.20
34310;BMP280;61664;48.112;11.662;2023-08-06T04:34:37;94717.22;;;16.24
34310;BMP280;61664;48.112;11.662;2023-08-06T04:37:05;94728.88;;;16.32
34310;BMP280;61664;48.112;11.662;2023-08-06T04:39:32;94728.94;;;16.27
34310;BMP280;61664;48.112;11.662;2023-08-06T04:41:59;94738.59;;;16.35
34310;BMP280;61664;48.112;11.662;2023-08-06T04:44:25;94735.50;;;16.31
34310;BMP280;61664;48.112;11.662;2023-08-06T04:46:52;94715.47;;;16.27
34310;BMP280;61664;48.112;11.662;2023-08-06T04:49:21;94718.81;;;16.33
34310;BMP280;61664;48.112;11.662;2023-08-06T04:51:48;94722.22;;;16.33
34310;BMP280;61664;48.112;11.662;2023-08-06T04:54:14;94738.03;;;16.42
34310;BMP280;61664;48.112;11.662;2023-08-06T04:56:41;94727.09;;;16.35
34310;BMP280;61664;48.112;11.662;2023-08-06T04:59:08;94747.78;;;16.45
34310;BMP280;61664;48.112;11.662;2023-08-06T05:01:35;94733.06;;;16.46
34310;BMP280;61664;48.112;11.662;2023-08-06T05:04:02;94729.94;;;16.42
34310;BMP280;61664;48.112;11.662;2023-08-06T05:06:32;94732.00;;;16.49
34310;BMP280;61664;48.112;11.662;2023-08-06T05:08:59;94733.72;;;16.53
34310;BMP280;61664;48.112;11.662;2023-08-06T05:11:26;94733.53;;;16.64
34310;BMP280;61664;48.112;11.662;2023-08-06T05:13:53;94727.19;;;16.61
34310;BMP280;61664;48.112;11.662;2023-08-06T05:16:20;94731.03;;;16.66
34310;BMP280;61664;48.112;11.662;2023-08-06T05:18:47;94738.22;;;16.76
34310;BMP280;61664;48.112;11.662;2023-08-06T05:21:13;94737.50;;;16.76
34310;BMP280;61664;48.112;11.662;2023-08-06T05:23:40;94731.91;;;16.74
34310;BMP280;61664;48.112;11.662;2023-08-06T05:26:08;94743.84;;;16.78
34310;BMP280;61664;48.112;11.662;2023-08-06T05:28:34;94747.38;;;16.87
34310;BMP280;61664;48.112;11.662;2023-08-06T05:31:04;94744.59;;;16.92
34310;BMP280;61664;48.112;11.662;2023-08-06T05:33:32;94736.06;;;16.88
34310;BMP280;61664;48.112;11.662;2023-08-06T05:35:58;94741.38;;;16.94
34310;BMP280;61664;48.112;11.662;2023-08-06T05:40:53;94736.28;;;16.90
34310;BMP280;61664;48.112;11.662;2023-08-06T05:43:21;94747.91;;;16.98
34310;BMP280;61664;48.112;11.662;2023-08-06T05:45:50;94742.19;;;16.89
34310;BMP280;61664;48.112;11.662;2023-08-06T05:48:17;94745.72;;;16.97
34310;BMP280;61664;48.112;11.662;2023-08-06T05:50:44;94736.28;;;16.90
34310;BMP280;61664;48.112;11.662;2023-08-06T05:53:11;94754.03;;;16.99
34310;BMP280;61664;48.112;11.662;2023-08-06T05:55:39;94745.47;;;17.00
34310;BMP280;61664;48.112;11.662;2023-08-06T05:58:05;94746.88;;;17.01
34310;BMP280;61664;48.112;11.662;2023-08-06T06:00:32;94740.47;;;17.04
34310;BMP280;61664;48.112;11.662;2023-08-06T06:02:59;94733.91;;;17.00
34310;BMP280;61664;48.112;11.662;2023-08-06T06:05:26;94735.47;;;17.08
34310;BMP280;61664;48.112;11.662;2023-08-06T06:07:53;94746.06;;;17.19
34310;BMP280;61664;48.112;11.662;2023-08-06T06:10:20;94741.91;;;17.18
34310;BMP280;61664;48.112;11.662;2023-08-06T06:12:47;94747.22;;;17.24
34310;BMP280;61664;48.112;11.662;2023-08-06T06:15:14;94748.88;;;17.27
34310;BMP280;61664;48.112;11.662;2023-08-06T06:17:41;94742.75;;;17.27
34310;BMP280;61664;48.112;11.662;2023-08-06T06:20:08;94737.56;;;17.29
34310;BMP280;61664;48.112;11.662;2023-08-06T06:22:35;94752.75;;;17.45
34310;BMP280;61664;48.112;11.662;2023-08-06T06:25:02;94744.75;;;17.52
34310;BMP280;61664;48.112;11.662;2023-08-06T06:27:29;94742.25;;;17.54
34310;BMP280;61664;48.112;11.662;2023-08-06T06:29:56;94746.50;;;17.63
34310;BMP280;61664;48.112;11.662;2023-08-06T06:32:23;94742.34;;;17.62
34310;BMP280;61664;48.112;11.662;2023-08-06T06:34:50;94747.72;;;17.75
34310;BMP280;61664;48.112;11.662;2023-08-06T06:37:17;94750.53;;;17.83
34310;BMP280;61664;48.112;11.662;2023-08-06T06:39:44;94747.31;;;17.84
34310;BMP280;61664;48.112;11.662;2023-08-06T06:42:11;94750.59;;;17.90
34310;BMP280;61664;48.112;11.662;2023-08-06T06:44:38;94751.09;;;18.02
34310;BMP280;61664;48.112;11.662;2023-08-06T06:47:05;94750.66;;;18.11
34310;BMP280;61664;48.112;11.662;2023-08-06T06:49:32;94741.31;;;18.12
34310;BMP280;61664;48.112;11.662;2023-08-06T06:51:59;94739.91;;;18.19
34310;BMP280;61664;48.112;11.662;2023-08-06T06:54:26;94737.19;;;18.19
34310;BMP280;61664;48.112;11.662;2023-08-06T06:56:53;94748.00;;;18.32
34310;BMP280;61664;48.112;11.662;2023-08-06T06:59:20;94737.47;;;18.28
34310;BMP280;61664;48.112;11.662;2023-08-06T07:01:47;94756.16;;;18.40
34310;BMP280;61664;48.112;11.662;2023-08-06T07:04:14;94740.59;;;18.32
34310;BMP280;61664;48.112;11.662;2023-08-06T07:06:41;94747.09;;;18.50
34310;BMP280;61664;48.112;11.662;2023-08-06T07:09:07;94748.06;;;18.60
34310;BMP280;61664;48.112;11.662;2023-08-06T07:11:34;94742.50;;;18.66
34310;BMP280;61664;48.112;11.662;2023-08-06T07:14:01;94744.88;;;18.69
34310;BMP280;61664;48.112;11.662;2023-08-06T07:16:28;94743.75;;;18.86
34310;BMP280;61664;48.112;11.662;2023-08-06T07:18:56;94744.25;;;19.05
34310;BMP280;61664;48.112;11.662;2023-08-06T07:21:23;94752.06;;;19.16
34310;BMP280;61664;48.112;11.662;2023-08-06T07:23:50;94755.56;;;19.24
34310;BMP280;61664;48.112;11.662;2023-08-06T07:26:17;94762.78;;;19.29
34310;BMP280;61664;48.112;11.662;2023-08-06T07:28:44;94761.84;;;19.19
34310;BMP280;61664;48.112;11.662;2023-08-06T07:31:11;94763.47;;;18.94
34310;BMP280;61664;48.112;11.662;2023-08-06T07:33:39;94764.41;;;18.76
34310;BMP280;61664;48.112;11.662;2023-08-06T07:36:14;94760.38;;;18.48
34310;BMP280;61664;48.112;11.662;2023-08-06T07:38:41;94776.59;;;18.27
34310;BMP280;61664;48.112;11.662;2023-08-06T07:41:09;94749.75;;;17.95
34310;BMP280;61664;48.112;11.662;2023-08-06T07:43:36;94764.31;;;17.92
34310;BMP280;61664;48.112;11.662;2023-08-06T07:46:03;94746.38;;;17.82
34310;BMP280;61664;48.112;11.662;2023-08-06T07:48:30;94737.34;;;17.66
34310;BMP280;61664;48.112;11.662;2023-08-06T07:50:57;94752.28;;;17.67
34310;BMP280;61664;48.112;11.662;2023-08-06T07:53:25;94748.34;;;17.68
34310;BMP280;61664;48.112;11.662;2023-08-06T07:55:58;94745.44;;;17.66
34310;BMP280;61664;48.112;11.662;2023-08-06T07:58:26;94739.22;;;17.58
34310;BMP280;61664;48.112;11.662;2023-08-06T08:00:53;94731.63;;;17.56
34310;BMP280;61664;48.112;11.662;2023-08-06T08:03:20;94732.34;;;17.70
34310;BMP280;61664;48.112;11.662;2023-08-06T08:05:47;94731.91;;;17.79
34310;BMP280;61664;48.112;11.662;2023-08-06T08:08:14;94715.47;;;17.90
34310;BMP280;61664;48.112;11.662;2023-08-06T08:10:42;94718.53;;;18.08
34310;BMP280;61664;48.112;11.662;2023-08-06T08:13:09;94710.16;;;18.19
34310;BMP280;61664;48.112;11.662;2023-08-06T08:15:36;94701.34;;;18.39
34310;BMP280;61664;48.112;11.662;2023-08-06T08:18:03;94702.75;;;18.53
34310;BMP280;61664;48.112;11.662;2023-08-06T08:20:30;94692.56;;;18.67
34310;BMP280;61664;48.112;11.662;2023-08-06T08:23:02;94701.34;;;18.88
34310;BMP280;61664;48.112;11.662;2023-08-06T08:25:29;94696.06;;;19.03
34310;BMP280;61664;48.112;11.662;2023-08-06T08:27:58;94694.56;;;19.23
34310;BMP280;61664;48.112;11.662;2023-08-06T08:30:25;94678.53;;;19.33
34310;BMP280;61664;48.112;11.662;2023-08-06T08:32:52;94668.13;;;19.52
34310;BMP280;61664;48.112;11.662;2023-08-06T08:35:20;94668.72;;;19.73
34310;BMP280;61664;48.112;11.662;2023-08-06T08:37:47;94681.66;;;20.11
34310;BMP280;61664;48.112;11.662;2023-08-06T08:40:15;94680.91;;;20.48
34310;BMP280;61664;48.112;11.662;2023-08-06T08:42:45;94693.03;;;20.70
34310;BMP280;61664;48.112;11.662;2023-08-06T08:45:14;94684.88;;;21.73
34310;BMP280;61664;48.112;11.662;2023-08-06T08:47:42;94692.59;;;22.58
34310;BMP280;61664;48.112;11.662;2023-08-06T08:50:11;94703.34;;;22.56
34310;BMP280;61664;48.112;11.662;2023-08-06T08:55:08;94693.75;;;22.06
34310;BMP280;61664;48.112;11.662;2023-08-06T08:57:35;94697.38;;;21.76
34310;BMP280;61664;48.112;11.662;2023-08-06T09:00:03;94714.97;;;21.35
34310;BMP280;61664;48.112;11.662;2023-08-06T09:02:33;94722.47;;;20.89
34310;BMP280;61664;48.112;11.662;2023-08-06T09:05:03;94719.28;;;20.60
34310;BMP280;61664;48.112;11.662;2023-08-06T09:07:42;94716.19;;;20.56
34310;BMP280;61664;48.112;11.662;2023-08-06T09:10:11;94712.03;;;20.55
34310;BMP280;61664;48.112;11.662;2023-08-06T09:12:41;94711.81;;;20.68
34310;BMP280;61664;48.112;11.662;2023-08-06T09:15:08;94718.56;;;20.59
34310;BMP280;61664;48.112;11.662;2023-08-06T09:17:36;94725.59;;;20.47
34310;BMP280;61664;48.112;11.662;2023-08-06T09:20:13;94730.50;;;20.41
34310;BMP280;61664;48.112;11.662;2023-08-06T09:22:41;94743.13;;;20.23
34310;BMP280;61664;48.112;11.662;2023-08-06T09:25:08;94738.19;;;20.07
34310;BMP280;61664;48.112;11.662;2023-08-06T09:27:40;94735.28;;;19.97
34310;BMP280;61664;48.112;11.662;2023-08-06T09:30:07;94728.59;;;19.91
34310;BMP280;61664;48.112;11.662;2023-08-06T09:32:48;94741.97;;;19.96
34310;BMP280;61664;48.112;11.662;2023-08-06T09:35:21;94731.69;;;19.95
34310;BMP280;61664;48.112;11.662;2023-08-06T09:37:49;94733.31;;;19.90
34310;BMP280;61664;48.112;11.662;2023-08-06T09:40:32;94738.47;;;19.73
34310;BMP280;61664;48.112;11.662;2023-08-06T09:43:00;94740.06;;;19.68
34310;BMP280;61664;48.112;11.662;2023-08-06T09:45:37;94737.13;;;19.59
34310;BMP280;61664;48.112;11.662;2023-08-06T09:48:09;94736.81;;;19.70
34310;BMP280;61664;48.112;11.662;2023-08-06T09:50:38;94755.84;;;19.85
34310;BMP280;61664;48.112;11.662;2023-08-06T09:53:07;94738.88;;;19.84
34310;BMP280;61664;48.112;11.662;2023-08-06T09:55:38;94745.16;;;19.79
34310;BMP280;61664;48.112;11.662;2023-08-06T09:58:07;94742.25;;;19.70
34310;BMP280;61664;48.112;11.662;2023-08-06T10:00:35;94744.03;;;19.67
34310;BMP280;61664;48.112;11.662;2023-08-06T10:03:07;94740.66;;;19.82
34310;BMP280;61664;48.112;11.662;2023-08-06T10:05:36;94720.97;;;19.89
34310;BMP280;61664;48.112;11.662;2023-08-06T10:08:05;94732.00;;;19.91
34310;BMP280;61664;48.112;11.662;2023-08-06T10:10:34;94733.59;;;19.79
34310;BMP280;61664;48.112;11.662;2023-08-06T10:13:03;94753.06;;;19.62
34310;BMP280;61664;48.112;11.662;2023-08-06T10:15:32;94745.03;;;19.49
34310;BMP280;61664;48.112;11.662;2023-08-06T10:18:01;94754.78;;;19.44
34310;BMP280;61664;48.112;11.662;2023-08-06T10:20:34;94756.47;;;19.27
34310;BMP280;61664;48.112;11.662;2023-08-06T10:23:03;94763.50;;;19.22
34310;BMP280;61664;48.112;11.662;2023-08-06T10:25:33;94753.53;;;19.17
34310;BMP280;61664;48.112;11.662;2023-08-06T10:28:07;94749.19;;;19.14
34310;BMP280;61664;48.112;11.662;2023-08-06T10:30:46;94738.59;;;19.24
34310;BMP280;61664;48.112;11.662;2023-08-06T10:33:14;94748.91;;;19.69
34310;BMP280;61664;48.112;11.662;2023-08-06T10:35:41;94741.63;;;20.07
34310;BMP280;61664;48.112;11.662;2023-08-06T10:38:25;94718.13;;;20.17
34310;BMP280;61664;48.112;11.662;2023-08-06T10:43:36;94741.47;;;20.20
34310;BMP280;61664;48.112;11.662;2023-08-06T10:46:11;94721.72;;;19.97
34310;BMP280;61664;48.112;11.662;2023-08-06T10:48:45;94747.78;;;20.00
34310;BMP280;61664;48.112;11.662;2023-08-06T10:51:15;94748.84;;;19.97
34310;BMP280;61664;48.112;11.662;2023-08-06T10:53:45;94745.59;;;19.99
34310;BMP280;61664;48.112;11.662;2023-08-06T10:56:14;94762.97;;;20.03
34310;BMP280;61664;48.112;11.662;2023-08-06T10:58:45;94753.19;;;20.08
34310;BMP280;61664;48.112;11.662;2023-08-06T11:01:13;94755.75;;;20.13
34310;BMP280;61664;48.112;11.662;2023-08-06T11:03:42;94753.25;;;20.38
34310;BMP280;61664;48.112;11.662;2023-08-06T11:06:10;94741.34;;;20.56
34310;BMP280;61664;48.112;11.662;2023-08-06T11:08:40;94738.75;;;20.96
34310;BMP280;61664;48.112;11.662;2023-08-06T11:11:15;94745.06;;;21.29
34310;BMP280;61664;48.112;11.662;2023-08-06T11:13:44;94760.03;;;21.45
34310;BMP280;61664;48.112;11.662;2023-08-06T11:16:17;94745.88;;;21.47
34310;BMP280;61664;48.112;11.662;2023-08-06T11:18:48;94756.56;;;21.60
34310;BMP280;61664;48.112;11.662;2023-08-06T11:21:19;94751.41;;;21.79
34310;BMP280;61664;48.112;11.662;2023-08-06T11:23:47;94749.06;;;21.68
34310;BMP280;61664;48.112;11.662;2023-08-06T11:26:22;94760.00;;;21.53
34310;BMP280;61664;48.112;11.662;2023-08-06T11:28:54;94776.56;;;21.32
34310;BMP280;61664;48.112;11.662;2023-08-06T11:31:24;94775.69;;;21.07
34310;BMP280;61664;48.112;11.662;2023-08-06T11:33:53;94792.19;;;20.86
34310;BMP280;61664;48.112;11.662;2023-08-06T11:36:31;94771.75;;;20.70
34310;BMP280;61664;48.112;11.662;2023-08-06T11:39:00;94788.41;;;20.82
34310;BMP280;61664;48.112;11.662;2023-08-06T11:41:31;94785.84;;;21.07
34310;BMP280;61664;48.112;11.662;2023-08-06T11:43:59;94782.22;;;21.12
34310;BMP280;61664;48.112;11.662;2023-08-06T11:46:26;94788.72;;;21.09
34310;BMP280;61664;48.112;11.662;2023-08-06T11:48:59;94790.72;;;21.00
34310;BMP280;61664;48.112;11.662;2023-08-06T11:51:26;94785.16;;;20.83
34310;BMP280;61664;48.112;11.662;2023-08-06T11:53:59;94801.44;;;20.83
34310;BMP280;61664;48.112;11.662;2023-08-06T11:56:28;94797.06;;;20.80
34310;BMP280;61664;48.112;11.662;2023-08-06T11:58:55;94799.41;;;20.76
34310;BMP280;61664;48.112;11.662;2023-08-06T12:01:22;94783.31;;;20.63
34310;BMP280;61664;48.112;11.662;2023-08-06T12:03:49;94817.31;;;20.64
34310;BMP280;61664;48.112;11.662;2023-08-06T12:06:16;94803.38;;;20.75
34310;BMP280;61664;48.112;11.662;2023-08-06T12:08:43;94807.94;;;20.80
34310;BMP280;61664;48.112;11.662;2023-08-06T12:11:11;94809.56;;;20.91
34310;BMP280;61664;48.112;11.662;2023-08-06T12:13:38;94809.34;;;20.96
34310;BMP280;61664;48.112;11.662;2023-08-06T12:16:05;94805.41;;;20.90
34310;BMP280;61664;48.112;11.662;2023-08-06T12:18:31;94814.09;;;21.03
34310;BMP280;61664;48.112;11.662;2023-08-06T12:20:58;94810.09;;;21.04
34310;BMP280;61664;48.112;11.662;2023-08-06T12:23:25;94808.63;;;21.19
34310;BMP280;61664;48.112;11.662;2023-08-06T12:25:52;94800.13;;;21.22
34310;BMP280;61664;48.112;11.662;2023-08-06T12:28:19;94795.22;;;21.28
34310;BMP280;61664;48.112;11.662;2023-08-06T12:30:49;94802.13;;;21.14
34310;BMP280;61664;48.112;11.662;2023-08-06T12:33:17;94789.66;;;21.03
34310;BMP280;61664;48.112;11.662;2023-08-06T12:35:44;94802.84;;;20.84
34310;BMP280;61664;48.112;11.662;2023-08-06T12:38:11;94809.91;;;20.72
34310;BMP280;61664;48.112;11.662;2023-08-06T12:40:38;94788.34;;;20.59
34310;BMP280;61664;48.112;11.662;2023-08-06T12:43:09;94803.22;;;20.58
34310;BMP280;61664;48.112;11.662;2023-08-06T12:45:36;94798.84;;;20.55
34310;BMP280;61664;48.112;11.662;2023-08-06T12:48:03;94790.88;;;20.42
34310;BMP280;61664;48.112;11.662;2023-08-06T12:50:30;94822.00;;;20.41
34310;BMP280;61664;48.112;11.662;2023-08-06T12:53:00;94820.81;;;20.06
34310;BMP280;61664;48.112;11.662;2023-08-06T12:55:27;94819.09;;;19.52
34310;BMP280;61664;48.112;11.662;2023-08-06T12:57:58;94839.00;;;19.05
34310;BMP280;61664;48.112;11.662;2023-08-06T13:00:26;94837.66;;;18.57
34310;BMP280;61664;48.112;11.662;2023-08-06T13:02:53;94838.22;;;18.42
34310;BMP280;61664;48.112;11.662;2023-08-06T13:05:21;94832.63;;;18.40
34310;BMP280;61664;48.112;11.662;2023-08-06T13:07:48;94832.63;;;18.40
34310;BMP280;61664;48.112;11.662;2023-08-06T13:10:15;94829.78;;;18.46
34310;BMP280;61664;48.112;11.662;2023-08-06T13:12:42;94829.94;;;18.40
34310;BMP280;61664;48.112;11.662;2023-08-06T13:15:09;94827.53;;;18.37
34310;BMP280;61664;48.112;11.662;2023-08-06T13:17:36;94843.59;;;18.55
34310;BMP280;61664;48.112;11.662;2023-08-06T13:20:04;94848.19;;;18.81
34310;BMP280;61664;48.112;11.662;2023-08-06T13:22:32;94849.47;;;19.08
34310;BMP280;61664;48.112;11.662;2023-08-06T13:24:58;94842.88;;;19.17
34310;BMP280;61664;48.112;11.662;2023-08-06T13:27:25;94843.56;;;19.38
34310;BMP280;61664;48.112;11.662;2023-08-06T13:29:52;94842.44;;;19.55
34310;BMP280;61664;48.112;11.662;2023-08-06T13:32:19;94841.25;;;19.42
34310;BMP280;61664;48.112;11.662;2023-08-06T13:34:46;94844.78;;;19.09
34310;BMP280;61664;48.112;11.662;2023-08-06T13:37:13;94864.72;;;18.78
34310;BMP280;61664;48.112;11.662;2023-08-06T13:39:40;94857.97;;;18.50
34310;BMP280;61664;48.112;11.662;2023-08-06T13:42:07;94863.44;;;18.24
34310;BMP280;61664;48.112;11.662;2023-08-06T13:44:34;94849.13;;;18.03
34310;BMP280;61664;48.112;11.662;2023-08-06T13:47:02;94854.13;;;18.12
34310;BMP280;61664;48.112;11.662;2023-08-06T13:49:29;94862.09;;;18.30
34310;BMP280;61664;48.112;11.662;2023-08-06T13:51:56;94858.66;;;18.17
34310;BMP280;61664;48.112;11.662;2023-08-06T13:54:41;94866.34;;;18.00
34310;BMP280;61664;48.112;11.662;2023-08-06T13:57:08;94860.75;;;17.98
34310;BMP280;61664;48.112;11.662;2023-08-06T13:59:35;94863.06;;;17.93
34310;BMP280;61664;48.112;11.662;2023-08-06T14:02:02;94870.97;;;17.91
34310;BMP280;61664;48.112;11.662;2023-08-06T14:04:29;94871.47;;;17.77
34310;BMP280;61664;48.112;11.662;2023-08-06T14:06:56;94871.03;;;17.59
34310;BMP280;61664;48.112;11.662;2023-08-06T14:09:23;94846.72;;;17.33
34310;BMP280;61664;48.112;11.662;2023-08-06T14:11:50;94873.59;;;17.26
34310;BMP280;61664;48.112;11.662;2023-08-06T14:14:17;94869.63;;;17.13
34310;BMP280;61664;48.112;11.662;2023-08-06T14:16:44;94884.72;;;17.03