sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76460;BME280;65299;46.084;18.762;2023-04-30T00:00:10;100436.06;;;12.15;70.08
76460;BME280;65299;46.084;18.762;2023-04-30T00:03:10;100434.22;;;12.15;69.99
76460;BME280;65299;46.084;18.762;2023-04-30T00:06:11;100429.69;;;12.11;70.08
76460;BME280;65299;46.084;18.762;2023-04-30T00:09:11;100436.00;;;12.30;69.54
76460;BME280;65299;46.084;18.762;2023-04-30T00:12:11;100434.44;;;12.29;69.95
76460;BME280;65299;46.084;18.762;2023-04-30T00:15:12;100438.13;;;12.43;69.24
76460;BME280;65299;46.084;18.762;2023-04-30T00:18:12;100437.38;;;12.22;70.36
76460;BME280;65299;46.084;18.762;2023-04-30T00:21:13;100440.28;;;12.26;69.96
76460;BME280;65299;46.084;18.762;2023-04-30T00:24:13;100439.00;;;12.13;70.38
76460;BME280;65299;46.084;18.762;2023-04-30T00:27:14;100437.91;;;12.29;70.01
76460;BME280;65299;46.084;18.762;2023-04-30T00:30:14;100430.19;;;12.18;69.92
76460;BME280;65299;46.084;18.762;2023-04-30T00:33:14;100438.47;;;12.01;70.16
76460;BME280;65299;46.084;18.762;2023-04-30T00:36:15;100445.94;;;11.74;71.43
76460;BME280;65299;46.084;18.762;2023-04-30T00:39:15;100449.41;;;11.70;71.57
76460;BME280;65299;46.084;18.762;2023-04-30T00:42:16;100447.81;;;11.74;71.76
76460;BME280;65299;46.084;18.762;2023-04-30T00:45:16;100448.88;;;11.68;71.76
76460;BME280;65299;46.084;18.762;2023-04-30T00:48:21;100450.69;;;11.62;71.67
76460;BME280;65299;46.084;18.762;2023-04-30T00:51:22;100443.28;;;11.69;71.29
76460;BME280;65299;46.084;18.762;2023-04-30T00:54:23;100434.00;;;11.67;71.35
76460;BME280;65299;46.084;18.762;2023-04-30T00:57:25;100435.56;;;11.68;71.69
76460;BME280;65299;46.084;18.762;2023-04-30T01:00:26;100439.53;;;11.60;71.87
76460;BME280;65299;46.084;18.762;2023-04-30T01:03:27;100446.69;;;11.49;72.08
76460;BME280;65299;46.084;18.762;2023-04-30T01:06:28;100435.00;;;11.55;71.79
76460;BME280;65299;46.084;18.762;2023-04-30T01:09:29;100435.53;;;11.42;72.03
76460;BME280;65299;46.084;18.762;2023-04-30T01:12:38;100430.19;;;11.27;72.63
76460;BME280;65299;46.084;18.762;2023-04-30T01:18:56;100441.31;;;11.14;73.26
76460;BME280;65299;46.084;18.762;2023-04-30T01:21:58;100445.06;;;11.13;73.75
76460;BME280;65299;46.084;18.762;2023-04-30T01:28:24;100441.03;;;11.01;74.08
76460;BME280;65299;46.084;18.762;2023-04-30T01:31:27;100432.53;;;11.14;74.42
76460;BME280;65299;46.084;18.762;2023-04-30T01:34:27;100424.34;;;11.30;73.53
76460;BME280;65299;46.084;18.762;2023-04-30T01:37:41;100422.22;;;11.22;74.96
76460;BME280;65299;46.084;18.762;2023-04-30T01:41:19;100431.25;;;11.26;75.36
76460;BME280;65299;46.084;18.762;2023-04-30T01:48:30;100431.53;;;11.55;73.57
76460;BME280;65299;46.084;18.762;2023-04-30T01:54:44;100423.81;;;11.23;74.65
76460;BME280;65299;46.084;18.762;2023-04-30T02:00:53;100432.84;;;11.22;76.23
76460;BME280;65299;46.084;18.762;2023-04-30T02:03:53;100430.72;;;11.34;76.28
76460;BME280;65299;46.084;18.762;2023-04-30T02:06:54;100436.59;;;11.51;76.20
76460;BME280;65299;46.084;18.762;2023-04-30T02:09:54;100438.22;;;11.78;75.79
76460;BME280;65299;46.084;18.762;2023-04-30T02:12:55;100434.78;;;11.92;75.59
76460;BME280;65299;46.084;18.762;2023-04-30T02:15:55;100439.78;;;12.04;75.57
76460;BME280;65299;46.084;18.762;2023-04-30T02:18:56;100441.13;;;12.06;75.71
76460;BME280;65299;46.084;18.762;2023-04-30T02:21:56;100444.56;;;12.22;75.27
76460;BME280;65299;46.084;18.762;2023-04-30T02:24:56;100451.22;;;12.29;75.29
76460;BME280;65299;46.084;18.762;2023-04-30T02:27:57;100447.41;;;12.50;75.03
76460;BME280;65299;46.084;18.762;2023-04-30T02:30:57;100445.53;;;12.56;74.76
76460;BME280;65299;46.084;18.762;2023-04-30T02:33:57;100449.78;;;12.57;75.08
76460;BME280;65299;46.084;18.762;2023-04-30T02:36:58;100446.06;;;12.58;75.28
76460;BME280;65299;46.084;18.762;2023-04-30T02:39:58;100446.31;;;12.62;75.52
76460;BME280;65299;46.084;18.762;2023-04-30T02:42:59;100455.88;;;12.68;75.67
76460;BME280;65299;46.084;18.762;2023-04-30T02:46:00;100453.72;;;12.75;75.51
76460;BME280;65299;46.084;18.762;2023-04-30T02:49:00;100460.41;;;12.67;75.82
76460;BME280;65299;46.084;18.762;2023-04-30T02:52:01;100458.53;;;12.68;75.88
76460;BME280;65299;46.084;18.762;2023-04-30T02:55:01;100460.44;;;12.62;76.04
76460;BME280;65299;46.084;18.762;2023-04-30T02:58:02;100459.56;;;12.77;75.46
76460;BME280;65299;46.084;18.762;2023-04-30T03:01:02;100463.59;;;12.69;75.97
76460;BME280;65299;46.084;18.762;2023-04-30T03:04:02;100463.84;;;12.73;75.76
76460;BME280;65299;46.084;18.762;2023-04-30T03:07:04;100466.78;;;12.71;75.92
76460;BME280;65299;46.084;18.762;2023-04-30T03:10:06;100459.53;;;12.82;75.33
76460;BME280;65299;46.084;18.762;2023-04-30T03:13:07;100450.25;;;12.74;75.48
76460;BME280;65299;46.084;18.762;2023-04-30T03:16:07;100464.09;;;12.76;75.31
76460;BME280;65299;46.084;18.762;2023-04-30T03:19:08;100467.78;;;12.85;74.86
76460;BME280;65299;46.084;18.762;2023-04-30T03:22:09;100463.50;;;12.89;74.53
76460;BME280;65299;46.084;18.762;2023-04-30T03:25:10;100467.22;;;12.93;74.23
76460;BME280;65299;46.084;18.762;2023-04-30T03:28:10;100478.44;;;12.85;74.36
76460;BME280;65299;46.084;18.762;2023-04-30T03:31:11;100472.31;;;12.85;74.22
76460;BME280;65299;46.084;18.762;2023-04-30T03:34:11;100470.44;;;12.90;73.95
76460;BME280;65299;46.084;18.762;2023-04-30T03:37:12;100473.97;;;12.76;74.14
76460;BME280;65299;46.084;18.762;2023-04-30T03:40:12;100472.59;;;12.83;73.53
76460;BME280;65299;46.084;18.762;2023-04-30T03:43:13;100480.53;;;12.93;73.16
76460;BME280;65299;46.084;18.762;2023-04-30T03:46:13;100479.47;;;12.89;72.90
76460;BME280;65299;46.084;18.762;2023-04-30T03:49:13;100481.63;;;12.87;72.71
76460;BME280;65299;46.084;18.762;2023-04-30T03:52:14;100475.50;;;12.87;72.54
76460;BME280;65299;46.084;18.762;2023-04-30T03:55:15;100489.38;;;12.89;72.20
76460;BME280;65299;46.084;18.762;2023-04-30T03:58:15;100494.94;;;12.92;71.86
76460;BME280;65299;46.084;18.762;2023-04-30T04:01:16;100493.31;;;12.91;71.62
76460;BME280;65299;46.084;18.762;2023-04-30T04:04:17;100498.06;;;13.09;70.93
76460;BME280;65299;46.084;18.762;2023-04-30T04:07:17;100502.63;;;13.04;70.95
76460;BME280;65299;46.084;18.762;2023-04-30T04:10:18;100510.28;;;13.20;70.44
76460;BME280;65299;46.084;18.762;2023-04-30T04:13:18;100512.38;;;13.23;70.38
76460;BME280;65299;46.084;18.762;2023-04-30T04:16:19;100516.09;;;13.32;69.94
76460;BME280;65299;46.084;18.762;2023-04-30T04:19:19;100524.09;;;13.32;70.06
76460;BME280;65299;46.084;18.762;2023-04-30T04:22:20;100523.75;;;13.44;69.83
76460;BME280;65299;46.084;18.762;2023-04-30T04:25:20;100524.19;;;13.61;69.17
76460;BME280;65299;46.084;18.762;2023-04-30T04:28:23;100526.75;;;13.76;68.70
76460;BME280;65299;46.084;18.762;2023-04-30T04:31:25;100529.31;;;13.91;68.48
76460;BME280;65299;46.084;18.762;2023-04-30T04:34:25;100536.50;;;13.91;68.62
76460;BME280;65299;46.084;18.762;2023-04-30T04:37:26;100538.63;;;13.94;68.58
76460;BME280;65299;46.084;18.762;2023-04-30T04:40:26;100548.63;;;14.12;68.07
76460;BME280;65299;46.084;18.762;2023-04-30T04:43:27;100544.13;;;14.07;67.91
76460;BME280;65299;46.084;18.762;2023-04-30T04:46:28;100547.63;;;14.03;68.42
76460;BME280;65299;46.084;18.762;2023-04-30T04:49:29;100552.72;;;13.99;68.71
76460;BME280;65299;46.084;18.762;2023-04-30T04:52:29;100554.50;;;13.70;69.91
76460;BME280;65299;46.084;18.762;2023-04-30T04:55:30;100558.72;;;13.81;69.93
76460;BME280;65299;46.084;18.762;2023-04-30T04:58:30;100566.97;;;13.85;70.04
76460;BME280;65299;46.084;18.762;2023-04-30T05:01:31;100580.28;;;13.90;69.85
76460;BME280;65299;46.084;18.762;2023-04-30T05:04:31;100577.81;;;13.98;69.68
76460;BME280;65299;46.084;18.762;2023-04-30T05:07:31;100585.53;;;14.00;69.98
76460;BME280;65299;46.084;18.762;2023-04-30T05:10:32;100590.13;;;13.94;70.15
76460;BME280;65299;46.084;18.762;2023-04-30T05:13:33;100590.38;;;13.93;70.27
76460;BME280;65299;46.084;18.762;2023-04-30T05:16:34;100589.69;;;14.16;69.68
76460;BME280;65299;46.084;18.762;2023-04-30T05:19:34;100592.59;;;14.20;69.72
76460;BME280;65299;46.084;18.762;2023-04-30T05:22:35;100591.22;;;14.27;69.77
76460;BME280;65299;46.084;18.762;2023-04-30T05:25:35;100583.16;;;14.37;69.41
76460;BME280;65299;46.084;18.762;2023-04-30T05:28:36;100587.31;;;14.48;69.49
76460;BME280;65299;46.084;18.762;2023-04-30T05:31:36;100594.88;;;14.70;68.95
76460;BME280;65299;46.084;18.762;2023-04-30T05:34:37;100587.13;;;14.68;69.14
76460;BME280;65299;46.084;18.762;2023-04-30T05:37:37;100591.63;;;14.96;68.38
76460;BME280;65299;46.084;18.762;2023-04-30T05:40:37;100596.13;;;15.01;68.26
76460;BME280;65299;46.084;18.762;2023-04-30T05:43:38;100597.03;;;15.15;68.07
76460;BME280;65299;46.084;18.762;2023-04-30T05:46:38;100606.59;;;15.21;67.60
76460;BME280;65299;46.084;18.762;2023-04-30T05:49:38;100599.19;;;15.13;67.66
76460;BME280;65299;46.084;18.762;2023-04-30T05:52:39;100614.44;;;15.36;67.66
76460;BME280;65299;46.084;18.762;2023-04-30T05:55:39;100609.91;;;15.13;67.97
76460;BME280;65299;46.084;18.762;2023-04-30T05:58:40;100608.66;;;15.06;68.32
76460;BME280;65299;46.084;18.762;2023-04-30T06:01:41;100618.94;;;14.93;68.35
76460;BME280;65299;46.084;18.762;2023-04-30T06:04:42;100609.97;;;15.08;68.59
76460;BME280;65299;46.084;18.762;2023-04-30T06:07:42;100616.72;;;15.48;67.38
76460;BME280;65299;46.084;18.762;2023-04-30T06:10:43;100620.34;;;15.33;68.26
76460;BME280;65299;46.084;18.762;2023-04-30T06:13:46;100625.03;;;15.89;66.95
76460;BME280;65299;46.084;18.762;2023-04-30T06:16:47;100624.56;;;16.19;65.65
76460;BME280;65299;46.084;18.762;2023-04-30T06:19:48;100623.09;;;15.52;66.23
76460;BME280;65299;46.084;18.762;2023-04-30T06:22:48;100622.25;;;15.33;67.35
76460;BME280;65299;46.084;18.762;2023-04-30T06:25:49;100625.94;;;15.37;66.87
76460;BME280;65299;46.084;18.762;2023-04-30T06:28:49;100622.47;;;15.78;65.50
76460;BME280;65299;46.084;18.762;2023-04-30T06:31:50;100621.63;;;16.02;64.97
76460;BME280;65299;46.084;18.762;2023-04-30T06:34:51;100615.09;;;16.26;64.51
76460;BME280;65299;46.084;18.762;2023-04-30T06:37:51;100630.50;;;16.34;63.77
76460;BME280;65299;46.084;18.762;2023-04-30T06:40:52;100632.06;;;16.35;62.81
76460;BME280;65299;46.084;18.762;2023-04-30T06:43:52;100629.63;;;16.39;62.48
76460;BME280;65299;46.084;18.762;2023-04-30T06:46:53;100636.94;;;16.33;63.14
76460;BME280;65299;46.084;18.762;2023-04-30T06:49:53;100632.22;;;16.76;61.98
76460;BME280;65299;46.084;18.762;2023-04-30T06:52:54;100635.78;;;16.72;61.78
76460;BME280;65299;46.084;18.762;2023-04-30T06:55:55;100631.09;;;16.96;61.03
76460;BME280;65299;46.084;18.762;2023-04-30T06:58:55;100640.91;;;16.54;61.57
76460;BME280;65299;46.084;18.762;2023-04-30T07:01:56;100637.44;;;17.00;61.56
76460;BME280;65299;46.084;18.762;2023-04-30T07:04:56;100634.72;;;16.86;61.27
76460;BME280;65299;46.084;18.762;2023-04-30T07:07:59;100647.28;;;17.18;60.04
76460;BME280;65299;46.084;18.762;2023-04-30T07:11:00;100650.84;;;17.27;60.05
76460;BME280;65299;46.084;18.762;2023-04-30T07:14:00;100653.22;;;17.15;60.49
76460;BME280;65299;46.084;18.762;2023-04-30T07:17:01;100657.31;;;17.26;60.09
76460;BME280;65299;46.084;18.762;2023-04-30T07:20:02;100652.34;;;17.33;59.88
76460;BME280;65299;46.084;18.762;2023-04-30T07:23:03;100657.03;;;17.27;60.16
76460;BME280;65299;46.084;18.762;2023-04-30T07:26:04;100654.16;;;17.51;58.13
76460;BME280;65299;46.084;18.762;2023-04-30T07:29:04;100664.50;;;17.30;57.80
76460;BME280;65299;46.084;18.762;2023-04-30T07:32:05;100664.47;;;17.44;57.82
76460;BME280;65299;46.084;18.762;2023-04-30T07:35:05;100657.53;;;17.57;57.34
76460;BME280;65299;46.084;18.762;2023-04-30T07:38:06;100658.31;;;17.71;57.17
76460;BME280;65299;46.084;18.762;2023-04-30T07:41:06;100656.34;;;17.63;57.05
76460;BME280;65299;46.084;18.762;2023-04-30T07:44:09;100666.88;;;18.08;56.32
76460;BME280;65299;46.084;18.762;2023-04-30T07:47:10;100668.59;;;18.04;56.28
76460;BME280;65299;46.084;18.762;2023-04-30T07:50:11;100670.44;;;18.17;55.91
76460;BME280;65299;46.084;18.762;2023-04-30T07:53:11;100675.16;;;17.98;56.09
76460;BME280;65299;46.084;18.762;2023-04-30T07:56:11;100665.00;;;18.09;56.96
76460;BME280;65299;46.084;18.762;2023-04-30T07:59:12;100675.78;;;17.95;55.27
76460;BME280;65299;46.084;18.762;2023-04-30T08:02:12;100680.66;;;17.93;56.29
76460;BME280;65299;46.084;18.762;2023-04-30T08:05:13;100675.13;;;18.48;54.75
76460;BME280;65299;46.084;18.762;2023-04-30T08:08:13;100683.50;;;18.46;53.73
76460;BME280;65299;46.084;18.762;2023-04-30T08:11:14;100678.72;;;18.65;54.40
76460;BME280;65299;46.084;18.762;2023-04-30T08:14:15;100683.25;;;18.78;54.33
76460;BME280;65299;46.084;18.762;2023-04-30T08:17:15;100688.72;;;18.65;53.27
76460;BME280;65299;46.084;18.762;2023-04-30T08:20:16;100682.78;;;18.41;53.90
76460;BME280;65299;46.084;18.762;2023-04-30T08:23:17;100679.53;;;19.27;52.41
76460;BME280;65299;46.084;18.762;2023-04-30T08:26:17;100683.66;;;19.25;53.08
76460;BME280;65299;46.084;18.762;2023-04-30T08:29:18;100681.66;;;19.08;52.32
76460;BME280;65299;46.084;18.762;2023-04-30T08:32:18;100691.66;;;19.08;52.85
76460;BME280;65299;46.084;18.762;2023-04-30T08:35:20;100695.59;;;18.79;54.78
76460;BME280;65299;46.084;18.762;2023-04-30T08:38:20;100679.81;;;19.17;51.51
76460;BME280;65299;46.084;18.762;2023-04-30T08:41:24;100687.41;;;19.46;50.72
76460;BME280;65299;46.084;18.762;2023-04-30T08:44:26;100682.38;;;19.22;49.42
76460;BME280;65299;46.084;18.762;2023-04-30T08:47:26;100690.09;;;19.46;49.49
76460;BME280;65299;46.084;18.762;2023-04-30T08:50:27;100685.25;;;19.26;49.88
76460;BME280;65299;46.084;18.762;2023-04-30T08:53:33;100689.22;;;19.67;48.55
76460;BME280;65299;46.084;18.762;2023-04-30T08:56:34;100687.13;;;19.56;49.41
76460;BME280;65299;46.084;18.762;2023-04-30T08:59:35;100688.69;;;20.22;48.38
76460;BME280;65299;46.084;18.762;2023-04-30T09:02:39;100694.69;;;19.15;48.92
76460;BME280;65299;46.084;18.762;2023-04-30T09:05:41;100680.19;;;18.93;49.23
76460;BME280;65299;46.084;18.762;2023-04-30T09:08:46;100691.78;;;19.81;47.77
76460;BME280;65299;46.084;18.762;2023-04-30T09:11:46;100684.47;;;19.64;46.02
76460;BME280;65299;46.084;18.762;2023-04-30T09:15:00;100686.59;;;19.45;46.71
76460;BME280;65299;46.084;18.762;2023-04-30T09:18:16;100683.09;;;19.93;46.16
76460;BME280;65299;46.084;18.762;2023-04-30T09:21:30;100685.31;;;19.91;45.50
76460;BME280;65299;46.084;18.762;2023-04-30T09:24:45;100678.13;;;19.60;44.65
76460;BME280;65299;46.084;18.762;2023-04-30T09:27:46;100683.59;;;19.47;45.26
76460;BME280;65299;46.084;18.762;2023-04-30T09:30:46;100679.63;;;20.26;44.66
76460;BME280;65299;46.084;18.762;2023-04-30T09:33:47;100666.88;;;19.75;45.60
76460;BME280;65299;46.084;18.762;2023-04-30T09:36:52;100674.88;;;20.15;43.50
76460;BME280;65299;46.084;18.762;2023-04-30T09:39:54;100684.97;;;19.75;45.66
76460;BME280;65299;46.084;18.762;2023-04-30T09:42:58;100675.31;;;19.91;44.13
76460;BME280;65299;46.084;18.762;2023-04-30T09:45:59;100669.31;;;20.11;43.16
76460;BME280;65299;46.084;18.762;2023-04-30T09:49:01;100670.75;;;20.43;43.72
76460;BME280;65299;46.084;18.762;2023-04-30T09:52:02;100675.66;;;20.15;45.51
76460;BME280;65299;46.084;18.762;2023-04-30T09:55:04;100670.75;;;20.34;43.63
76460;BME280;65299;46.084;18.762;2023-04-30T09:58:06;100668.50;;;19.85;46.34
76460;BME280;65299;46.084;18.762;2023-04-30T10:01:07;100670.88;;;19.87;45.12
76460;BME280;65299;46.084;18.762;2023-04-30T10:04:10;100681.34;;;20.74;43.25
76460;BME280;65299;46.084;18.762;2023-04-30T10:07:20;100664.22;;;20.61;43.13
76460;BME280;65299;46.084;18.762;2023-04-30T10:10:25;100665.56;;;21.01;42.70
76460;BME280;65299;46.084;18.762;2023-04-30T10:13:31;100658.81;;;21.33;41.30
76460;BME280;65299;46.084;18.762;2023-04-30T10:16:50;100651.88;;;20.17;43.99
76460;BME280;65299;46.084;18.762;2023-04-30T10:19:56;100652.84;;;20.47;41.25
76460;BME280;65299;46.084;18.762;2023-04-30T10:23:00;100657.44;;;21.01;42.36
76460;BME280;65299;46.084;18.762;2023-04-30T10:26:01;100650.25;;;21.81;43.22
76460;BME280;65299;46.084;18.762;2023-04-30T10:29:04;100654.41;;;21.20;42.21
76460;BME280;65299;46.084;18.762;2023-04-30T10:32:05;100653.59;;;19.88;44.54
76460;BME280;65299;46.084;18.762;2023-04-30T10:35:24;100655.03;;;20.11;44.18
76460;BME280;65299;46.084;18.762;2023-04-30T10:38:27;100649.38;;;20.21;44.67
76460;BME280;65299;46.084;18.762;2023-04-30T10:41:30;100657.88;;;20.14;44.45
76460;BME280;65299;46.084;18.762;2023-04-30T10:44:35;100653.06;;;20.88;42.82
76460;BME280;65299;46.084;18.762;2023-04-30T10:47:36;100644.78;;;20.93;41.70
76460;BME280;65299;46.084;18.762;2023-04-30T10:50:44;100635.34;;;21.54;41.62
76460;BME280;65299;46.084;18.762;2023-04-30T10:53:49;100641.50;;;20.79;41.49
76460;BME280;65299;46.084;18.762;2023-04-30T10:56:50;100628.84;;;21.46;40.92
76460;BME280;65299;46.084;18.762;2023-04-30T11:00:36;100632.06;;;21.40;40.41
76460;BME280;65299;46.084;18.762;2023-04-30T11:03:13;100629.81;;;21.21;40.34
76460;BME280;65299;46.084;18.762;2023-04-30T11:06:15;100623.44;;;21.46;40.63
76460;BME280;65299;46.084;18.762;2023-04-30T11:09:23;100614.31;;;21.60;40.55
76460;BME280;65299;46.084;18.762;2023-04-30T11:12:26;100617.44;;;21.12;39.57
76460;BME280;65299;46.084;18.762;2023-04-30T11:15:34;100612.13;;;21.24;41.18
76460;BME280;65299;46.084;18.762;2023-04-30T11:18:45;100619.50;;;20.60;39.16
76460;BME280;65299;46.084;18.762;2023-04-30T11:25:07;100625.25;;;20.33;41.37
76460;BME280;65299;46.084;18.762;2023-04-30T11:28:14;100624.78;;;21.03;40.45
76460;BME280;65299;46.084;18.762;2023-04-30T11:31:15;100610.25;;;21.54;39.11
76460;BME280;65299;46.084;18.762;2023-04-30T11:34:16;100625.56;;;21.03;41.14
76460;BME280;65299;46.084;18.762;2023-04-30T11:38:02;100631.84;;;20.70;40.16
76460;BME280;65299;46.084;18.762;2023-04-30T11:40:43;100618.28;;;20.95;40.61
76460;BME280;65299;46.084;18.762;2023-04-30T11:43:44;100624.69;;;20.74;40.63
76460;BME280;65299;46.084;18.762;2023-04-30T11:46:44;100617.31;;;20.91;39.69
76460;BME280;65299;46.084;18.762;2023-04-30T11:49:45;100615.91;;;21.02;40.65
76460;BME280;65299;46.084;18.762;2023-04-30T11:52:51;100619.69;;;21.39;40.77
76460;BME280;65299;46.084;18.762;2023-04-30T11:55:54;100614.22;;;21.97;38.27
76460;BME280;65299;46.084;18.762;2023-04-30T11:58:54;100606.34;;;21.63;38.75
76460;BME280;65299;46.084;18.762;2023-04-30T12:01:55;100605.19;;;21.93;38.92
76460;BME280;65299;46.084;18.762;2023-04-30T12:04:55;100614.84;;;21.53;38.54
76460;BME280;65299;46.084;18.762;2023-04-30T12:08:00;100607.09;;;21.14;38.94
76460;BME280;65299;46.084;18.762;2023-04-30T12:11:03;100604.50;;;21.55;38.92
76460;BME280;65299;46.084;18.762;2023-04-30T12:14:08;100612.41;;;20.93;40.13
76460;BME280;65299;46.084;18.762;2023-04-30T12:17:29;100612.72;;;21.00;39.94
76460;BME280;65299;46.084;18.762;2023-04-30T12:20:30;100604.41;;;21.14;38.41
76460;BME280;65299;46.084;18.762;2023-04-30T12:23:31;100599.22;;;21.09;38.77
76460;BME280;65299;46.084;18.762;2023-04-30T12:26:39;100601.03;;;20.79;38.56
76460;BME280;65299;46.084;18.762;2023-04-30T12:29:43;100587.03;;;20.86;39.51
76460;BME280;65299;46.084;18.762;2023-04-30T12:32:49;100600.03;;;20.92;39.93
76460;BME280;65299;46.084;18.762;2023-04-30T12:35:51;100587.84;;;21.74;38.01
76460;BME280;65299;46.084;18.762;2023-04-30T12:39:00;100584.16;;;21.28;36.90
76460;BME280;65299;46.084;18.762;2023-04-30T12:42:02;100584.03;;;21.95;38.08
76460;BME280;65299;46.084;18.762;2023-04-30T12:45:03;100590.06;;;22.01;38.75
76460;BME280;65299;46.084;18.762;2023-04-30T12:48:04;100589.34;;;22.24;36.08
76460;BME280;65299;46.084;18.762;2023-04-30T12:51:04;100581.56;;;22.23;35.61
76460;BME280;65299;46.084;18.762;2023-04-30T12:54:05;100580.78;;;22.22;36.03
76460;BME280;65299;46.084;18.762;2023-04-30T12:57:10;100579.31;;;22.25;33.98
76460;BME280;65299;46.084;18.762;2023-04-30T13:00:11;100564.72;;;21.64;33.74
76460;BME280;65299;46.084;18.762;2023-04-30T13:03:13;100565.97;;;22.08;35.71
76460;BME280;65299;46.084;18.762;2023-04-30T13:06:13;100571.09;;;21.39;37.91
76460;BME280;65299;46.084;18.762;2023-04-30T13:09:14;100568.25;;;21.06;36.91
76460;BME280;65299;46.084;18.762;2023-04-30T13:12:15;100569.78;;;21.45;35.50
76460;BME280;65299;46.084;18.762;2023-04-30T13:15:15;100565.16;;;21.45;35.06
76460;BME280;65299;46.084;18.762;2023-04-30T13:18:17;100574.41;;;20.69;34.90
76460;BME280;65299;46.084;18.762;2023-04-30T13:21:17;100553.84;;;21.31;35.13
76460;BME280;65299;46.084;18.762;2023-04-30T13:24:18;100561.16;;;21.72;34.62
76460;BME280;65299;46.084;18.762;2023-04-30T13:27:18;100567.78;;;21.75;34.58
76460;BME280;65299;46.084;18.762;2023-04-30T13:30:18;100567.72;;;21.21;35.49
76460;BME280;65299;46.084;18.762;2023-04-30T13:33:19;100559.59;;;20.84;35.16
76460;BME280;65299;46.084;18.762;2023-04-30T13:36:20;100566.69;;;20.50;35.71
76460;BME280;65299;46.084;18.762;2023-04-30T13:39:20;100558.59;;;20.97;36.82
76460;BME280;65299;46.084;18.762;2023-04-30T13:42:21;100567.06;;;21.45;34.00
76460;BME280;65299;46.084;18.762;2023-04-30T13:45:21;100556.31;;;21.36;35.54
76460;BME280;65299;46.084;18.762;2023-04-30T13:48:21;100556.72;;;20.89;36.92
76460;BME280;65299;46.084;18.762;2023-04-30T13:51:22;100556.28;;;21.16;35.83
76460;BME280;65299;46.084;18.762;2023-04-30T13:54:22;100570.22;;;20.89;36.00
76460;BME280;65299;46.084;18.762;2023-04-30T13:57:23;100567.41;;;21.14;35.39
76460;BME280;65299;46.084;18.762;2023-04-30T14:00:24;100558.59;;;21.26;35.41
76460;BME280;65299;46.084;18.762;2023-04-30T14:03:25;100556.16;;;21.12;35.90
76460;BME280;65299;46.084;18.762;2023-04-30T14:06:26;100562.22;;;20.54;38.13
76460;BME280;65299;46.084;18.762;2023-04-30T14:09:28;100570.72;;;20.36;38.33
76460;BME280;65299;46.084;18.762;2023-04-30T14:12:28;100567.97;;;20.53;38.29
76460;BME280;65299;46.084;18.762;2023-04-30T14:15:29;100577.66;;;20.54;37.82
76460;BME280;65299;46.084;18.762;2023-04-30T14:18:31;100567.34;;;20.85;36.87
76460;BME280;65299;46.084;18.762;2023-04-30T14:21:31;100564.81;;;20.42;36.76
76460;BME280;65299;46.084;18.762;2023-04-30T14:24:32;100555.06;;;20.67;37.04
76460;BME280;65299;46.084;18.762;2023-04-30T14:27:33;100550.81;;;20.95;37.58
76460;BME280;65299;46.084;18.762;2023-04-30T14:30:34;100552.19;;;21.10;36.82
76460;BME280;65299;46.084;18.762;2023-04-30T14:33:34;100549.44;;;21.18;36.27
76460;BME280;65299;46.084;18.762;2023-04-30T14:36:35;100549.91;;;21.20;36.95
76460;BME280;65299;46.084;18.762;2023-04-30T14:39:36;100549.41;;;21.27;36.60
76460;BME280;65299;46.084;18.762;2023-04-30T14:42:36;100532.91;;;20.91;35.85
76460;BME280;65299;46.084;18.762;2023-04-30T14:45:37;100537.72;;;21.14;35.74
76460;BME280;65299;46.084;18.762;2023-04-30T14:48:39;100548.06;;;21.83;35.63
76460;BME280;65299;46.084;18.762;2023-04-30T14:51:39;100552.19;;;23.39;33.67
76460;BME280;65299;46.084;18.762;2023-04-30T14:54:39;100555.72;;;23.67;32.56
76460;BME280;65299;46.084;18.762;2023-04-30T14:57:40;100557.31;;;23.96;30.88
76460;BME280;65299;46.084;18.762;2023-04-30T15:00:40;100559.41;;;24.57;29.09
76460;BME280;65299;46.084;18.762;2023-04-30T15:03:41;100554.75;;;25.05;28.71
76460;BME280;65299;46.084;18.762;2023-04-30T15:06:41;100568.34;;;24.89;28.97
76460;BME280;65299;46.084;18.762;2023-04-30T15:09:42;100558.44;;;24.65;29.32
76460;BME280;65299;46.084;18.762;2023-04-30T15:12:43;100562.03;;;23.99;30.63
76460;BME280;65299;46.084;18.762;2023-04-30T15:15:44;100569.97;;;22.22;34.51
76460;BME280;65299;46.084;18.762;2023-04-30T15:18:46;100572.50;;;23.21;32.40
76460;BME280;65299;46.084;18.762;2023-04-30T15:21:47;100571.44;;;23.61;32.15
76460;BME280;65299;46.084;18.762;2023-04-30T15:24:48;100571.75;;;23.72;30.62
76460;BME280;65299;46.084;18.762;2023-04-30T15:27:49;100562.50;;;24.28;29.83
76460;BME280;65299;46.084;18.762;2023-04-30T15:30:52;100567.84;;;24.40;29.76
76460;BME280;65299;46.084;18.762;2023-04-30T15:33:53;100577.53;;;24.85;29.82
76460;BME280;65299;46.084;18.762;2023-04-30T15:36:54;100560.78;;;25.14;29.40
76460;BME280;65299;46.084;18.762;2023-04-30T15:39:57;100562.66;;;25.29;29.01
76460;BME280;65299;46.084;18.762;2023-04-30T15:42:58;100554.53;;;24.94;29.49
76460;BME280;65299;46.084;18.762;2023-04-30T15:45:58;100561.44;;;24.92;29.59
76460;BME280;65299;46.084;18.762;2023-04-30T15:48:59;100557.16;;;25.41;28.61
76460;BME280;65299;46.084;18.762;2023-04-30T15:52:01;100562.19;;;25.08;28.78
76460;BME280;65299;46.084;18.762;2023-04-30T15:55:01;100569.88;;;25.21;28.41
76460;BME280;65299;46.084;18.762;2023-04-30T15:58:02;100565.06;;;25.15;28.17