sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2023-02-28T05:03:18;3.67;;;2.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:07:31;3.57;;;2.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:11:43;4.37;;;2.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:15:55;3.00;;;2.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:20:07;5.13;;;2.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:24:26;3.60;;;2.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:28:38;2.93;;;2.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:32:50;3.57;;;2.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:37:02;4.13;;;2.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:41:15;4.27;;;2.90;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:45:27;5.67;;;3.03;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:49:39;4.57;;;3.00;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:53:51;4.40;;;2.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T05:58:02;3.87;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:02:14;3.03;;;2.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:06:27;8.20;;;4.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:10:40;6.10;;;3.00;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:14:52;4.87;;;3.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:19:03;4.63;;;3.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:23:15;4.70;;;2.97;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:27:28;5.55;;;3.83;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:31:39;6.73;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:35:51;5.27;;;3.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:40:04;5.63;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:44:18;5.27;;;3.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:48:30;4.90;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:52:41;5.60;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T06:56:53;3.90;;;3.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:01:06;5.73;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:05:18;6.03;;;2.97;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:09:29;5.80;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:13:41;5.20;;;3.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:17:53;4.17;;;3.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:22:05;5.50;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:26:18;4.40;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:30:31;5.73;;;3.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:34:43;5.67;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:38:54;4.67;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:43:06;4.50;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:47:18;5.47;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:51:30;4.50;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:55:42;7.50;;;4.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T07:59:54;6.67;;;3.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:04:05;7.53;;;3.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:08:19;5.17;;;3.83;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:12:30;5.13;;;4.27;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:16:42;6.17;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:20:54;6.03;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:25:06;5.40;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:29:18;4.23;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:33:30;7.20;;;3.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:37:43;7.33;;;3.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:41:54;7.60;;;4.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:46:17;4.83;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:50:29;4.17;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:54:40;6.13;;;3.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T08:58:53;5.50;;;3.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:03:07;5.70;;;3.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:07:18;6.40;;;3.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:11:30;5.57;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:15:42;4.60;;;3.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:19:53;4.93;;;3.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:24:05;6.83;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:28:17;10.17;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:32:29;5.00;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:36:40;6.77;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:40:57;5.60;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:45:24;6.00;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:49:41;5.83;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:53:57;4.83;;;3.23;;
16430;SDS011;8325;49.284;7.238;2023-02-28T09:58:56;5.37;;;3.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:02:56;5.43;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:07:37;4.87;;;3.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:12:12;4.60;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:20:39;4.80;;;3.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:24:54;5.40;;;3.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:29:12;4.97;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:33:25;4.43;;;3.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:37:38;6.33;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:41:50;5.27;;;3.87;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:55:13;9.73;;;4.23;;
16430;SDS011;8325;49.284;7.238;2023-02-28T10:59:28;5.30;;;3.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:03:41;6.03;;;4.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:07:54;7.40;;;5.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:12:28;7.10;;;4.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:16:50;5.43;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:26:41;5.27;;;4.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:31:02;6.73;;;4.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:39:39;6.37;;;4.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:52:35;6.47;;;4.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T11:57:16;6.40;;;4.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:01:59;7.80;;;4.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:28:53;6.37;;;4.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:33:12;7.97;;;5.07;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:37:43;7.60;;;4.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:42:02;8.33;;;4.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:50:34;6.73;;;5.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:54:49;6.83;;;4.90;;
16430;SDS011;8325;49.284;7.238;2023-02-28T12:59:29;7.57;;;5.43;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:03:56;8.27;;;5.13;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:13:16;7.80;;;5.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:17:30;10.13;;;5.43;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:21:43;8.07;;;5.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:31:04;6.80;;;4.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:35:35;7.90;;;4.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:44:36;7.00;;;4.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T13:49:39;7.77;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:03:18;6.80;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:07:39;6.27;;;5.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:12:50;7.40;;;5.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:16:54;6.30;;;4.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:21:25;8.03;;;5.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:25:48;9.73;;;5.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:30:13;8.03;;;5.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:39:41;6.90;;;4.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:43:59;8.20;;;5.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:48:11;7.67;;;5.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:52:27;7.93;;;5.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T14:56:40;8.30;;;5.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:00:54;7.30;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:09:28;7.50;;;5.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:13:44;9.20;;;5.83;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:17:58;7.63;;;5.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:22:15;7.50;;;5.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:26:37;8.87;;;5.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:30:53;9.93;;;5.43;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:35:19;5.97;;;5.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:39:41;8.70;;;5.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:48:37;7.93;;;5.23;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:52:49;7.87;;;5.97;;
16430;SDS011;8325;49.284;7.238;2023-02-28T15:57:03;9.27;;;5.90;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:01:23;9.73;;;5.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:05:36;8.07;;;5.33;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:09:48;9.23;;;5.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:13:59;7.80;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:18:11;8.03;;;5.00;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:22:23;8.57;;;5.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:26:35;7.50;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:30:50;9.37;;;5.83;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:35:05;10.03;;;5.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:39:20;6.67;;;5.23;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:43:31;7.13;;;4.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:47:43;8.33;;;5.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:51:55;10.07;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T16:56:10;8.43;;;5.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:00:28;9.00;;;5.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:04:41;10.13;;;5.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:08:52;8.40;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:13:04;9.27;;;5.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:17:25;7.87;;;5.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:21:37;7.37;;;5.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:25:49;8.53;;;6.03;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:30:23;8.53;;;5.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:34:38;9.00;;;5.90;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:38:49;8.23;;;5.67;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:43:01;9.90;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:47:13;8.93;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:51:24;15.97;;;7.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:55:36;19.43;;;9.03;;
16430;SDS011;8325;49.284;7.238;2023-02-28T17:59:47;10.63;;;6.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:03:59;9.60;;;6.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:08:10;14.00;;;7.67;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:12:23;20.43;;;10.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:16:35;24.47;;;10.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:20:46;17.17;;;9.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:25:01;24.47;;;12.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:29:18;14.37;;;9.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:33:32;14.47;;;9.13;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:37:43;15.20;;;8.90;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:41:55;12.83;;;8.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:46:08;11.57;;;7.97;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:50:22;12.77;;;8.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:54:34;12.77;;;8.50;;
16430;SDS011;8325;49.284;7.238;2023-02-28T18:58:46;14.60;;;9.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:02:57;14.67;;;8.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:07:09;15.20;;;9.33;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:11:20;14.90;;;9.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:15:32;13.07;;;8.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:19:43;14.80;;;7.03;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:23:55;11.17;;;7.23;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:28:06;24.47;;;13.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:32:19;18.57;;;11.73;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:36:31;13.57;;;8.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:40:43;8.23;;;5.87;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:44:55;11.33;;;6.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:49:06;10.30;;;6.83;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:53:18;12.00;;;7.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T19:57:29;11.23;;;7.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:01:41;10.50;;;7.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:06:03;13.30;;;7.10;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:10:17;13.07;;;7.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:14:28;12.53;;;7.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:18:40;10.93;;;7.03;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:22:54;10.50;;;6.27;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:27:05;10.57;;;6.57;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:31:18;14.37;;;8.27;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:35:32;13.43;;;7.87;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:39:43;15.47;;;8.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:43:56;15.10;;;8.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:48:09;12.80;;;7.63;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:52:21;11.30;;;7.70;;
16430;SDS011;8325;49.284;7.238;2023-02-28T20:56:33;16.53;;;9.80;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:00:44;14.40;;;8.47;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:04:56;12.93;;;8.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:09:08;12.23;;;7.87;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:13:20;11.43;;;7.97;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:17:32;9.67;;;6.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:21:44;14.67;;;7.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:26:01;9.80;;;6.00;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:30:18;12.07;;;7.17;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:34:29;19.23;;;9.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:38:41;16.20;;;8.93;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:42:54;13.90;;;8.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:47:06;11.27;;;7.37;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:51:19;11.90;;;7.77;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:55:35;14.60;;;8.40;;
16430;SDS011;8325;49.284;7.238;2023-02-28T21:59:47;10.47;;;6.83;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:03:58;9.37;;;6.13;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:08:11;10.30;;;6.20;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:12:23;11.73;;;7.07;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:16:35;9.77;;;6.30;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:21:02;10.63;;;6.60;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:25:14;9.37;;;6.13;;
16430;SDS011;8325;49.284;7.238;2023-02-28T22:29:26;10.77;;;6.27;;
