sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39789;BME280;25478;42.626;23.320;2023-02-17T00:00:24;93960.59;;;0.00;73.95
39789;BME280;25478;42.626;23.320;2023-02-17T00:02:55;93960.59;;;0.00;73.81
39789;BME280;25478;42.626;23.320;2023-02-17T00:05:21;93957.03;;;-0.04;73.82
39789;BME280;25478;42.626;23.320;2023-02-17T00:07:47;93957.31;;;-0.06;74.28
39789;BME280;25478;42.626;23.320;2023-02-17T00:10:13;93965.38;;;-0.07;74.04
39789;BME280;25478;42.626;23.320;2023-02-17T00:12:38;93966.69;;;-0.10;74.70
39789;BME280;25478;42.626;23.320;2023-02-17T00:15:04;93959.03;;;-0.15;74.61
39789;BME280;25478;42.626;23.320;2023-02-17T00:17:30;93961.63;;;-0.15;74.14
39789;BME280;25478;42.626;23.320;2023-02-17T00:19:55;93960.75;;;-0.24;74.95
39789;BME280;25478;42.626;23.320;2023-02-17T00:22:21;93947.03;;;-0.24;75.10
39789;BME280;25478;42.626;23.320;2023-02-17T00:24:46;93960.44;;;-0.22;74.65
39789;BME280;25478;42.626;23.320;2023-02-17T00:27:12;93960.75;;;-0.24;75.52
39789;BME280;25478;42.626;23.320;2023-02-17T00:29:37;93948.06;;;-0.25;75.39
39789;BME280;25478;42.626;23.320;2023-02-17T00:32:03;93957.16;;;-0.28;75.39
39789;BME280;25478;42.626;23.320;2023-02-17T00:34:28;93955.91;;;-0.31;75.38
39789;BME280;25478;42.626;23.320;2023-02-17T00:36:54;93956.22;;;-0.32;75.92
39789;BME280;25478;42.626;23.320;2023-02-17T00:39:20;93945.09;;;-0.33;76.07
39789;BME280;25478;42.626;23.320;2023-02-17T00:41:47;93918.22;;;-0.50;76.36
39789;BME280;25478;42.626;23.320;2023-02-17T00:44:18;93930.63;;;-0.34;76.15
39789;BME280;25478;42.626;23.320;2023-02-17T00:46:45;93929.84;;;-0.34;76.11
39789;BME280;25478;42.626;23.320;2023-02-17T00:49:20;93924.41;;;-0.33;76.11
39789;BME280;25478;42.626;23.320;2023-02-17T00:51:46;93914.53;;;-0.31;76.39
39789;BME280;25478;42.626;23.320;2023-02-17T00:54:13;93915.78;;;-0.28;76.39
39789;BME280;25478;42.626;23.320;2023-02-17T00:56:39;93919.59;;;-0.25;76.84
39789;BME280;25478;42.626;23.320;2023-02-17T00:59:04;93922.19;;;-0.25;76.81
39789;BME280;25478;42.626;23.320;2023-02-17T01:01:31;93919.03;;;-0.22;77.18
39789;BME280;25478;42.626;23.320;2023-02-17T01:03:57;93930.63;;;-0.20;76.74
39789;BME280;25478;42.626;23.320;2023-02-17T01:06:26;93920.00;;;-0.18;76.73
39789;BME280;25478;42.626;23.320;2023-02-17T01:08:52;93926.44;;;-0.16;77.19
39789;BME280;25478;42.626;23.320;2023-02-17T01:11:21;93915.22;;;-0.25;77.33
39789;BME280;25478;42.626;23.320;2023-02-17T01:13:47;93930.75;;;-0.11;77.00
39789;BME280;25478;42.626;23.320;2023-02-17T01:16:22;93923.97;;;-0.07;76.73
39789;BME280;25478;42.626;23.320;2023-02-17T01:18:48;93927.78;;;-0.05;76.54
39789;BME280;25478;42.626;23.320;2023-02-17T01:21:21;93919.94;;;0.01;76.69
39789;BME280;25478;42.626;23.320;2023-02-17T01:23:48;93913.41;;;0.03;76.81
39789;BME280;25478;42.626;23.320;2023-02-17T01:26:15;93899.50;;;-0.01;76.57
39789;BME280;25478;42.626;23.320;2023-02-17T01:28:41;93913.81;;;0.10;76.02
39789;BME280;25478;42.626;23.320;2023-02-17T01:31:10;93912.75;;;0.11;76.56
39789;BME280;25478;42.626;23.320;2023-02-17T01:33:37;93924.94;;;0.11;75.98
39789;BME280;25478;42.626;23.320;2023-02-17T01:36:05;93904.78;;;0.08;76.65
39789;BME280;25478;42.626;23.320;2023-02-17T01:38:31;93917.47;;;0.09;76.23
39789;BME280;25478;42.626;23.320;2023-02-17T01:40:57;93907.56;;;0.11;76.17
39789;BME280;25478;42.626;23.320;2023-02-17T01:43:23;93891.56;;;0.09;76.27
39789;BME280;25478;42.626;23.320;2023-02-17T01:46:07;93886.66;;;0.08;76.53
39789;BME280;25478;42.626;23.320;2023-02-17T01:51:05;93893.94;;;0.06;76.69
39789;BME280;25478;42.626;23.320;2023-02-17T01:53:37;93902.00;;;0.04;77.03
39789;BME280;25478;42.626;23.320;2023-02-17T01:56:04;93900.47;;;0.03;77.53
39789;BME280;25478;42.626;23.320;2023-02-17T01:58:31;93897.13;;;0.03;77.18
39789;BME280;25478;42.626;23.320;2023-02-17T02:01:00;93904.59;;;0.04;77.36
39789;BME280;25478;42.626;23.320;2023-02-17T02:03:29;93906.13;;;0.05;77.46
39789;BME280;25478;42.626;23.320;2023-02-17T02:05:58;93904.13;;;0.02;76.95
39789;BME280;25478;42.626;23.320;2023-02-17T02:08:27;93911.88;;;0.02;77.42
39789;BME280;25478;42.626;23.320;2023-02-17T02:10:55;93904.69;;;-0.01;77.17
39789;BME280;25478;42.626;23.320;2023-02-17T02:13:20;93894.31;;;-0.01;77.30
39789;BME280;25478;42.626;23.320;2023-02-17T02:15:51;93894.91;;;-0.04;77.59
39789;BME280;25478;42.626;23.320;2023-02-17T02:35:19;93886.47;;;-0.23;78.26
39789;BME280;25478;42.626;23.320;2023-02-17T02:37:59;93908.22;;;-0.24;78.19
39789;BME280;25478;42.626;23.320;2023-02-17T02:40:31;93887.22;;;-0.23;78.32
39789;BME280;25478;42.626;23.320;2023-02-17T02:43:03;93877.13;;;-0.38;78.15
39789;BME280;25478;42.626;23.320;2023-02-17T02:45:30;93899.88;;;-0.21;78.78
39789;BME280;25478;42.626;23.320;2023-02-17T02:47:56;93895.75;;;-0.22;78.88
39789;BME280;25478;42.626;23.320;2023-02-17T02:50:45;93895.53;;;-0.26;78.66
39789;BME280;25478;42.626;23.320;2023-02-17T02:59:30;93899.28;;;-0.32;78.85
39789;BME280;25478;42.626;23.320;2023-02-17T03:02:07;93893.91;;;-0.36;79.58
39789;BME280;25478;42.626;23.320;2023-02-17T03:04:41;93873.69;;;-0.47;79.13
39789;BME280;25478;42.626;23.320;2023-02-17T03:07:44;93908.53;;;-0.45;78.99
39789;BME280;25478;42.626;23.320;2023-02-17T03:10:12;93891.78;;;-0.47;79.54
39789;BME280;25478;42.626;23.320;2023-02-17T03:12:40;93906.53;;;-0.48;79.89
39789;BME280;25478;42.626;23.320;2023-02-17T03:15:15;93890.31;;;-0.53;79.55
39789;BME280;25478;42.626;23.320;2023-02-17T03:17:43;93899.13;;;-0.54;80.23
39789;BME280;25478;42.626;23.320;2023-02-17T03:20:10;93875.06;;;-0.69;79.97
39789;BME280;25478;42.626;23.320;2023-02-17T03:22:39;93903.34;;;-0.59;79.64
39789;BME280;25478;42.626;23.320;2023-02-17T03:25:07;93886.56;;;-0.61;79.85
39789;BME280;25478;42.626;23.320;2023-02-17T03:27:32;93902.38;;;-0.63;80.40
39789;BME280;25478;42.626;23.320;2023-02-17T03:29:58;93892.31;;;-0.64;80.65
39789;BME280;25478;42.626;23.320;2023-02-17T03:32:23;93851.97;;;-0.79;80.22
39789;BME280;25478;42.626;23.320;2023-02-17T03:34:49;93881.50;;;-0.66;80.88
39789;BME280;25478;42.626;23.320;2023-02-17T03:37:15;93864.16;;;-0.66;80.25
39789;BME280;25478;42.626;23.320;2023-02-17T03:39:40;93882.38;;;-0.57;80.34
39789;BME280;25478;42.626;23.320;2023-02-17T03:42:06;93894.72;;;-0.54;80.40
39789;BME280;25478;42.626;23.320;2023-02-17T03:44:31;93898.84;;;-0.53;80.28
39789;BME280;25478;42.626;23.320;2023-02-17T03:46:57;93894.44;;;-0.52;79.84
39789;BME280;25478;42.626;23.320;2023-02-17T03:49:22;93896.25;;;-0.53;79.97
39789;BME280;25478;42.626;23.320;2023-02-17T03:51:48;93890.03;;;-0.52;80.30
39789;BME280;25478;42.626;23.320;2023-02-17T03:54:13;93890.03;;;-0.52;80.04
39789;BME280;25478;42.626;23.320;2023-02-17T03:56:38;93888.34;;;-0.43;79.91
39789;BME280;25478;42.626;23.320;2023-02-17T03:59:04;93886.13;;;-0.36;79.57
39789;BME280;25478;42.626;23.320;2023-02-17T04:01:29;93892.78;;;-0.30;79.66
39789;BME280;25478;42.626;23.320;2023-02-17T04:03:55;93904.88;;;-0.25;79.09
39789;BME280;25478;42.626;23.320;2023-02-17T04:06:21;93894.78;;;-0.26;79.50
39789;BME280;25478;42.626;23.320;2023-02-17T04:08:47;93902.28;;;-0.25;78.90
39789;BME280;25478;42.626;23.320;2023-02-17T04:11:12;93896.03;;;-0.24;79.04
39789;BME280;25478;42.626;23.320;2023-02-17T04:13:38;93890.09;;;-0.24;79.42
39789;BME280;25478;42.626;23.320;2023-02-17T04:16:06;93886.94;;;-0.21;79.43
39789;BME280;25478;42.626;23.320;2023-02-17T04:18:33;93876.66;;;-0.26;79.36
39789;BME280;25478;42.626;23.320;2023-02-17T04:20:59;93897.00;;;-0.20;79.30
39789;BME280;25478;42.626;23.320;2023-02-17T04:23:24;93882.53;;;-0.21;79.29
39789;BME280;25478;42.626;23.320;2023-02-17T04:25:50;93889.06;;;-0.23;79.20
39789;BME280;25478;42.626;23.320;2023-02-17T04:28:16;93893.34;;;-0.19;79.67
39789;BME280;25478;42.626;23.320;2023-02-17T04:30:43;93891.75;;;-0.15;79.58
39789;BME280;25478;42.626;23.320;2023-02-17T04:33:08;93890.97;;;-0.15;79.43
39789;BME280;25478;42.626;23.320;2023-02-17T04:35:34;93897.97;;;-0.16;79.53
39789;BME280;25478;42.626;23.320;2023-02-17T04:37:59;93884.81;;;-0.19;79.53
39789;BME280;25478;42.626;23.320;2023-02-17T04:40:25;93902.47;;;-0.21;79.27
39789;BME280;25478;42.626;23.320;2023-02-17T04:42:50;93891.06;;;-0.20;79.10
39789;BME280;25478;42.626;23.320;2023-02-17T04:45:16;93891.53;;;-0.18;79.48
39789;BME280;25478;42.626;23.320;2023-02-17T04:47:41;93899.59;;;-0.20;79.48
39789;BME280;25478;42.626;23.320;2023-02-17T04:50:09;93893.34;;;-0.19;79.44
39789;BME280;25478;42.626;23.320;2023-02-17T04:52:34;93894.69;;;-0.21;79.78
39789;BME280;25478;42.626;23.320;2023-02-17T04:55:00;93907.94;;;-0.23;79.50
39789;BME280;25478;42.626;23.320;2023-02-17T04:57:26;93908.47;;;-0.26;79.60
39789;BME280;25478;42.626;23.320;2023-02-17T04:59:51;93916.81;;;-0.29;79.99
39789;BME280;25478;42.626;23.320;2023-02-17T05:02:17;93908.88;;;-0.33;80.16
39789;BME280;25478;42.626;23.320;2023-02-17T05:04:42;93900.41;;;-0.38;79.66
39789;BME280;25478;42.626;23.320;2023-02-17T05:07:08;93905.59;;;-0.38;79.75
39789;BME280;25478;42.626;23.320;2023-02-17T05:09:33;93908.38;;;-0.35;79.74
39789;BME280;25478;42.626;23.320;2023-02-17T05:11:59;93892.28;;;-0.32;80.14
39789;BME280;25478;42.626;23.320;2023-02-17T05:14:24;93900.47;;;-0.24;80.12
39789;BME280;25478;42.626;23.320;2023-02-17T05:16:50;93909.66;;;-0.18;79.62
39789;BME280;25478;42.626;23.320;2023-02-17T05:19:15;93915.31;;;-0.16;79.94
39789;BME280;25478;42.626;23.320;2023-02-17T05:21:41;93866.56;;;-0.55;79.59
39789;BME280;25478;42.626;23.320;2023-02-17T05:24:06;93937.34;;;-0.19;79.90
39789;BME280;25478;42.626;23.320;2023-02-17T05:26:32;93927.28;;;-0.20;79.66
39789;BME280;25478;42.626;23.320;2023-02-17T05:28:57;93933.22;;;-0.20;79.73
39789;BME280;25478;42.626;23.320;2023-02-17T05:31:23;93937.16;;;-0.22;79.56
39789;BME280;25478;42.626;23.320;2023-02-17T05:33:48;93932.53;;;-0.25;79.66
39789;BME280;25478;42.626;23.320;2023-02-17T05:36:14;93946.47;;;-0.21;79.95
39789;BME280;25478;42.626;23.320;2023-02-17T05:38:39;93945.41;;;-0.20;80.37
39789;BME280;25478;42.626;23.320;2023-02-17T05:41:05;93948.00;;;-0.20;80.38
39789;BME280;25478;42.626;23.320;2023-02-17T05:43:31;93942.53;;;-0.19;80.06
39789;BME280;25478;42.626;23.320;2023-02-17T05:46:03;93936.78;;;-0.16;80.10
39789;BME280;25478;42.626;23.320;2023-02-17T05:48:29;93950.41;;;-0.10;80.09
39789;BME280;25478;42.626;23.320;2023-02-17T05:50:55;93934.88;;;-0.10;79.92
39789;BME280;25478;42.626;23.320;2023-02-17T05:53:21;93941.97;;;-0.02;80.43
39789;BME280;25478;42.626;23.320;2023-02-17T05:55:46;93946.09;;;-0.01;80.11
39789;BME280;25478;42.626;23.320;2023-02-17T05:58:12;93956.56;;;0.08;79.35
39789;BME280;25478;42.626;23.320;2023-02-17T06:00:37;93945.06;;;0.00;79.88
39789;BME280;25478;42.626;23.320;2023-02-17T06:03:03;93955.63;;;0.17;79.72
39789;BME280;25478;42.626;23.320;2023-02-17T06:05:29;93957.25;;;0.27;80.13
39789;BME280;25478;42.626;23.320;2023-02-17T06:07:54;93959.19;;;0.35;79.48
39789;BME280;25478;42.626;23.320;2023-02-17T06:10:20;93966.53;;;0.42;80.00
39789;BME280;25478;42.626;23.320;2023-02-17T06:12:45;93963.09;;;0.46;79.38
39789;BME280;25478;42.626;23.320;2023-02-17T06:15:11;93964.72;;;0.56;79.09
39789;BME280;25478;42.626;23.320;2023-02-17T06:17:37;93966.34;;;0.66;79.30
39789;BME280;25478;42.626;23.320;2023-02-17T06:20:03;93971.63;;;0.74;79.34
39789;BME280;25478;42.626;23.320;2023-02-17T06:22:29;93967.28;;;0.83;78.49
39789;BME280;25478;42.626;23.320;2023-02-17T06:24:54;93950.00;;;0.93;78.50
39789;BME280;25478;42.626;23.320;2023-02-17T06:27:20;93947.31;;;0.98;78.28
39789;BME280;25478;42.626;23.320;2023-02-17T06:29:46;93957.66;;;1.11;77.77
39789;BME280;25478;42.626;23.320;2023-02-17T06:32:12;93962.78;;;1.25;77.74
39789;BME280;25478;42.626;23.320;2023-02-17T06:34:37;93949.31;;;1.37;77.40
39789;BME280;25478;42.626;23.320;2023-02-17T06:37:03;93953.84;;;1.54;77.19
39789;BME280;25478;42.626;23.320;2023-02-17T06:39:28;93964.19;;;1.76;76.62
39789;BME280;25478;42.626;23.320;2023-02-17T06:41:54;93963.88;;;2.00;76.12
39789;BME280;25478;42.626;23.320;2023-02-17T06:44:19;93974.88;;;2.28;75.76
39789;BME280;25478;42.626;23.320;2023-02-17T06:46:45;93967.94;;;2.54;74.27
39789;BME280;25478;42.626;23.320;2023-02-17T06:49:11;93977.03;;;2.83;73.53
39789;BME280;25478;42.626;23.320;2023-02-17T06:51:37;93980.44;;;3.09;72.38
39789;BME280;25478;42.626;23.320;2023-02-17T06:54:03;93986.16;;;3.29;71.28
39789;BME280;25478;42.626;23.320;2023-02-17T06:56:28;93974.06;;;3.42;70.03
39789;BME280;25478;42.626;23.320;2023-02-17T06:58:54;93980.97;;;3.55;69.42
39789;BME280;25478;42.626;23.320;2023-02-17T07:01:23;93981.09;;;3.67;68.41
39789;BME280;25478;42.626;23.320;2023-02-17T07:03:52;93983.22;;;3.82;67.81
39789;BME280;25478;42.626;23.320;2023-02-17T07:06:18;93973.56;;;3.91;67.46
39789;BME280;25478;42.626;23.320;2023-02-17T07:08:44;93985.34;;;4.06;66.43
39789;BME280;25478;42.626;23.320;2023-02-17T07:11:11;93990.22;;;4.16;66.17
39789;BME280;25478;42.626;23.320;2023-02-17T07:13:38;93986.50;;;4.26;65.94
39789;BME280;25478;42.626;23.320;2023-02-17T07:16:06;93983.09;;;4.34;64.95
39789;BME280;25478;42.626;23.320;2023-02-17T07:18:32;93990.31;;;4.37;65.80
39789;BME280;25478;42.626;23.320;2023-02-17T07:20:59;93988.00;;;4.36;64.86
39789;BME280;25478;42.626;23.320;2023-02-17T07:23:24;93989.72;;;4.32;65.77
39789;BME280;25478;42.626;23.320;2023-02-17T07:25:50;93998.94;;;4.29;64.92
39789;BME280;25478;42.626;23.320;2023-02-17T07:28:15;94000.91;;;4.32;64.99
39789;BME280;25478;42.626;23.320;2023-02-17T07:30:42;94011.63;;;4.39;64.24
39789;BME280;25478;42.626;23.320;2023-02-17T07:33:08;94001.44;;;4.55;64.02
39789;BME280;25478;42.626;23.320;2023-02-17T07:35:39;94011.06;;;4.72;62.80
39789;BME280;25478;42.626;23.320;2023-02-17T07:38:04;94003.31;;;4.84;62.51
39789;BME280;25478;42.626;23.320;2023-02-17T07:40:30;94011.50;;;5.03;61.14
39789;BME280;25478;42.626;23.320;2023-02-17T07:42:55;94006.06;;;5.17;61.45
39789;BME280;25478;42.626;23.320;2023-02-17T07:45:21;94001.81;;;5.33;60.09
39789;BME280;25478;42.626;23.320;2023-02-17T07:47:46;94004.22;;;5.39;59.80
39789;BME280;25478;42.626;23.320;2023-02-17T07:50:12;94013.84;;;5.47;59.29
39789;BME280;25478;42.626;23.320;2023-02-17T07:52:37;94006.41;;;5.57;58.79
39789;BME280;25478;42.626;23.320;2023-02-17T07:55:03;94000.97;;;5.62;58.11
39789;BME280;25478;42.626;23.320;2023-02-17T07:57:29;94005.13;;;5.63;58.69
39789;BME280;25478;42.626;23.320;2023-02-17T07:59:54;94008.13;;;5.74;58.77
39789;BME280;25478;42.626;23.320;2023-02-17T08:02:20;93997.06;;;5.89;58.59
39789;BME280;25478;42.626;23.320;2023-02-17T08:04:45;93998.56;;;5.99;57.74
39789;BME280;25478;42.626;23.320;2023-02-17T08:07:11;93999.66;;;6.10;57.93
39789;BME280;25478;42.626;23.320;2023-02-17T08:09:37;94001.44;;;6.18;57.90
39789;BME280;25478;42.626;23.320;2023-02-17T08:12:21;93996.00;;;6.24;57.08
39789;BME280;25478;42.626;23.320;2023-02-17T08:15:07;94005.06;;;6.26;56.35
39789;BME280;25478;42.626;23.320;2023-02-17T08:17:33;94007.00;;;6.29;57.41
39789;BME280;25478;42.626;23.320;2023-02-17T08:19:59;94013.69;;;6.39;56.55
39789;BME280;25478;42.626;23.320;2023-02-17T08:22:24;94003.78;;;6.44;55.97
39789;BME280;25478;42.626;23.320;2023-02-17T08:24:50;94012.19;;;6.50;56.71
39789;BME280;25478;42.626;23.320;2023-02-17T08:27:17;94011.34;;;6.58;56.03
39789;BME280;25478;42.626;23.320;2023-02-17T08:29:43;93995.63;;;6.58;56.03
39789;BME280;25478;42.626;23.320;2023-02-17T08:32:09;94003.28;;;6.75;55.84
39789;BME280;25478;42.626;23.320;2023-02-17T08:34:34;93998.91;;;6.80;55.46
39789;BME280;25478;42.626;23.320;2023-02-17T08:37:01;94008.31;;;6.93;55.24
39789;BME280;25478;42.626;23.320;2023-02-17T08:39:28;94004.06;;;7.00;54.80
39789;BME280;25478;42.626;23.320;2023-02-17T08:41:54;94006.22;;;7.11;54.99
39789;BME280;25478;42.626;23.320;2023-02-17T08:44:20;93974.81;;;6.98;54.09
39789;BME280;25478;42.626;23.320;2023-02-17T08:46:47;94000.53;;;7.21;54.55
39789;BME280;25478;42.626;23.320;2023-02-17T08:49:14;93999.31;;;7.30;54.10
39789;BME280;25478;42.626;23.320;2023-02-17T08:51:41;93999.66;;;7.41;54.35
39789;BME280;25478;42.626;23.320;2023-02-17T08:54:07;94000.28;;;7.50;53.79
39789;BME280;25478;42.626;23.320;2023-02-17T08:56:35;94006.22;;;7.63;53.37
39789;BME280;25478;42.626;23.320;2023-02-17T08:59:02;93995.63;;;7.72;53.54
39789;BME280;25478;42.626;23.320;2023-02-17T09:01:28;94007.81;;;7.92;53.55
39789;BME280;25478;42.626;23.320;2023-02-17T09:03:55;93992.84;;;7.93;52.86
39789;BME280;25478;42.626;23.320;2023-02-17T09:06:21;94010.56;;;8.11;52.29
39789;BME280;25478;42.626;23.320;2023-02-17T09:08:48;94007.44;;;8.22;52.46
39789;BME280;25478;42.626;23.320;2023-02-17T09:11:14;94015.25;;;8.34;52.24
39789;BME280;25478;42.626;23.320;2023-02-17T09:13:42;94015.91;;;8.43;51.97
39789;BME280;25478;42.626;23.320;2023-02-17T09:16:09;94001.34;;;8.45;51.06
39789;BME280;25478;42.626;23.320;2023-02-17T09:18:34;94008.09;;;8.46;51.15
39789;BME280;25478;42.626;23.320;2023-02-17T09:21:07;93992.47;;;8.50;51.15
39789;BME280;25478;42.626;23.320;2023-02-17T09:23:33;93992.91;;;8.68;50.21
39789;BME280;25478;42.626;23.320;2023-02-17T09:26:10;93993.56;;;8.81;50.68
39789;BME280;25478;42.626;23.320;2023-02-17T09:28:37;93992.84;;;8.99;48.87
39789;BME280;25478;42.626;23.320;2023-02-17T09:31:10;93998.53;;;9.17;48.78
39789;BME280;25478;42.626;23.320;2023-02-17T09:33:36;94000.09;;;9.38;44.87
39789;BME280;25478;42.626;23.320;2023-02-17T09:36:03;94000.25;;;9.64;42.86
39789;BME280;25478;42.626;23.320;2023-02-17T09:38:28;93987.13;;;9.83;40.53
39789;BME280;25478;42.626;23.320;2023-02-17T09:40:59;93992.31;;;10.19;39.39
39789;BME280;25478;42.626;23.320;2023-02-17T09:43:30;93992.03;;;10.43;37.44
39789;BME280;25478;42.626;23.320;2023-02-17T09:46:01;93993.38;;;10.56;36.86
39789;BME280;25478;42.626;23.320;2023-02-17T09:48:31;93987.94;;;10.68;36.58
39789;BME280;25478;42.626;23.320;2023-02-17T09:51:04;93996.78;;;10.80;35.00
39789;BME280;25478;42.626;23.320;2023-02-17T09:53:40;93981.38;;;10.82;34.89
39789;BME280;25478;42.626;23.320;2023-02-17T09:56:14;93996.66;;;10.95;35.14
39789;BME280;25478;42.626;23.320;2023-02-17T09:58:46;93979.38;;;10.98;35.23
39789;BME280;25478;42.626;23.320;2023-02-17T10:01:18;93988.00;;;11.21;34.66
39789;BME280;25478;42.626;23.320;2023-02-17T10:03:52;93982.50;;;11.34;34.19
39789;BME280;25478;42.626;23.320;2023-02-17T10:06:40;93982.56;;;11.37;33.95
39789;BME280;25478;42.626;23.320;2023-02-17T10:12:09;93976.28;;;11.45;33.51
39789;BME280;25478;42.626;23.320;2023-02-17T10:14:45;93981.91;;;11.44;32.79
39789;BME280;25478;42.626;23.320;2023-02-17T10:17:36;93982.72;;;11.48;32.81
39789;BME280;25478;42.626;23.320;2023-02-17T10:20:11;93972.63;;;11.53;33.05
39789;BME280;25478;42.626;23.320;2023-02-17T10:22:41;93966.31;;;11.62;32.86
39789;BME280;25478;42.626;23.320;2023-02-17T10:25:16;93970.16;;;11.68;33.08
39789;BME280;25478;42.626;23.320;2023-02-17T10:28:11;93964.59;;;11.76;32.72
39789;BME280;25478;42.626;23.320;2023-02-17T10:33:27;93950.38;;;11.81;32.60
39789;BME280;25478;42.626;23.320;2023-02-17T10:36:01;93947.75;;;11.84;32.56
39789;BME280;25478;42.626;23.320;2023-02-17T10:41:13;93949.41;;;11.96;32.36
39789;BME280;25478;42.626;23.320;2023-02-17T10:43:41;93944.13;;;11.96;32.45
39789;BME280;25478;42.626;23.320;2023-02-17T10:46:12;93949.06;;;11.98;32.33
39789;BME280;25478;42.626;23.320;2023-02-17T10:48:48;93943.78;;;12.01;32.23
39789;BME280;25478;42.626;23.320;2023-02-17T10:51:17;93934.78;;;12.02;32.32
39789;BME280;25478;42.626;23.320;2023-02-17T10:53:51;93934.00;;;12.02;32.95
39789;BME280;25478;42.626;23.320;2023-02-17T10:56:23;93927.34;;;12.11;32.80
39789;BME280;25478;42.626;23.320;2023-02-17T11:01:26;93907.28;;;12.07;31.91
39789;BME280;25478;42.626;23.320;2023-02-17T11:04:03;93926.22;;;12.13;32.36
39789;BME280;25478;42.626;23.320;2023-02-17T11:06:30;93927.34;;;12.11;32.15
39789;BME280;25478;42.626;23.320;2023-02-17T11:09:05;93929.25;;;12.15;31.76
39789;BME280;25478;42.626;23.320;2023-02-17T11:11:36;93930.38;;;12.14;32.63
39789;BME280;25478;42.626;23.320;2023-02-17T11:16:45;93924.06;;;12.25;32.46
39789;BME280;25478;42.626;23.320;2023-02-17T11:19:32;93932.09;;;12.36;32.60
39789;BME280;25478;42.626;23.320;2023-02-17T11:22:00;93926.84;;;12.43;32.35
39789;BME280;25478;42.626;23.320;2023-02-17T11:24:29;93926.84;;;12.43;32.17
39789;BME280;25478;42.626;23.320;2023-02-17T11:26:58;93919.31;;;12.42;32.57
39789;BME280;25478;42.626;23.320;2023-02-17T11:29:25;93920.50;;;12.48;31.97
39789;BME280;25478;42.626;23.320;2023-02-17T11:32:10;93916.28;;;12.39;31.90
39789;BME280;25478;42.626;23.320;2023-02-17T11:34:38;93918.91;;;12.39;32.51
39789;BME280;25478;42.626;23.320;2023-02-17T11:39:47;93914.09;;;12.49;32.31
39789;BME280;25478;42.626;23.320;2023-02-17T11:44:46;93911.06;;;12.47;32.46
39789;BME280;25478;42.626;23.320;2023-02-17T11:55:26;93906.19;;;12.52;32.99
39789;BME280;25478;42.626;23.320;2023-02-17T12:03:28;93893.03;;;12.59;33.22
39789;BME280;25478;42.626;23.320;2023-02-17T12:11:30;93886.34;;;12.73;33.36
39789;BME280;25478;42.626;23.320;2023-02-17T12:16:44;93886.75;;;12.75;33.26
39789;BME280;25478;42.626;23.320;2023-02-17T12:21:46;93872.66;;;12.60;33.79
39789;BME280;25478;42.626;23.320;2023-02-17T12:24:40;93869.63;;;12.54;33.77
39789;BME280;25478;42.626;23.320;2023-02-17T12:33:09;93851.44;;;12.46;33.98
39789;BME280;25478;42.626;23.320;2023-02-17T12:35:48;93851.41;;;12.42;34.09
39789;BME280;25478;42.626;23.320;2023-02-17T12:38:24;93847.63;;;12.43;34.57
39789;BME280;25478;42.626;23.320;2023-02-17T12:43:29;93827.59;;;12.35;34.46
39789;BME280;25478;42.626;23.320;2023-02-17T12:46:02;93838.66;;;12.51;34.76
39789;BME280;25478;42.626;23.320;2023-02-17T12:48:34;93835.66;;;12.56;34.61
39789;BME280;25478;42.626;23.320;2023-02-17T12:51:09;93836.44;;;12.57;34.62
39789;BME280;25478;42.626;23.320;2023-02-17T12:59:14;93819.44;;;12.54;35.03
39789;BME280;25478;42.626;23.320;2023-02-17T13:01:47;93828.56;;;12.67;34.60
39789;BME280;25478;42.626;23.320;2023-02-17T13:04:17;93810.41;;;12.59;34.41
39789;BME280;25478;42.626;23.320;2023-02-17T13:06:47;93822.91;;;12.65;34.69
39789;BME280;25478;42.626;23.320;2023-02-17T13:09:48;93826.69;;;12.68;34.08
39789;BME280;25478;42.626;23.320;2023-02-17T13:14:45;93832.00;;;12.72;34.38
39789;BME280;25478;42.626;23.320;2023-02-17T13:17:56;93827.81;;;12.63;34.19
39789;BME280;25478;42.626;23.320;2023-02-17T13:20:36;93825.94;;;12.67;34.44
39789;BME280;25478;42.626;23.320;2023-02-17T13:23:24;93833.84;;;12.67;34.29
39789;BME280;25478;42.626;23.320;2023-02-17T13:26:10;93829.31;;;12.68;34.24
39789;BME280;25478;42.626;23.320;2023-02-17T13:28:39;93832.72;;;12.68;34.12
39789;BME280;25478;42.626;23.320;2023-02-17T13:31:13;93823.28;;;12.67;33.95
39789;BME280;25478;42.626;23.320;2023-02-17T13:33:52;93827.84;;;12.71;34.28
39789;BME280;25478;42.626;23.320;2023-02-17T13:39:03;93817.28;;;12.71;33.92
39789;BME280;25478;42.626;23.320;2023-02-17T13:41:59;93823.69;;;12.70;34.25
39789;BME280;25478;42.626;23.320;2023-02-17T13:44:31;93820.69;;;12.71;34.08
39789;BME280;25478;42.626;23.320;2023-02-17T13:47:01;93822.91;;;12.69;33.63
39789;BME280;25478;42.626;23.320;2023-02-17T13:49:29;93823.28;;;12.67;33.32
39789;BME280;25478;42.626;23.320;2023-02-17T13:52:17;93825.16;;;12.63;33.09
39789;BME280;25478;42.626;23.320;2023-02-17T13:55:03;93825.50;;;12.58;32.62
39789;BME280;25478;42.626;23.320;2023-02-17T13:57:31;93829.22;;;12.50;32.99
39789;BME280;25478;42.626;23.320;2023-02-17T14:05:36;93820.53;;;12.46;32.86
39789;BME280;25478;42.626;23.320;2023-02-17T14:10:48;93818.91;;;12.34;33.18
39789;BME280;25478;42.626;23.320;2023-02-17T14:13:14;93818.91;;;12.31;33.29
39789;BME280;25478;42.626;23.320;2023-02-17T14:19:02;93823.34;;;12.23;33.37
39789;BME280;25478;42.626;23.320;2023-02-17T14:21:28;93817.31;;;12.23;32.93
39789;BME280;25478;42.626;23.320;2023-02-17T14:23:55;93824.47;;;12.22;32.65
39789;BME280;25478;42.626;23.320;2023-02-17T14:26:58;93819.88;;;12.12;32.96
39789;BME280;25478;42.626;23.320;2023-02-17T14:29:24;93829.88;;;11.92;33.37
39789;BME280;25478;42.626;23.320;2023-02-17T14:31:51;93836.09;;;11.77;33.77
39789;BME280;25478;42.626;23.320;2023-02-17T14:36:45;93836.94;;;11.47;33.86
39789;BME280;25478;42.626;23.320;2023-02-17T14:39:13;93829.97;;;11.32;34.31
39789;BME280;25478;42.626;23.320;2023-02-17T14:41:40;93821.78;;;11.07;34.91
39789;BME280;25478;42.626;23.320;2023-02-17T14:44:06;93845.50;;;11.07;35.12