sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2023-04-03T00:01:15;11.70;76.50
63317;DHT22;49822;41.468;13.560;2023-04-03T00:03:43;11.80;75.70
63317;DHT22;49822;41.468;13.560;2023-04-03T00:06:11;12.00;75.70
63317;DHT22;49822;41.468;13.560;2023-04-03T00:08:39;12.00;76.00
63317;DHT22;49822;41.468;13.560;2023-04-03T00:11:08;12.10;75.60
63317;DHT22;49822;41.468;13.560;2023-04-03T00:13:36;12.00;73.70
63317;DHT22;49822;41.468;13.560;2023-04-03T00:16:05;12.20;74.70
63317;DHT22;49822;41.468;13.560;2023-04-03T00:18:33;12.10;73.90
63317;DHT22;49822;41.468;13.560;2023-04-03T00:21:01;12.10;74.80
63317;DHT22;49822;41.468;13.560;2023-04-03T00:23:29;12.00;75.30
63317;DHT22;49822;41.468;13.560;2023-04-03T00:25:57;11.90;75.30
63317;DHT22;49822;41.468;13.560;2023-04-03T00:28:24;11.60;75.70
63317;DHT22;49822;41.468;13.560;2023-04-03T00:30:53;11.60;75.30
63317;DHT22;49822;41.468;13.560;2023-04-03T00:33:20;11.80;76.80
63317;DHT22;49822;41.468;13.560;2023-04-03T00:35:51;11.70;76.60
63317;DHT22;49822;41.468;13.560;2023-04-03T00:38:20;11.80;76.00
63317;DHT22;49822;41.468;13.560;2023-04-03T00:40:48;11.90;76.70
63317;DHT22;49822;41.468;13.560;2023-04-03T00:43:24;11.60;76.10
63317;DHT22;49822;41.468;13.560;2023-04-03T00:45:56;11.40;76.50
63317;DHT22;49822;41.468;13.560;2023-04-03T00:51:06;11.30;75.80
63317;DHT22;49822;41.468;13.560;2023-04-03T00:53:43;11.40;76.50
63317;DHT22;49822;41.468;13.560;2023-04-03T00:56:13;11.40;75.00
63317;DHT22;49822;41.468;13.560;2023-04-03T01:01:24;11.50;76.60
63317;DHT22;49822;41.468;13.560;2023-04-03T01:03:52;11.50;76.40
63317;DHT22;49822;41.468;13.560;2023-04-03T01:06:25;11.60;76.70
63317;DHT22;49822;41.468;13.560;2023-04-03T01:08:54;11.40;77.20
63317;DHT22;49822;41.468;13.560;2023-04-03T01:11:23;11.50;77.20
63317;DHT22;49822;41.468;13.560;2023-04-03T01:13:51;11.30;77.60
63317;DHT22;49822;41.468;13.560;2023-04-03T01:16:19;11.10;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T01:18:47;11.00;77.90
63317;DHT22;49822;41.468;13.560;2023-04-03T01:24:18;10.70;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T01:26:49;10.80;77.40
63317;DHT22;49822;41.468;13.560;2023-04-03T01:29:18;10.90;77.60
63317;DHT22;49822;41.468;13.560;2023-04-03T01:34:14;11.00;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T01:36:42;11.00;77.60
63317;DHT22;49822;41.468;13.560;2023-04-03T01:39:10;11.00;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T01:41:38;11.00;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T01:44:19;10.80;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T01:46:46;10.50;78.30
63317;DHT22;49822;41.468;13.560;2023-04-03T01:49:14;10.60;78.20
63317;DHT22;49822;41.468;13.560;2023-04-03T01:51:43;10.70;78.30
63317;DHT22;49822;41.468;13.560;2023-04-03T01:54:10;10.60;78.10
63317;DHT22;49822;41.468;13.560;2023-04-03T01:56:37;10.60;78.10
63317;DHT22;49822;41.468;13.560;2023-04-03T01:59:07;10.70;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T02:01:35;10.70;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T02:04:03;10.70;78.20
63317;DHT22;49822;41.468;13.560;2023-04-03T02:06:31;10.60;78.50
63317;DHT22;49822;41.468;13.560;2023-04-03T02:08:59;10.20;78.80
63317;DHT22;49822;41.468;13.560;2023-04-03T02:11:27;10.10;79.40
63317;DHT22;49822;41.468;13.560;2023-04-03T02:13:54;10.10;79.20
63317;DHT22;49822;41.468;13.560;2023-04-03T02:16:21;10.20;79.20
63317;DHT22;49822;41.468;13.560;2023-04-03T02:18:49;10.30;79.10
63317;DHT22;49822;41.468;13.560;2023-04-03T02:21:17;10.40;78.70
63317;DHT22;49822;41.468;13.560;2023-04-03T02:23:45;10.30;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T02:26:14;10.10;78.80
63317;DHT22;49822;41.468;13.560;2023-04-03T02:28:44;10.00;78.70
63317;DHT22;49822;41.468;13.560;2023-04-03T02:31:12;10.10;78.70
63317;DHT22;49822;41.468;13.560;2023-04-03T02:33:42;10.10;78.50
63317;DHT22;49822;41.468;13.560;2023-04-03T02:36:12;9.90;78.90
63317;DHT22;49822;41.468;13.560;2023-04-03T02:38:43;10.00;78.90
63317;DHT22;49822;41.468;13.560;2023-04-03T02:41:11;9.90;78.60
63317;DHT22;49822;41.468;13.560;2023-04-03T02:43:40;10.00;78.80
63317;DHT22;49822;41.468;13.560;2023-04-03T02:46:08;10.00;78.70
63317;DHT22;49822;41.468;13.560;2023-04-03T02:48:36;10.00;78.60
63317;DHT22;49822;41.468;13.560;2023-04-03T02:51:05;10.10;78.70
63317;DHT22;49822;41.468;13.560;2023-04-03T02:53:32;10.10;78.80
63317;DHT22;49822;41.468;13.560;2023-04-03T02:56:06;9.80;79.20
63317;DHT22;49822;41.468;13.560;2023-04-03T02:58:34;9.60;79.50
63317;DHT22;49822;41.468;13.560;2023-04-03T03:01:04;9.50;79.40
63317;DHT22;49822;41.468;13.560;2023-04-03T03:03:31;9.60;79.50
63317;DHT22;49822;41.468;13.560;2023-04-03T03:06:14;9.80;79.20
63317;DHT22;49822;41.468;13.560;2023-04-03T03:08:43;10.00;78.50
63317;DHT22;49822;41.468;13.560;2023-04-03T03:11:11;10.10;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T03:13:39;10.10;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T03:16:06;10.20;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T03:18:35;10.20;78.10
63317;DHT22;49822;41.468;13.560;2023-04-03T03:21:03;10.10;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T03:23:32;9.80;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T03:26:03;9.80;78.50
63317;DHT22;49822;41.468;13.560;2023-04-03T03:28:34;9.80;78.20
63317;DHT22;49822;41.468;13.560;2023-04-03T03:31:03;9.90;78.10
63317;DHT22;49822;41.468;13.560;2023-04-03T03:33:31;10.00;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T03:35:59;10.10;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T03:38:28;10.20;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T03:40:57;10.20;77.20
63317;DHT22;49822;41.468;13.560;2023-04-03T03:43:26;10.20;77.30
63317;DHT22;49822;41.468;13.560;2023-04-03T03:45:55;10.20;77.40
63317;DHT22;49822;41.468;13.560;2023-04-03T03:48:26;10.00;77.60
63317;DHT22;49822;41.468;13.560;2023-04-03T03:50:53;9.80;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T03:53:25;9.80;77.90
63317;DHT22;49822;41.468;13.560;2023-04-03T03:55:56;9.80;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T03:58:26;9.80;77.90
63317;DHT22;49822;41.468;13.560;2023-04-03T04:00:54;9.90;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T04:03:23;9.90;77.60
63317;DHT22;49822;41.468;13.560;2023-04-03T04:05:51;9.90;77.40
63317;DHT22;49822;41.468;13.560;2023-04-03T04:08:20;9.80;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T04:10:48;9.80;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T04:13:17;9.70;77.90
63317;DHT22;49822;41.468;13.560;2023-04-03T04:15:50;9.70;77.40
63317;DHT22;49822;41.468;13.560;2023-04-03T04:18:29;9.60;77.20
63317;DHT22;49822;41.468;13.560;2023-04-03T04:20:56;9.70;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T04:23:24;9.70;77.30
63317;DHT22;49822;41.468;13.560;2023-04-03T04:25:52;9.80;76.90
63317;DHT22;49822;41.468;13.560;2023-04-03T04:28:22;9.70;77.30
63317;DHT22;49822;41.468;13.560;2023-04-03T04:30:52;9.70;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T04:33:23;9.70;77.10
63317;DHT22;49822;41.468;13.560;2023-04-03T04:35:52;9.80;77.30
63317;DHT22;49822;41.468;13.560;2023-04-03T04:38:21;9.80;76.90
63317;DHT22;49822;41.468;13.560;2023-04-03T04:40:51;9.90;76.40
63317;DHT22;49822;41.468;13.560;2023-04-03T04:43:19;9.80;76.80
63317;DHT22;49822;41.468;13.560;2023-04-03T04:46:01;9.60;77.20
63317;DHT22;49822;41.468;13.560;2023-04-03T04:48:36;9.50;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T04:51:05;9.40;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T04:53:35;9.50;77.70
63317;DHT22;49822;41.468;13.560;2023-04-03T04:56:04;9.50;77.60
63317;DHT22;49822;41.468;13.560;2023-04-03T04:58:33;9.50;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T05:01:07;9.50;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T05:03:39;9.50;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T05:06:07;9.40;77.80
63317;DHT22;49822;41.468;13.560;2023-04-03T05:08:36;9.60;77.50
63317;DHT22;49822;41.468;13.560;2023-04-03T05:11:04;9.50;77.30
63317;DHT22;49822;41.468;13.560;2023-04-03T05:13:33;9.50;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T05:16:01;9.00;78.20
63317;DHT22;49822;41.468;13.560;2023-04-03T05:18:28;8.90;79.10
63317;DHT22;49822;41.468;13.560;2023-04-03T05:21:01;8.90;78.90
63317;DHT22;49822;41.468;13.560;2023-04-03T05:23:29;8.70;79.30
63317;DHT22;49822;41.468;13.560;2023-04-03T05:25:58;8.70;79.60
63317;DHT22;49822;41.468;13.560;2023-04-03T05:28:26;8.50;79.80
63317;DHT22;49822;41.468;13.560;2023-04-03T05:30:56;8.80;79.90
63317;DHT22;49822;41.468;13.560;2023-04-03T05:33:29;8.70;79.70
63317;DHT22;49822;41.468;13.560;2023-04-03T05:36:03;8.80;79.80
63317;DHT22;49822;41.468;13.560;2023-04-03T05:38:35;8.90;79.60
63317;DHT22;49822;41.468;13.560;2023-04-03T05:41:03;9.10;79.50
63317;DHT22;49822;41.468;13.560;2023-04-03T05:43:30;9.20;79.40
63317;DHT22;49822;41.468;13.560;2023-04-03T05:45:58;9.40;78.80
63317;DHT22;49822;41.468;13.560;2023-04-03T05:48:27;9.50;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T05:50:55;9.60;78.60
63317;DHT22;49822;41.468;13.560;2023-04-03T05:53:28;9.50;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T05:56:02;9.50;78.60
63317;DHT22;49822;41.468;13.560;2023-04-03T05:58:35;9.60;78.60
63317;DHT22;49822;41.468;13.560;2023-04-03T06:01:04;9.80;78.20
63317;DHT22;49822;41.468;13.560;2023-04-03T06:03:32;10.10;78.00
63317;DHT22;49822;41.468;13.560;2023-04-03T06:06:04;10.20;78.20
63317;DHT22;49822;41.468;13.560;2023-04-03T06:08:32;10.40;78.40
63317;DHT22;49822;41.468;13.560;2023-04-03T06:11:01;10.50;76.40
63317;DHT22;49822;41.468;13.560;2023-04-03T06:13:29;10.70;76.50
63317;DHT22;49822;41.468;13.560;2023-04-03T06:15:57;10.90;76.80
63317;DHT22;49822;41.468;13.560;2023-04-03T06:18:27;11.20;77.30
63317;DHT22;49822;41.468;13.560;2023-04-03T06:20:54;11.40;78.10
63317;DHT22;49822;41.468;13.560;2023-04-03T06:23:22;11.70;76.80
63317;DHT22;49822;41.468;13.560;2023-04-03T06:25:50;12.20;73.50
63317;DHT22;49822;41.468;13.560;2023-04-03T06:28:18;12.80;72.90
63317;DHT22;49822;41.468;13.560;2023-04-03T06:30:46;13.00;72.60
63317;DHT22;49822;41.468;13.560;2023-04-03T06:33:14;13.20;73.20
63317;DHT22;49822;41.468;13.560;2023-04-03T06:35:41;13.50;73.20
63317;DHT22;49822;41.468;13.560;2023-04-03T06:38:09;13.60;72.30
63317;DHT22;49822;41.468;13.560;2023-04-03T06:40:38;13.80;73.60
63317;DHT22;49822;41.468;13.560;2023-04-03T06:43:06;13.90;74.90
63317;DHT22;49822;41.468;13.560;2023-04-03T06:45:34;14.00;75.60
63317;DHT22;49822;41.468;13.560;2023-04-03T06:48:07;13.90;76.20
63317;DHT22;49822;41.468;13.560;2023-04-03T06:50:35;14.00;73.40
63317;DHT22;49822;41.468;13.560;2023-04-03T06:53:02;13.90;73.60
63317;DHT22;49822;41.468;13.560;2023-04-03T06:55:40;14.00;71.50
63317;DHT22;49822;41.468;13.560;2023-04-03T06:58:08;14.00;75.60
63317;DHT22;49822;41.468;13.560;2023-04-03T07:00:37;13.80;76.80
63317;DHT22;49822;41.468;13.560;2023-04-03T07:03:10;13.80;76.70
63317;DHT22;49822;41.468;13.560;2023-04-03T07:05:38;13.70;76.50
63317;DHT22;49822;41.468;13.560;2023-04-03T07:08:05;13.90;76.70
63317;DHT22;49822;41.468;13.560;2023-04-03T07:10:33;14.00;76.80
63317;DHT22;49822;41.468;13.560;2023-04-03T07:13:08;14.10;77.00
63317;DHT22;49822;41.468;13.560;2023-04-03T07:15:37;14.20;76.60
63317;DHT22;49822;41.468;13.560;2023-04-03T07:18:07;14.50;77.00
63317;DHT22;49822;41.468;13.560;2023-04-03T07:20:35;14.60;76.30
63317;DHT22;49822;41.468;13.560;2023-04-03T07:23:03;14.70;75.90
63317;DHT22;49822;41.468;13.560;2023-04-03T07:25:31;14.80;76.40
63317;DHT22;49822;41.468;13.560;2023-04-03T07:27:59;15.00;76.60
63317;DHT22;49822;41.468;13.560;2023-04-03T07:30:26;15.10;75.50
63317;DHT22;49822;41.468;13.560;2023-04-03T07:32:54;15.10;75.10
63317;DHT22;49822;41.468;13.560;2023-04-03T07:35:22;15.20;74.80
63317;DHT22;49822;41.468;13.560;2023-04-03T07:37:49;15.30;71.90
63317;DHT22;49822;41.468;13.560;2023-04-03T07:40:17;15.30;71.80
63317;DHT22;49822;41.468;13.560;2023-04-03T07:42:46;15.50;71.00
63317;DHT22;49822;41.468;13.560;2023-04-03T07:45:14;15.40;69.90
63317;DHT22;49822;41.468;13.560;2023-04-03T07:47:41;15.50;71.10
63317;DHT22;49822;41.468;13.560;2023-04-03T07:50:10;15.70;70.60
63317;DHT22;49822;41.468;13.560;2023-04-03T07:52:38;15.70;70.50
63317;DHT22;49822;41.468;13.560;2023-04-03T07:55:06;15.80;70.60
63317;DHT22;49822;41.468;13.560;2023-04-03T07:57:33;16.00;71.30
63317;DHT22;49822;41.468;13.560;2023-04-03T08:00:02;16.20;70.30
63317;DHT22;49822;41.468;13.560;2023-04-03T08:02:46;16.40;71.40
63317;DHT22;49822;41.468;13.560;2023-04-03T08:05:19;16.60;69.80
63317;DHT22;49822;41.468;13.560;2023-04-03T08:07:47;16.70;69.70
63317;DHT22;49822;41.468;13.560;2023-04-03T08:10:15;17.00;69.70
63317;DHT22;49822;41.468;13.560;2023-04-03T08:17:40;17.50;64.60
63317;DHT22;49822;41.468;13.560;2023-04-03T08:20:09;17.60;64.30
63317;DHT22;49822;41.468;13.560;2023-04-03T08:22:38;17.70;64.00
63317;DHT22;49822;41.468;13.560;2023-04-03T08:25:07;17.90;65.50
63317;DHT22;49822;41.468;13.560;2023-04-03T08:27:36;17.90;66.20
63317;DHT22;49822;41.468;13.560;2023-04-03T08:30:06;18.00;66.60
63317;DHT22;49822;41.468;13.560;2023-04-03T08:32:35;18.10;66.90
63317;DHT22;49822;41.468;13.560;2023-04-03T08:35:06;18.10;67.40
63317;DHT22;49822;41.468;13.560;2023-04-03T08:37:36;18.20;66.90
63317;DHT22;49822;41.468;13.560;2023-04-03T08:40:07;18.20;64.90
63317;DHT22;49822;41.468;13.560;2023-04-03T08:45:52;18.60;64.50
63317;DHT22;49822;41.468;13.560;2023-04-03T08:48:49;18.70;62.30
63317;DHT22;49822;41.468;13.560;2023-04-03T08:51:20;18.50;59.90
63317;DHT22;49822;41.468;13.560;2023-04-03T08:54:04;18.50;62.50
63317;DHT22;49822;41.468;13.560;2023-04-03T08:56:36;18.80;63.00
63317;DHT22;49822;41.468;13.560;2023-04-03T08:59:14;18.80;63.20
63317;DHT22;49822;41.468;13.560;2023-04-03T09:01:44;19.00;62.50
63317;DHT22;49822;41.468;13.560;2023-04-03T09:04:15;19.00;60.90
63317;DHT22;49822;41.468;13.560;2023-04-03T09:06:53;19.10;62.60
63317;DHT22;49822;41.468;13.560;2023-04-03T09:09:41;19.30;64.20
63317;DHT22;49822;41.468;13.560;2023-04-03T09:12:18;19.60;63.40
63317;DHT22;49822;41.468;13.560;2023-04-03T09:14:58;19.80;59.50
63317;DHT22;49822;41.468;13.560;2023-04-03T09:17:57;19.70;58.50
63317;DHT22;49822;41.468;13.560;2023-04-03T09:26:26;20.20;59.40
63317;DHT22;49822;41.468;13.560;2023-04-03T09:29:01;20.30;57.50
63317;DHT22;49822;41.468;13.560;2023-04-03T09:31:38;20.50;59.10
63317;DHT22;49822;41.468;13.560;2023-04-03T09:36:56;20.70;56.10
63317;DHT22;49822;41.468;13.560;2023-04-03T09:39:27;20.60;55.40
63317;DHT22;49822;41.468;13.560;2023-04-03T09:42:01;20.30;54.00
63317;DHT22;49822;41.468;13.560;2023-04-03T09:44:33;20.30;55.50
63317;DHT22;49822;41.468;13.560;2023-04-03T09:47:37;20.30;54.60
63317;DHT22;49822;41.468;13.560;2023-04-03T09:52:43;20.30;54.60
63317;DHT22;49822;41.468;13.560;2023-04-03T09:55:17;20.30;53.10
63317;DHT22;49822;41.468;13.560;2023-04-03T09:57:45;20.40;54.70
63317;DHT22;49822;41.468;13.560;2023-04-03T10:00:42;20.40;53.70
63317;DHT22;49822;41.468;13.560;2023-04-03T10:03:34;20.50;54.80
63317;DHT22;49822;41.468;13.560;2023-04-03T10:06:03;20.70;54.80
63317;DHT22;49822;41.468;13.560;2023-04-03T10:08:35;20.90;53.50
63317;DHT22;49822;41.468;13.560;2023-04-03T10:11:14;21.00;53.30
63317;DHT22;49822;41.468;13.560;2023-04-03T10:14:00;21.00;52.20
63317;DHT22;49822;41.468;13.560;2023-04-03T10:16:56;20.90;54.10
63317;DHT22;49822;41.468;13.560;2023-04-03T10:19:34;20.80;53.20
63317;DHT22;49822;41.468;13.560;2023-04-03T10:22:33;21.00;53.80
63317;DHT22;49822;41.468;13.560;2023-04-03T10:28:20;20.60;52.90
63317;DHT22;49822;41.468;13.560;2023-04-03T10:30:55;20.80;54.30
63317;DHT22;49822;41.468;13.560;2023-04-03T10:34:01;20.80;52.80
63317;DHT22;49822;41.468;13.560;2023-04-03T10:36:43;20.90;53.50
63317;DHT22;49822;41.468;13.560;2023-04-03T10:42:23;20.90;52.70
63317;DHT22;49822;41.468;13.560;2023-04-03T10:53:21;21.30;51.40
63317;DHT22;49822;41.468;13.560;2023-04-03T10:58:48;21.30;52.60
63317;DHT22;49822;41.468;13.560;2023-04-03T11:01:26;21.30;51.50
63317;DHT22;49822;41.468;13.560;2023-04-03T11:04:05;21.40;52.40
63317;DHT22;49822;41.468;13.560;2023-04-03T11:06:39;21.60;51.40
63317;DHT22;49822;41.468;13.560;2023-04-03T11:09:22;21.70;52.40
63317;DHT22;49822;41.468;13.560;2023-04-03T11:11:58;21.70;51.00
63317;DHT22;49822;41.468;13.560;2023-04-03T11:14:31;21.90;52.10
63317;DHT22;49822;41.468;13.560;2023-04-03T11:22:43;22.20;51.50
63317;DHT22;49822;41.468;13.560;2023-04-03T11:27:46;22.20;49.50
63317;DHT22;49822;41.468;13.560;2023-04-03T11:30:46;22.20;51.00
63317;DHT22;49822;41.468;13.560;2023-04-03T11:33:51;22.30;50.90
63317;DHT22;49822;41.468;13.560;2023-04-03T11:36:47;22.00;48.70
63317;DHT22;49822;41.468;13.560;2023-04-03T11:41:55;21.40;50.70
63317;DHT22;49822;41.468;13.560;2023-04-03T11:44:40;21.50;50.90
63317;DHT22;49822;41.468;13.560;2023-04-03T11:47:11;21.50;50.10
63317;DHT22;49822;41.468;13.560;2023-04-03T11:49:59;21.60;50.00
63317;DHT22;49822;41.468;13.560;2023-04-03T12:00:53;21.20;50.80
63317;DHT22;49822;41.468;13.560;2023-04-03T12:19:28;21.90;50.20
63317;DHT22;49822;41.468;13.560;2023-04-03T12:22:11;21.90;50.10
63317;DHT22;49822;41.468;13.560;2023-04-03T12:24:52;21.80;50.10
63317;DHT22;49822;41.468;13.560;2023-04-03T12:27:33;21.90;49.50
63317;DHT22;49822;41.468;13.560;2023-04-03T12:30:13;22.10;50.10
63317;DHT22;49822;41.468;13.560;2023-04-03T12:33:09;22.00;49.90
63317;DHT22;49822;41.468;13.560;2023-04-03T12:41:46;22.50;49.90
63317;DHT22;49822;41.468;13.560;2023-04-03T12:46:53;22.00;49.20
63317;DHT22;49822;41.468;13.560;2023-04-03T12:49:35;21.90;48.50
63317;DHT22;49822;41.468;13.560;2023-04-03T12:54:53;21.80;47.90
63317;DHT22;49822;41.468;13.560;2023-04-03T12:57:28;21.60;49.00
63317;DHT22;49822;41.468;13.560;2023-04-03T13:00:18;21.40;48.10
63317;DHT22;49822;41.468;13.560;2023-04-03T13:02:48;21.20;47.50
63317;DHT22;49822;41.468;13.560;2023-04-03T13:05:17;21.10;50.90
63317;DHT22;49822;41.468;13.560;2023-04-03T13:07:59;21.20;48.90
63317;DHT22;49822;41.468;13.560;2023-04-03T13:10:32;21.20;49.20
63317;DHT22;49822;41.468;13.560;2023-04-03T13:13:15;21.20;49.40
63317;DHT22;49822;41.468;13.560;2023-04-03T13:15:49;21.00;49.40
63317;DHT22;49822;41.468;13.560;2023-04-03T13:21:06;21.00;49.10
63317;DHT22;49822;41.468;13.560;2023-04-03T13:23:36;21.10;49.00
63317;DHT22;49822;41.468;13.560;2023-04-03T13:26:08;21.00;49.00
63317;DHT22;49822;41.468;13.560;2023-04-03T13:28:38;21.00;48.20
63317;DHT22;49822;41.468;13.560;2023-04-03T13:31:22;21.30;49.10
63317;DHT22;49822;41.468;13.560;2023-04-03T13:34:09;21.30;49.80
63317;DHT22;49822;41.468;13.560;2023-04-03T13:36:45;21.60;49.20
63317;DHT22;49822;41.468;13.560;2023-04-03T13:41:48;21.70;47.90
63317;DHT22;49822;41.468;13.560;2023-04-03T13:46:50;21.30;47.70
63317;DHT22;49822;41.468;13.560;2023-04-03T13:49:27;21.10;48.00
63317;DHT22;49822;41.468;13.560;2023-04-03T13:51:56;21.20;48.60
63317;DHT22;49822;41.468;13.560;2023-04-03T13:54:38;21.20;47.50
63317;DHT22;49822;41.468;13.560;2023-04-03T13:57:15;21.20;49.20
63317;DHT22;49822;41.468;13.560;2023-04-03T13:59:44;21.20;50.10
63317;DHT22;49822;41.468;13.560;2023-04-03T14:02:18;21.20;47.70
63317;DHT22;49822;41.468;13.560;2023-04-03T14:04:53;20.80;48.00
63317;DHT22;49822;41.468;13.560;2023-04-03T14:07:28;20.70;48.50
63317;DHT22;49822;41.468;13.560;2023-04-03T14:09:57;20.70;48.60
63317;DHT22;49822;41.468;13.560;2023-04-03T14:12:39;20.70;48.70
63317;DHT22;49822;41.468;13.560;2023-04-03T14:15:26;20.80;48.80
63317;DHT22;49822;41.468;13.560;2023-04-03T14:18:09;20.90;48.60
63317;DHT22;49822;41.468;13.560;2023-04-03T14:21:26;20.90;47.10
63317;DHT22;49822;41.468;13.560;2023-04-03T14:24:44;21.00;47.50
63317;DHT22;49822;41.468;13.560;2023-04-03T14:27:28;21.00;48.60
63317;DHT22;49822;41.468;13.560;2023-04-03T14:30:34;21.20;47.90
63317;DHT22;49822;41.468;13.560;2023-04-03T14:33:19;21.30;48.40
63317;DHT22;49822;41.468;13.560;2023-04-03T14:35:55;21.20;47.10
63317;DHT22;49822;41.468;13.560;2023-04-03T14:38:29;20.90;46.80
63317;DHT22;49822;41.468;13.560;2023-04-03T14:41:01;21.10;47.00
63317;DHT22;49822;41.468;13.560;2023-04-03T14:43:44;21.20;48.10
63317;DHT22;49822;41.468;13.560;2023-04-03T14:46:34;21.20;46.80
63317;DHT22;49822;41.468;13.560;2023-04-03T14:49:27;21.00;46.80
63317;DHT22;49822;41.468;13.560;2023-04-03T14:52:00;21.10;47.10
63317;DHT22;49822;41.468;13.560;2023-04-03T14:54:34;21.20;47.30
63317;DHT22;49822;41.468;13.560;2023-04-03T14:57:09;21.10;46.90
63317;DHT22;49822;41.468;13.560;2023-04-03T14:59:46;20.90;47.70
63317;DHT22;49822;41.468;13.560;2023-04-03T15:02:40;20.80;47.90
63317;DHT22;49822;41.468;13.560;2023-04-03T15:05:15;20.60;47.60
63317;DHT22;49822;41.468;13.560;2023-04-03T15:07:57;20.80;48.30
63317;DHT22;49822;41.468;13.560;2023-04-03T15:10:35;21.10;47.50
63317;DHT22;49822;41.468;13.560;2023-04-03T15:13:13;21.10;46.50
63317;DHT22;49822;41.468;13.560;2023-04-03T15:15:48;21.30;47.30
63317;DHT22;49822;41.468;13.560;2023-04-03T15:18:38;21.20;45.90
63317;DHT22;49822;41.468;13.560;2023-04-03T15:21:14;21.20;46.60
63317;DHT22;49822;41.468;13.560;2023-04-03T15:23:43;21.50;46.60
63317;DHT22;49822;41.468;13.560;2023-04-03T15:26:13;21.40;45.90
63317;DHT22;49822;41.468;13.560;2023-04-03T15:28:46;21.50;45.90
63317;DHT22;49822;41.468;13.560;2023-04-03T15:31:29;21.50;45.90
63317;DHT22;49822;41.468;13.560;2023-04-03T15:34:13;21.60;46.30
63317;DHT22;49822;41.468;13.560;2023-04-03T15:36:43;21.70;46.10
63317;DHT22;49822;41.468;13.560;2023-04-03T15:39:15;22.00;46.00
63317;DHT22;49822;41.468;13.560;2023-04-03T15:41:46;22.20;45.80
63317;DHT22;49822;41.468;13.560;2023-04-03T15:44:16;22.40;46.00
63317;DHT22;49822;41.468;13.560;2023-04-03T15:46:47;22.60;45.20
63317;DHT22;49822;41.468;13.560;2023-04-03T15:49:16;22.80;45.60
63317;DHT22;49822;41.468;13.560;2023-04-03T15:51:46;22.90;45.30
63317;DHT22;49822;41.468;13.560;2023-04-03T15:54:13;22.90;45.00
63317;DHT22;49822;41.468;13.560;2023-04-03T15:56:41;23.00;45.00
63317;DHT22;49822;41.468;13.560;2023-04-03T15:59:10;23.40;45.50
63317;DHT22;49822;41.468;13.560;2023-04-03T16:01:44;23.70;43.10
63317;DHT22;49822;41.468;13.560;2023-04-03T16:04:19;24.50;44.10
63317;DHT22;49822;41.468;13.560;2023-04-03T16:06:49;25.00;41.90
63317;DHT22;49822;41.468;13.560;2023-04-03T16:09:17;25.10;41.40
63317;DHT22;49822;41.468;13.560;2023-04-03T16:11:45;25.70;40.90
63317;DHT22;49822;41.468;13.560;2023-04-03T16:14:13;26.20;40.60
63317;DHT22;49822;41.468;13.560;2023-04-03T16:16:48;26.50;40.20
63317;DHT22;49822;41.468;13.560;2023-04-03T16:19:44;26.70;39.90
63317;DHT22;49822;41.468;13.560;2023-04-03T16:22:13;27.10;39.40
63317;DHT22;49822;41.468;13.560;2023-04-03T16:24:43;27.10;38.90
63317;DHT22;49822;41.468;13.560;2023-04-03T16:27:12;25.80;39.70
63317;DHT22;49822;41.468;13.560;2023-04-03T16:29:41;24.90;41.30
63317;DHT22;49822;41.468;13.560;2023-04-03T16:32:10;24.30;41.70
63317;DHT22;49822;41.468;13.560;2023-04-03T16:34:39;23.30;42.40
63317;DHT22;49822;41.468;13.560;2023-04-03T16:37:09;22.30;43.80
63317;DHT22;49822;41.468;13.560;2023-04-03T16:39:37;21.60;45.00
63317;DHT22;49822;41.468;13.560;2023-04-03T16:42:05;21.10;45.10
63317;DHT22;49822;41.468;13.560;2023-04-03T16:44:35;20.30;46.40
63317;DHT22;49822;41.468;13.560;2023-04-03T16:47:44;19.70;47.30
63317;DHT22;49822;41.468;13.560;2023-04-03T16:50:12;19.40;47.20
63317;DHT22;49822;41.468;13.560;2023-04-03T16:52:39;19.10;47.00
63317;DHT22;49822;41.468;13.560;2023-04-03T16:55:10;18.70;47.20
63317;DHT22;49822;41.468;13.560;2023-04-03T16:57:37;18.40;48.00
63317;DHT22;49822;41.468;13.560;2023-04-03T17:00:09;18.30;48.60
63317;DHT22;49822;41.468;13.560;2023-04-03T17:02:36;18.20;49.30
63317;DHT22;49822;41.468;13.560;2023-04-03T17:05:08;18.30;49.90
63317;DHT22;49822;41.468;13.560;2023-04-03T17:07:36;18.10;50.10
63317;DHT22;49822;41.468;13.560;2023-04-03T17:10:06;18.00;51.20
63317;DHT22;49822;41.468;13.560;2023-04-03T17:12:35;17.80;50.30
63317;DHT22;49822;41.468;13.560;2023-04-03T17:15:04;17.70;50.30
63317;DHT22;49822;41.468;13.560;2023-04-03T17:17:36;17.50;50.50
63317;DHT22;49822;41.468;13.560;2023-04-03T17:20:04;17.50;51.20
63317;DHT22;49822;41.468;13.560;2023-04-03T17:22:41;17.20;50.50
63317;DHT22;49822;41.468;13.560;2023-04-03T17:25:14;17.00;51.40
63317;DHT22;49822;41.468;13.560;2023-04-03T17:27:41;16.90;51.10
63317;DHT22;49822;41.468;13.560;2023-04-03T17:30:10;16.80;51.90
63317;DHT22;49822;41.468;13.560;2023-04-03T17:32:39;16.70;52.70
63317;DHT22;49822;41.468;13.560;2023-04-03T17:35:09;16.60;52.80