sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2023-04-30T00:00:03;25.02;;;14.77;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:02:32;36.67;;;15.25;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:04:58;29.08;;;14.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:07:23;20.85;;;13.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:09:48;24.83;;;13.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:12:15;26.20;;;13.23;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:14:40;25.05;;;13.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:17:06;30.23;;;13.27;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:19:31;26.60;;;14.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:21:57;24.77;;;13.18;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:24:22;26.52;;;13.00;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:26:47;24.23;;;12.23;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:29:13;26.00;;;12.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:31:38;25.55;;;12.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:34:04;26.13;;;13.68;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:36:29;20.80;;;12.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:38:55;23.58;;;13.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:41:21;23.63;;;12.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:43:47;30.52;;;12.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:46:12;20.48;;;12.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:48:38;24.38;;;12.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:51:03;25.15;;;12.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:53:30;23.58;;;12.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:55:56;24.77;;;11.45;;
41233;SDS011;26968;42.686;23.352;2023-04-30T00:58:21;28.70;;;12.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:00:47;27.13;;;13.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:03:13;29.02;;;12.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:05:39;27.67;;;12.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:08:04;30.40;;;12.18;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:10:31;19.95;;;11.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:13:19;20.30;;;11.27;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:15:58;25.83;;;10.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:18:50;20.25;;;11.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:21:29;22.70;;;11.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:24:22;18.90;;;11.48;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:29:45;20.83;;;11.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:32:12;19.20;;;10.68;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:34:37;18.50;;;10.27;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:37:27;20.75;;;10.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:51:01;19.08;;;11.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:53:39;20.80;;;10.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:56:09;18.67;;;11.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T01:58:38;21.92;;;11.23;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:01:04;23.23;;;11.48;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:03:31;21.90;;;12.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:05:57;19.67;;;11.07;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:08:23;24.75;;;13.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:10:48;25.40;;;13.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:13:14;25.30;;;11.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:15:39;22.55;;;11.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:18:05;27.23;;;12.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:20:30;28.33;;;11.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:22:56;22.67;;;12.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:25:21;28.70;;;12.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:27:47;23.38;;;12.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:30:14;23.23;;;12.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:32:39;26.42;;;13.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:35:05;23.10;;;14.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:37:31;24.58;;;13.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:39:56;34.95;;;15.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:42:22;26.85;;;13.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:44:47;22.50;;;14.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:47:12;26.17;;;13.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:49:38;25.25;;;13.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:52:04;19.15;;;12.43;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:54:30;22.63;;;12.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:56:55;24.40;;;13.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T02:59:20;22.35;;;12.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:01:46;23.02;;;11.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:04:11;21.75;;;11.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:06:37;26.48;;;12.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:09:02;29.20;;;11.77;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:11:27;28.33;;;11.25;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:13:53;25.52;;;11.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:16:19;24.00;;;11.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:18:46;18.48;;;11.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:21:12;20.73;;;10.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:23:38;16.88;;;10.43;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:26:03;18.52;;;11.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:28:29;18.92;;;11.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:30:54;29.52;;;11.77;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:33:20;20.45;;;10.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:35:45;21.83;;;11.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:38:11;20.65;;;11.32;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:40:36;18.85;;;11.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:43:02;22.10;;;12.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:45:27;20.70;;;11.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:47:53;18.83;;;10.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:50:18;17.70;;;9.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:52:44;20.08;;;10.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:55:10;19.25;;;9.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T03:57:36;25.58;;;9.23;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:00:04;16.05;;;9.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:02:37;13.55;;;8.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:05:03;12.15;;;7.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:07:29;24.20;;;12.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:09:54;14.93;;;7.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:12:20;14.00;;;8.00;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:14:45;18.35;;;8.07;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:17:11;16.45;;;8.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:19:36;11.80;;;6.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:22:02;16.75;;;8.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:24:28;15.07;;;8.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:26:53;13.02;;;7.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:29:19;19.90;;;7.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:31:45;18.58;;;7.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:34:13;17.70;;;8.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:36:39;15.15;;;9.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:39:05;21.75;;;13.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:41:31;50.13;;;24.23;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:43:58;63.78;;;36.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:46:24;59.97;;;39.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:48:50;74.10;;;43.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:51:18;64.60;;;37.92;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:53:44;64.00;;;36.85;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:56:10;42.90;;;22.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T04:58:35;40.40;;;20.83;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:01:01;32.13;;;18.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:03:27;38.97;;;23.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:05:55;56.83;;;24.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:08:21;47.05;;;23.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:10:46;49.80;;;23.42;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:13:12;31.05;;;15.45;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:15:37;29.75;;;15.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:18:03;29.27;;;16.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:20:28;39.85;;;18.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:22:53;40.15;;;17.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:25:19;26.80;;;15.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:27:45;22.30;;;12.98;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:30:10;27.08;;;15.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:32:36;27.95;;;14.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:35:01;27.83;;;13.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:37:27;22.02;;;13.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:39:52;21.95;;;11.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:42:18;24.10;;;11.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:44:44;26.70;;;11.48;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:47:10;22.20;;;10.48;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:49:36;20.63;;;11.00;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:52:01;30.30;;;11.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:54:28;22.10;;;10.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:56:54;25.23;;;11.25;;
41233;SDS011;26968;42.686;23.352;2023-04-30T05:59:21;23.63;;;11.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:01:46;25.42;;;10.98;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:04:11;30.35;;;14.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:06:37;32.90;;;13.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:09:02;26.88;;;15.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:11:28;24.25;;;14.48;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:13:54;34.60;;;14.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:16:20;30.95;;;12.68;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:18:45;27.45;;;13.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:21:11;30.73;;;13.27;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:23:36;31.55;;;13.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:26:02;20.95;;;12.27;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:28:27;28.73;;;12.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:30:53;33.17;;;14.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:33:19;29.77;;;15.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:35:45;34.55;;;16.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:38:11;45.63;;;19.02;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:40:37;29.00;;;14.98;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:43:03;29.63;;;16.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:45:28;22.48;;;13.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:47:55;23.35;;;13.23;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:50:20;26.00;;;13.85;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:52:46;30.25;;;15.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:55:11;25.70;;;14.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T06:57:37;30.90;;;14.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:00:06;32.40;;;15.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:02:32;29.50;;;15.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:04:58;24.98;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:07:24;30.65;;;15.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:09:49;24.67;;;15.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:12:15;40.63;;;15.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:14:40;28.52;;;15.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:17:06;29.02;;;15.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:19:31;24.92;;;15.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:21:57;28.70;;;14.93;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:24:22;22.67;;;10.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:26:48;28.15;;;11.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:29:13;33.75;;;14.98;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:31:39;25.45;;;13.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:34:04;25.65;;;12.27;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:36:30;25.85;;;12.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:38:55;26.33;;;11.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:41:23;28.35;;;10.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:43:49;27.27;;;11.73;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:46:14;24.52;;;11.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:48:40;22.65;;;12.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:51:05;24.65;;;10.18;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:53:31;22.48;;;11.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:55:56;25.02;;;10.43;;
41233;SDS011;26968;42.686;23.352;2023-04-30T07:58:22;22.88;;;11.00;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:00:47;23.60;;;11.18;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:03:12;22.08;;;10.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:05:38;23.27;;;9.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:08:05;16.55;;;7.32;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:10:30;19.80;;;8.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:12:56;17.10;;;7.97;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:15:21;18.85;;;7.68;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:17:50;18.33;;;7.28;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:20:16;19.10;;;6.85;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:22:41;15.27;;;6.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:25:09;10.38;;;6.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:27:36;12.82;;;5.25;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:30:01;14.02;;;5.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:32:27;9.68;;;5.97;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:34:53;12.27;;;5.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:37:19;14.55;;;5.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:39:44;12.25;;;4.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:42:10;15.70;;;6.18;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:44:38;17.38;;;5.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:47:07;14.60;;;5.85;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:49:37;11.50;;;5.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:52:03;18.73;;;6.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:54:29;14.45;;;5.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:56:56;11.90;;;4.72;;
41233;SDS011;26968;42.686;23.352;2023-04-30T08:59:22;7.50;;;3.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:01:47;9.68;;;4.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:04:13;14.35;;;5.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:06:38;12.93;;;4.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:09:10;12.25;;;4.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:11:40;12.00;;;5.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:14:07;11.63;;;5.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:17:06;15.55;;;6.47;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:21:51;10.32;;;4.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:24:17;11.88;;;5.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:26:42;7.60;;;4.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:29:10;7.70;;;4.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:31:36;10.43;;;5.07;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:34:03;15.35;;;5.03;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:36:29;10.60;;;5.57;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:38:55;9.15;;;4.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:41:29;6.05;;;4.22;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:43:55;11.23;;;4.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:46:29;11.20;;;4.38;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:48:59;14.13;;;5.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:51:26;6.80;;;3.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:53:52;9.80;;;4.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:56:21;5.53;;;3.72;;
41233;SDS011;26968;42.686;23.352;2023-04-30T09:58:52;6.80;;;3.92;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:01:23;8.20;;;4.18;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:03:53;7.63;;;4.47;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:06:22;10.02;;;4.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:08:52;9.35;;;3.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:11:22;10.48;;;3.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:16:54;8.68;;;3.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:19:24;7.53;;;3.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:21:54;6.55;;;3.17;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:24:20;5.97;;;3.33;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:26:46;12.55;;;3.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:29:12;11.68;;;3.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:31:44;11.50;;;3.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:36:56;5.03;;;3.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:39:24;9.20;;;3.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:42:05;10.52;;;4.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:44:37;10.85;;;5.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:47:03;11.60;;;4.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:49:30;11.18;;;5.72;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:51:59;8.40;;;5.68;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:54:27;9.95;;;5.43;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:57:07;9.27;;;5.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T10:59:34;7.65;;;5.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:02:01;8.88;;;5.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:04:27;11.55;;;7.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:09:18;5.80;;;4.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:11:44;6.22;;;5.45;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:14:11;5.20;;;3.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:16:47;5.65;;;3.53;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:19:15;5.40;;;3.28;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:21:41;6.30;;;2.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:29:47;6.80;;;3.05;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:32:13;19.40;;;4.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:34:39;28.85;;;5.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:37:08;12.93;;;3.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:39:37;7.88;;;3.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:42:05;7.32;;;3.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:44:31;10.15;;;3.85;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:46:57;22.55;;;4.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:49:22;12.20;;;3.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:51:48;5.57;;;3.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:54:15;6.47;;;3.17;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:56:44;10.93;;;3.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T11:59:14;4.25;;;3.20;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:01:43;5.18;;;3.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:04:08;6.22;;;3.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:06:34;6.05;;;3.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:09:01;8.10;;;3.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:11:32;4.72;;;3.53;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:14:00;9.57;;;3.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:16:38;7.55;;;3.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:19:04;4.55;;;3.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:21:30;9.98;;;4.68;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:23:55;9.32;;;4.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:26:21;6.75;;;3.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:28:47;5.93;;;3.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:31:13;9.10;;;4.35;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:33:41;5.85;;;4.00;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:36:10;9.90;;;4.03;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:38:36;5.85;;;3.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:41:03;8.77;;;3.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:43:29;4.72;;;3.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:45:54;6.80;;;3.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:48:24;9.80;;;3.47;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:50:53;6.18;;;3.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:53:20;4.93;;;3.65;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:56:06;4.40;;;3.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T12:58:42;7.78;;;4.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:01:18;4.80;;;3.45;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:03:45;4.10;;;2.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:06:12;4.93;;;3.15;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:08:37;7.03;;;2.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:11:03;5.68;;;2.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:13:29;4.90;;;2.75;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:15:55;5.75;;;3.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:18:20;6.97;;;3.08;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:20:46;10.80;;;2.88;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:23:12;5.28;;;2.90;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:25:38;6.65;;;3.08;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:28:04;5.50;;;3.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:30:30;3.97;;;3.17;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:32:55;9.68;;;3.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:35:21;10.35;;;2.92;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:37:47;6.35;;;3.28;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:40:13;4.25;;;2.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:42:40;4.75;;;2.55;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:45:07;4.70;;;2.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:47:33;3.05;;;2.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:49:59;7.10;;;2.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:52:25;6.97;;;2.95;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:54:51;6.90;;;3.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:57:16;5.40;;;3.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T13:59:42;4.63;;;3.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:02:07;4.55;;;2.63;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:04:33;7.97;;;3.25;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:06:59;5.82;;;2.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:09:25;2.88;;;2.13;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:11:51;8.00;;;2.70;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:14:16;7.65;;;4.82;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:16:42;6.10;;;2.78;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:19:08;5.05;;;2.40;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:21:35;5.88;;;2.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:24:00;5.78;;;2.80;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:26:25;3.30;;;2.10;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:28:51;3.10;;;2.00;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:31:16;5.05;;;2.50;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:33:42;9.60;;;2.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:36:07;5.50;;;2.85;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:38:33;5.20;;;2.30;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:40:58;4.63;;;2.17;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:43:24;5.55;;;2.60;;
41233;SDS011;26968;42.686;23.352;2023-04-30T14:45:50;8.93;;;3.70;;