sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16116;DHT22;8162;47.104;15.432;2023-11-18T00:00:57;5.70;51.00
16116;DHT22;8162;47.104;15.432;2023-11-18T00:03:59;5.60;50.10
16116;DHT22;8162;47.104;15.432;2023-11-18T00:07:00;5.60;49.50
16116;DHT22;8162;47.104;15.432;2023-11-18T00:10:01;5.60;50.20
16116;DHT22;8162;47.104;15.432;2023-11-18T00:13:02;5.60;50.50
16116;DHT22;8162;47.104;15.432;2023-11-18T00:16:05;5.50;50.50
16116;DHT22;8162;47.104;15.432;2023-11-18T00:19:06;5.50;51.40
16116;DHT22;8162;47.104;15.432;2023-11-18T00:22:09;5.50;52.20
16116;DHT22;8162;47.104;15.432;2023-11-18T00:43:20;5.50;52.60
16116;DHT22;8162;47.104;15.432;2023-11-18T00:46:21;4.90;54.30
16116;DHT22;8162;47.104;15.432;2023-11-18T00:49:22;4.80;54.70
16116;DHT22;8162;47.104;15.432;2023-11-18T00:52:23;4.70;55.50
16116;DHT22;8162;47.104;15.432;2023-11-18T00:55:24;4.70;56.50
16116;DHT22;8162;47.104;15.432;2023-11-18T00:58:25;4.70;56.10
16116;DHT22;8162;47.104;15.432;2023-11-18T01:01:26;4.70;55.70
16116;DHT22;8162;47.104;15.432;2023-11-18T01:04:26;4.70;56.90
16116;DHT22;8162;47.104;15.432;2023-11-18T01:07:27;4.60;56.60
16116;DHT22;8162;47.104;15.432;2023-11-18T01:10:28;4.50;58.60
16116;DHT22;8162;47.104;15.432;2023-11-18T01:13:30;4.50;57.10
16116;DHT22;8162;47.104;15.432;2023-11-18T01:16:31;4.50;58.00
16116;DHT22;8162;47.104;15.432;2023-11-18T01:19:32;4.50;58.10
16116;DHT22;8162;47.104;15.432;2023-11-18T01:22:34;4.50;57.40
16116;DHT22;8162;47.104;15.432;2023-11-18T01:25:35;4.60;58.00
16116;DHT22;8162;47.104;15.432;2023-11-18T01:28:35;4.60;58.00
16116;DHT22;8162;47.104;15.432;2023-11-18T01:31:42;4.50;59.70
16116;DHT22;8162;47.104;15.432;2023-11-18T01:34:42;4.60;58.70
16116;DHT22;8162;47.104;15.432;2023-11-18T01:37:45;4.60;58.80
16116;DHT22;8162;47.104;15.432;2023-11-18T01:40:45;4.50;58.90
16116;DHT22;8162;47.104;15.432;2023-11-18T01:43:46;4.50;58.90
16116;DHT22;8162;47.104;15.432;2023-11-18T01:46:47;4.50;60.00
16116;DHT22;8162;47.104;15.432;2023-11-18T01:49:48;4.50;60.30
16116;DHT22;8162;47.104;15.432;2023-11-18T01:52:49;4.50;60.60
16116;DHT22;8162;47.104;15.432;2023-11-18T01:55:52;4.50;60.30
16116;DHT22;8162;47.104;15.432;2023-11-18T01:58:53;4.50;60.60
16116;DHT22;8162;47.104;15.432;2023-11-18T02:01:53;4.50;61.30
16116;DHT22;8162;47.104;15.432;2023-11-18T02:04:59;4.50;60.30
16116;DHT22;8162;47.104;15.432;2023-11-18T02:08:02;4.50;60.40
16116;DHT22;8162;47.104;15.432;2023-11-18T02:11:24;4.50;60.50
16116;DHT22;8162;47.104;15.432;2023-11-18T02:14:29;4.50;61.70
16116;DHT22;8162;47.104;15.432;2023-11-18T02:17:33;4.60;61.90
16116;DHT22;8162;47.104;15.432;2023-11-18T02:20:35;4.70;60.90
16116;DHT22;8162;47.104;15.432;2023-11-18T02:23:36;4.70;61.40
16116;DHT22;8162;47.104;15.432;2023-11-18T02:26:37;4.70;61.00
16116;DHT22;8162;47.104;15.432;2023-11-18T02:29:40;4.70;60.70
16116;DHT22;8162;47.104;15.432;2023-11-18T02:35:52;4.70;61.60
16116;DHT22;8162;47.104;15.432;2023-11-18T02:38:54;4.80;61.40
16116;DHT22;8162;47.104;15.432;2023-11-18T02:41:57;4.80;60.90
16116;DHT22;8162;47.104;15.432;2023-11-18T02:44:58;4.80;61.30
16116;DHT22;8162;47.104;15.432;2023-11-18T02:47:59;4.80;61.10
16116;DHT22;8162;47.104;15.432;2023-11-18T02:51:00;4.80;60.90
16116;DHT22;8162;47.104;15.432;2023-11-18T02:54:02;4.80;61.70
16116;DHT22;8162;47.104;15.432;2023-11-18T02:57:03;4.80;62.50
16116;DHT22;8162;47.104;15.432;2023-11-18T03:00:07;4.90;63.50
16116;DHT22;8162;47.104;15.432;2023-11-18T03:03:19;4.80;63.20
16116;DHT22;8162;47.104;15.432;2023-11-18T03:06:21;4.80;61.80
16116;DHT22;8162;47.104;15.432;2023-11-18T03:09:21;4.70;60.60
16116;DHT22;8162;47.104;15.432;2023-11-18T03:12:22;4.70;62.40
16116;DHT22;8162;47.104;15.432;2023-11-18T03:15:23;4.70;63.60
16116;DHT22;8162;47.104;15.432;2023-11-18T03:18:23;4.70;63.10
16116;DHT22;8162;47.104;15.432;2023-11-18T03:21:24;4.80;63.90
16116;DHT22;8162;47.104;15.432;2023-11-18T03:24:26;4.90;64.10
16116;DHT22;8162;47.104;15.432;2023-11-18T03:27:29;4.90;64.20
16116;DHT22;8162;47.104;15.432;2023-11-18T03:30:30;4.90;64.20
16116;DHT22;8162;47.104;15.432;2023-11-18T03:33:30;4.90;64.20
16116;DHT22;8162;47.104;15.432;2023-11-18T03:36:31;4.90;63.50
16116;DHT22;8162;47.104;15.432;2023-11-18T03:39:32;4.90;63.40
16116;DHT22;8162;47.104;15.432;2023-11-18T03:42:32;4.90;63.30
16116;DHT22;8162;47.104;15.432;2023-11-18T03:45:33;4.80;63.50
16116;DHT22;8162;47.104;15.432;2023-11-18T03:48:34;4.80;63.70
16116;DHT22;8162;47.104;15.432;2023-11-18T03:51:34;4.70;64.60
16116;DHT22;8162;47.104;15.432;2023-11-18T03:54:35;4.70;64.60
16116;DHT22;8162;47.104;15.432;2023-11-18T03:57:36;4.70;65.00
16116;DHT22;8162;47.104;15.432;2023-11-18T04:00:36;4.70;64.70
16116;DHT22;8162;47.104;15.432;2023-11-18T04:03:37;4.50;65.00
16116;DHT22;8162;47.104;15.432;2023-11-18T04:06:38;4.40;66.20
16116;DHT22;8162;47.104;15.432;2023-11-18T04:09:38;4.40;66.40
16116;DHT22;8162;47.104;15.432;2023-11-18T04:12:41;4.40;67.20
16116;DHT22;8162;47.104;15.432;2023-11-18T04:15:47;4.40;66.90
16116;DHT22;8162;47.104;15.432;2023-11-18T04:18:47;4.40;66.90
16116;DHT22;8162;47.104;15.432;2023-11-18T04:21:48;4.40;65.10
16116;DHT22;8162;47.104;15.432;2023-11-18T04:24:50;4.40;65.80
16116;DHT22;8162;47.104;15.432;2023-11-18T04:27:50;4.40;66.10
16116;DHT22;8162;47.104;15.432;2023-11-18T04:30:51;4.40;64.70
16116;DHT22;8162;47.104;15.432;2023-11-18T04:33:52;4.40;65.00
16116;DHT22;8162;47.104;15.432;2023-11-18T04:36:52;4.50;65.70
16116;DHT22;8162;47.104;15.432;2023-11-18T04:39:53;4.50;65.70
16116;DHT22;8162;47.104;15.432;2023-11-18T04:42:55;4.50;65.20
16116;DHT22;8162;47.104;15.432;2023-11-18T04:45:56;4.50;65.90
16116;DHT22;8162;47.104;15.432;2023-11-18T04:48:57;4.50;66.10
16116;DHT22;8162;47.104;15.432;2023-11-18T04:51:58;4.50;65.50
16116;DHT22;8162;47.104;15.432;2023-11-18T04:54:59;4.50;65.50
16116;DHT22;8162;47.104;15.432;2023-11-18T04:58:00;4.50;66.10
16116;DHT22;8162;47.104;15.432;2023-11-18T05:01:01;4.60;66.00
16116;DHT22;8162;47.104;15.432;2023-11-18T05:04:02;4.70;65.70
16116;DHT22;8162;47.104;15.432;2023-11-18T05:07:02;4.70;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T05:10:04;4.70;65.20
16116;DHT22;8162;47.104;15.432;2023-11-18T05:13:08;4.70;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T05:16:09;4.50;65.70
16116;DHT22;8162;47.104;15.432;2023-11-18T05:19:12;4.50;65.20
16116;DHT22;8162;47.104;15.432;2023-11-18T05:22:14;4.50;65.90
16116;DHT22;8162;47.104;15.432;2023-11-18T05:25:16;4.60;66.10
16116;DHT22;8162;47.104;15.432;2023-11-18T05:28:16;4.70;64.80
16116;DHT22;8162;47.104;15.432;2023-11-18T05:31:17;4.70;65.80
16116;DHT22;8162;47.104;15.432;2023-11-18T05:34:18;4.70;66.40
16116;DHT22;8162;47.104;15.432;2023-11-18T05:37:21;4.60;66.50
16116;DHT22;8162;47.104;15.432;2023-11-18T05:40:23;4.50;65.60
16116;DHT22;8162;47.104;15.432;2023-11-18T05:43:31;4.50;66.60
16116;DHT22;8162;47.104;15.432;2023-11-18T05:46:40;4.40;67.30
16116;DHT22;8162;47.104;15.432;2023-11-18T05:49:41;4.40;66.40
16116;DHT22;8162;47.104;15.432;2023-11-18T05:52:42;4.50;66.60
16116;DHT22;8162;47.104;15.432;2023-11-18T05:55:43;4.50;65.90
16116;DHT22;8162;47.104;15.432;2023-11-18T05:58:43;4.50;66.40
16116;DHT22;8162;47.104;15.432;2023-11-18T06:01:44;4.40;65.80
16116;DHT22;8162;47.104;15.432;2023-11-18T06:04:45;4.40;65.90
16116;DHT22;8162;47.104;15.432;2023-11-18T06:07:46;4.30;65.40
16116;DHT22;8162;47.104;15.432;2023-11-18T06:10:47;4.20;66.60
16116;DHT22;8162;47.104;15.432;2023-11-18T06:13:53;4.30;67.40
16116;DHT22;8162;47.104;15.432;2023-11-18T06:16:54;4.30;67.50
16116;DHT22;8162;47.104;15.432;2023-11-18T06:19:56;4.30;67.60
16116;DHT22;8162;47.104;15.432;2023-11-18T06:22:56;4.30;67.50
16116;DHT22;8162;47.104;15.432;2023-11-18T06:25:57;4.30;67.70
16116;DHT22;8162;47.104;15.432;2023-11-18T06:29:00;4.40;66.90
16116;DHT22;8162;47.104;15.432;2023-11-18T06:32:01;4.50;66.70
16116;DHT22;8162;47.104;15.432;2023-11-18T06:35:02;4.50;66.70
16116;DHT22;8162;47.104;15.432;2023-11-18T06:38:06;4.50;66.30
16116;DHT22;8162;47.104;15.432;2023-11-18T06:41:07;4.50;66.50
16116;DHT22;8162;47.104;15.432;2023-11-18T06:44:14;4.50;67.20
16116;DHT22;8162;47.104;15.432;2023-11-18T06:47:18;4.40;67.90
16116;DHT22;8162;47.104;15.432;2023-11-18T06:50:19;4.40;68.20
16116;DHT22;8162;47.104;15.432;2023-11-18T06:53:24;4.40;68.60
16116;DHT22;8162;47.104;15.432;2023-11-18T06:56:27;4.30;68.00
16116;DHT22;8162;47.104;15.432;2023-11-18T06:59:28;4.30;68.20
16116;DHT22;8162;47.104;15.432;2023-11-18T07:02:29;4.30;68.00
16116;DHT22;8162;47.104;15.432;2023-11-18T07:05:29;4.40;67.40
16116;DHT22;8162;47.104;15.432;2023-11-18T07:08:30;4.50;68.50
16116;DHT22;8162;47.104;15.432;2023-11-18T07:11:31;4.50;68.10
16116;DHT22;8162;47.104;15.432;2023-11-18T07:14:32;4.70;67.70
16116;DHT22;8162;47.104;15.432;2023-11-18T07:17:33;4.70;67.20
16116;DHT22;8162;47.104;15.432;2023-11-18T07:20:35;4.70;67.00
16116;DHT22;8162;47.104;15.432;2023-11-18T07:23:36;4.70;67.60
16116;DHT22;8162;47.104;15.432;2023-11-18T07:26:37;4.70;68.00
16116;DHT22;8162;47.104;15.432;2023-11-18T07:29:38;4.70;68.30
16116;DHT22;8162;47.104;15.432;2023-11-18T07:32:38;4.70;67.30
16116;DHT22;8162;47.104;15.432;2023-11-18T07:35:40;4.80;67.40
16116;DHT22;8162;47.104;15.432;2023-11-18T07:38:41;4.90;67.60
16116;DHT22;8162;47.104;15.432;2023-11-18T07:41:42;5.00;67.10
16116;DHT22;8162;47.104;15.432;2023-11-18T07:44:42;5.00;66.90
16116;DHT22;8162;47.104;15.432;2023-11-18T07:47:44;4.90;66.90
16116;DHT22;8162;47.104;15.432;2023-11-18T07:50:45;4.90;67.20
16116;DHT22;8162;47.104;15.432;2023-11-18T07:53:46;5.00;67.80
16116;DHT22;8162;47.104;15.432;2023-11-18T07:56:46;4.90;68.70
16116;DHT22;8162;47.104;15.432;2023-11-18T07:59:48;4.90;67.60
16116;DHT22;8162;47.104;15.432;2023-11-18T08:02:49;4.90;67.00
16116;DHT22;8162;47.104;15.432;2023-11-18T08:05:50;4.90;66.70
16116;DHT22;8162;47.104;15.432;2023-11-18T08:08:51;5.00;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T08:11:54;5.00;65.20
16116;DHT22;8162;47.104;15.432;2023-11-18T08:14:55;5.00;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T08:17:57;5.00;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T08:20:58;5.00;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T08:24:00;5.10;65.40
16116;DHT22;8162;47.104;15.432;2023-11-18T08:27:02;5.10;65.90
16116;DHT22;8162;47.104;15.432;2023-11-18T08:30:05;5.10;65.00
16116;DHT22;8162;47.104;15.432;2023-11-18T08:33:11;5.20;65.50
16116;DHT22;8162;47.104;15.432;2023-11-18T08:36:12;5.30;65.50
16116;DHT22;8162;47.104;15.432;2023-11-18T08:39:13;5.30;65.40
16116;DHT22;8162;47.104;15.432;2023-11-18T08:42:16;5.50;64.60
16116;DHT22;8162;47.104;15.432;2023-11-18T08:45:22;5.50;65.30
16116;DHT22;8162;47.104;15.432;2023-11-18T08:48:27;5.50;65.10
16116;DHT22;8162;47.104;15.432;2023-11-18T08:51:28;5.50;64.90
16116;DHT22;8162;47.104;15.432;2023-11-18T08:54:29;5.50;65.70
16116;DHT22;8162;47.104;15.432;2023-11-18T08:57:38;5.50;65.10
16116;DHT22;8162;47.104;15.432;2023-11-18T09:00:55;5.50;64.10
16116;DHT22;8162;47.104;15.432;2023-11-18T09:25:14;5.60;63.00
16116;DHT22;8162;47.104;15.432;2023-11-18T09:28:14;7.20;51.70
16116;DHT22;8162;47.104;15.432;2023-11-18T09:31:15;7.20;51.40
16116;DHT22;8162;47.104;15.432;2023-11-18T09:34:17;7.20;52.20
16116;DHT22;8162;47.104;15.432;2023-11-18T09:37:18;7.20;52.10
16116;DHT22;8162;47.104;15.432;2023-11-18T09:40:22;7.20;52.30
16116;DHT22;8162;47.104;15.432;2023-11-18T09:43:28;7.20;51.40
16116;DHT22;8162;47.104;15.432;2023-11-18T09:46:35;7.40;50.80
16116;DHT22;8162;47.104;15.432;2023-11-18T09:49:44;7.50;50.00
16116;DHT22;8162;47.104;15.432;2023-11-18T09:52:49;7.50;50.80
16116;DHT22;8162;47.104;15.432;2023-11-18T09:55:56;7.50;49.90
16116;DHT22;8162;47.104;15.432;2023-11-18T09:59:23;7.50;49.60
16116;DHT22;8162;47.104;15.432;2023-11-18T10:02:29;7.60;48.60
16116;DHT22;8162;47.104;15.432;2023-11-18T10:05:30;7.60;48.80
16116;DHT22;8162;47.104;15.432;2023-11-18T10:08:31;7.60;48.80
16116;DHT22;8162;47.104;15.432;2023-11-18T10:11:32;7.60;48.80
16116;DHT22;8162;47.104;15.432;2023-11-18T10:14:35;7.60;48.60
16116;DHT22;8162;47.104;15.432;2023-11-18T10:17:38;7.60;48.80
16116;DHT22;8162;47.104;15.432;2023-11-18T10:20:55;7.70;48.10
16116;DHT22;8162;47.104;15.432;2023-11-18T10:24:00;7.80;49.10
16116;DHT22;8162;47.104;15.432;2023-11-18T10:27:05;7.80;48.70
16116;DHT22;8162;47.104;15.432;2023-11-18T10:30:09;7.80;48.00
16116;DHT22;8162;47.104;15.432;2023-11-18T10:33:19;7.80;47.50
16116;DHT22;8162;47.104;15.432;2023-11-18T10:36:22;7.80;47.70
16116;DHT22;8162;47.104;15.432;2023-11-18T10:39:28;7.80;47.40
16116;DHT22;8162;47.104;15.432;2023-11-18T10:42:31;7.80;47.70
16116;DHT22;8162;47.104;15.432;2023-11-18T10:45:33;7.80;47.30
16116;DHT22;8162;47.104;15.432;2023-11-18T10:48:33;7.80;47.20
16116;DHT22;8162;47.104;15.432;2023-11-18T10:51:36;7.90;47.40
16116;DHT22;8162;47.104;15.432;2023-11-18T10:54:50;8.00;47.80
16116;DHT22;8162;47.104;15.432;2023-11-18T10:57:54;8.00;46.90
16116;DHT22;8162;47.104;15.432;2023-11-18T11:00:55;8.00;46.50
16116;DHT22;8162;47.104;15.432;2023-11-18T11:04:00;8.00;46.60
16116;DHT22;8162;47.104;15.432;2023-11-18T11:07:04;8.00;46.80
16116;DHT22;8162;47.104;15.432;2023-11-18T11:10:06;8.00;47.00
16116;DHT22;8162;47.104;15.432;2023-11-18T11:13:08;8.00;47.00
16116;DHT22;8162;47.104;15.432;2023-11-18T11:16:13;8.00;46.10
16116;DHT22;8162;47.104;15.432;2023-11-18T11:20:04;8.00;47.10
16116;DHT22;8162;47.104;15.432;2023-11-18T11:23:48;8.10;46.20
16116;DHT22;8162;47.104;15.432;2023-11-18T11:27:10;8.10;46.40
16116;DHT22;8162;47.104;15.432;2023-11-18T11:30:22;8.10;46.50
16116;DHT22;8162;47.104;15.432;2023-11-18T11:33:31;8.10;46.20
16116;DHT22;8162;47.104;15.432;2023-11-18T11:36:43;8.20;45.90
16116;DHT22;8162;47.104;15.432;2023-11-18T11:39:48;8.20;45.70
16116;DHT22;8162;47.104;15.432;2023-11-18T11:42:50;8.20;46.00
16116;DHT22;8162;47.104;15.432;2023-11-18T11:45:55;8.20;45.20
16116;DHT22;8162;47.104;15.432;2023-11-18T11:48:56;8.30;45.80
16116;DHT22;8162;47.104;15.432;2023-11-18T11:52:09;8.30;45.00
16116;DHT22;8162;47.104;15.432;2023-11-18T11:58:36;8.60;44.10
16116;DHT22;8162;47.104;15.432;2023-11-18T12:01:38;8.60;43.30
16116;DHT22;8162;47.104;15.432;2023-11-18T12:04:39;8.90;44.10
16116;DHT22;8162;47.104;15.432;2023-11-18T12:07:42;9.00;43.50
16116;DHT22;8162;47.104;15.432;2023-11-18T12:10:51;9.20;43.20
16116;DHT22;8162;47.104;15.432;2023-11-18T12:14:06;9.40;43.50
16116;DHT22;8162;47.104;15.432;2023-11-18T12:17:13;9.40;42.90
16116;DHT22;8162;47.104;15.432;2023-11-18T12:20:41;9.40;43.70
16116;DHT22;8162;47.104;15.432;2023-11-18T12:24:18;9.50;42.60
16116;DHT22;8162;47.104;15.432;2023-11-18T12:30:41;9.60;42.40
16116;DHT22;8162;47.104;15.432;2023-11-18T12:37:51;9.50;43.60
16116;DHT22;8162;47.104;15.432;2023-11-18T12:40:55;9.40;42.60
16116;DHT22;8162;47.104;15.432;2023-11-18T12:47:24;9.40;42.60
16116;DHT22;8162;47.104;15.432;2023-11-18T12:50:29;9.30;42.80
16116;DHT22;8162;47.104;15.432;2023-11-18T12:53:32;9.40;43.20
16116;DHT22;8162;47.104;15.432;2023-11-18T12:56:36;9.40;43.00
16116;DHT22;8162;47.104;15.432;2023-11-18T12:59:38;9.40;42.70
16116;DHT22;8162;47.104;15.432;2023-11-18T13:02:40;9.40;42.60
16116;DHT22;8162;47.104;15.432;2023-11-18T13:05:43;9.30;43.00
16116;DHT22;8162;47.104;15.432;2023-11-18T13:08:45;9.20;43.00
16116;DHT22;8162;47.104;15.432;2023-11-18T13:11:46;9.10;43.10
16116;DHT22;8162;47.104;15.432;2023-11-18T13:14:47;9.00;43.60
16116;DHT22;8162;47.104;15.432;2023-11-18T13:18:02;9.00;43.60
16116;DHT22;8162;47.104;15.432;2023-11-18T13:21:06;8.90;43.50
16116;DHT22;8162;47.104;15.432;2023-11-18T13:24:07;8.90;43.70
16116;DHT22;8162;47.104;15.432;2023-11-18T13:27:09;8.90;43.50
16116;DHT22;8162;47.104;15.432;2023-11-18T13:30:10;8.80;43.70
16116;DHT22;8162;47.104;15.432;2023-11-18T13:33:13;8.80;43.50
16116;DHT22;8162;47.104;15.432;2023-11-18T13:36:14;8.70;43.70
16116;DHT22;8162;47.104;15.432;2023-11-18T13:39:19;8.80;43.90
16116;DHT22;8162;47.104;15.432;2023-11-18T13:42:20;8.80;44.00
16116;DHT22;8162;47.104;15.432;2023-11-18T13:45:21;9.00;43.00
16116;DHT22;8162;47.104;15.432;2023-11-18T13:48:22;9.20;43.00
16116;DHT22;8162;47.104;15.432;2023-11-18T13:51:24;9.30;42.70
16116;DHT22;8162;47.104;15.432;2023-11-18T13:54:26;9.20;42.30
16116;DHT22;8162;47.104;15.432;2023-11-18T13:57:29;9.40;41.90
16116;DHT22;8162;47.104;15.432;2023-11-18T14:00:29;9.50;42.10
16116;DHT22;8162;47.104;15.432;2023-11-18T14:03:30;9.60;42.00
16116;DHT22;8162;47.104;15.432;2023-11-18T14:06:32;9.70;41.30
16116;DHT22;8162;47.104;15.432;2023-11-18T14:09:33;9.60;41.20
16116;DHT22;8162;47.104;15.432;2023-11-18T14:12:36;9.80;41.80
16116;DHT22;8162;47.104;15.432;2023-11-18T14:15:39;9.90;42.80
16116;DHT22;8162;47.104;15.432;2023-11-18T14:18:42;10.00;44.10
16116;DHT22;8162;47.104;15.432;2023-11-18T14:21:43;10.10;41.00
16116;DHT22;8162;47.104;15.432;2023-11-18T14:24:44;10.10;41.70
16116;DHT22;8162;47.104;15.432;2023-11-18T14:27:44;10.00;41.50
16116;DHT22;8162;47.104;15.432;2023-11-18T14:30:45;9.90;42.30
16116;DHT22;8162;47.104;15.432;2023-11-18T14:33:46;9.70;42.90
16116;DHT22;8162;47.104;15.432;2023-11-18T14:36:46;9.40;43.10
16116;DHT22;8162;47.104;15.432;2023-11-18T14:39:47;9.20;42.60
16116;DHT22;8162;47.104;15.432;2023-11-18T14:42:48;9.10;43.20
16116;DHT22;8162;47.104;15.432;2023-11-18T14:45:49;9.00;44.00
16116;DHT22;8162;47.104;15.432;2023-11-18T14:48:50;8.90;43.60
16116;DHT22;8162;47.104;15.432;2023-11-18T14:51:51;8.90;43.70
16116;DHT22;8162;47.104;15.432;2023-11-18T14:54:52;8.90;44.10
16116;DHT22;8162;47.104;15.432;2023-11-18T14:57:53;8.80;45.00
16116;DHT22;8162;47.104;15.432;2023-11-18T15:00:53;8.70;45.40
16116;DHT22;8162;47.104;15.432;2023-11-18T15:03:57;8.60;45.10
16116;DHT22;8162;47.104;15.432;2023-11-18T15:06:57;8.50;45.20
16116;DHT22;8162;47.104;15.432;2023-11-18T15:09:58;8.40;45.50
16116;DHT22;8162;47.104;15.432;2023-11-18T15:12:59;8.30;45.80
16116;DHT22;8162;47.104;15.432;2023-11-18T15:16:01;8.20;46.50
16116;DHT22;8162;47.104;15.432;2023-11-18T15:19:04;8.20;46.50
16116;DHT22;8162;47.104;15.432;2023-11-18T15:22:05;8.10;47.10
16116;DHT22;8162;47.104;15.432;2023-11-18T15:25:06;8.00;47.20
16116;DHT22;8162;47.104;15.432;2023-11-18T15:28:11;7.90;48.20
16116;DHT22;8162;47.104;15.432;2023-11-18T15:31:12;7.80;48.10
16116;DHT22;8162;47.104;15.432;2023-11-18T15:34:13;7.60;48.70
16116;DHT22;8162;47.104;15.432;2023-11-18T15:37:14;7.50;49.30
16116;DHT22;8162;47.104;15.432;2023-11-18T15:40:15;7.50;50.00
16116;DHT22;8162;47.104;15.432;2023-11-18T15:43:19;7.40;50.60
16116;DHT22;8162;47.104;15.432;2023-11-18T15:46:20;7.40;51.30
16116;DHT22;8162;47.104;15.432;2023-11-18T15:52:22;7.30;52.30
16116;DHT22;8162;47.104;15.432;2023-11-18T15:55:22;7.00;53.00
16116;DHT22;8162;47.104;15.432;2023-11-18T15:58:25;7.00;53.60
16116;DHT22;8162;47.104;15.432;2023-11-18T16:04:27;6.80;54.70
16116;DHT22;8162;47.104;15.432;2023-11-18T16:07:28;6.80;54.50
16116;DHT22;8162;47.104;15.432;2023-11-18T16:10:29;6.70;54.20
16116;DHT22;8162;47.104;15.432;2023-11-18T16:13:30;6.70;54.20
16116;DHT22;8162;47.104;15.432;2023-11-18T16:16:31;6.60;54.20
16116;DHT22;8162;47.104;15.432;2023-11-18T16:19:32;6.60;54.30
16116;DHT22;8162;47.104;15.432;2023-11-18T16:22:34;6.50;54.30
16116;DHT22;8162;47.104;15.432;2023-11-18T16:25:35;6.50;54.40
16116;DHT22;8162;47.104;15.432;2023-11-18T16:28:36;6.40;54.30
16116;DHT22;8162;47.104;15.432;2023-11-18T16:46:43;6.40;54.70
16116;DHT22;8162;47.104;15.432;2023-11-18T16:49:43;6.20;54.60
16116;DHT22;8162;47.104;15.432;2023-11-18T16:52:44;6.10;55.00
16116;DHT22;8162;47.104;15.432;2023-11-18T16:55:45;6.00;55.50
16116;DHT22;8162;47.104;15.432;2023-11-18T16:58:46;6.00;56.30
16116;DHT22;8162;47.104;15.432;2023-11-18T17:01:46;5.90;56.70
16116;DHT22;8162;47.104;15.432;2023-11-18T17:04:48;5.90;56.60
16116;DHT22;8162;47.104;15.432;2023-11-18T17:07:49;5.80;55.60
16116;DHT22;8162;47.104;15.432;2023-11-18T17:10:50;5.80;55.20
16116;DHT22;8162;47.104;15.432;2023-11-18T17:13:53;5.80;55.70
16116;DHT22;8162;47.104;15.432;2023-11-18T17:16:54;5.80;55.80
16116;DHT22;8162;47.104;15.432;2023-11-18T17:19:55;5.80;56.30
16116;DHT22;8162;47.104;15.432;2023-11-18T17:22:55;5.80;56.40
16116;DHT22;8162;47.104;15.432;2023-11-18T17:25:56;5.80;56.80
16116;DHT22;8162;47.104;15.432;2023-11-18T17:28:57;5.80;56.80
16116;DHT22;8162;47.104;15.432;2023-11-18T17:31:59;5.70;57.20
16116;DHT22;8162;47.104;15.432;2023-11-18T17:35:00;5.70;58.00
16116;DHT22;8162;47.104;15.432;2023-11-18T17:38:01;5.60;58.60
16116;DHT22;8162;47.104;15.432;2023-11-18T17:41:01;5.60;58.70
16116;DHT22;8162;47.104;15.432;2023-11-18T17:44:02;5.50;58.80
16116;DHT22;8162;47.104;15.432;2023-11-18T17:47:03;5.50;57.80
16116;DHT22;8162;47.104;15.432;2023-11-18T17:50:04;5.50;58.20
16116;DHT22;8162;47.104;15.432;2023-11-18T17:56:13;5.50;58.20
16116;DHT22;8162;47.104;15.432;2023-11-18T17:59:13;5.40;59.00
16116;DHT22;8162;47.104;15.432;2023-11-18T18:02:14;5.50;59.00
16116;DHT22;8162;47.104;15.432;2023-11-18T20:00:17;24.00;50.00
16116;DHT22;8162;47.104;15.432;2023-11-18T20:03:21;3.50;68.40
16116;DHT22;8162;47.104;15.432;2023-11-18T20:06:22;3.50;68.70
16116;DHT22;8162;47.104;15.432;2023-11-18T20:09:24;3.50;68.30
16116;DHT22;8162;47.104;15.432;2023-11-18T20:12:26;3.50;68.20
16116;DHT22;8162;47.104;15.432;2023-11-18T20:15:26;3.50;68.30
16116;DHT22;8162;47.104;15.432;2023-11-18T20:18:30;3.50;68.50
16116;DHT22;8162;47.104;15.432;2023-11-18T20:21:31;3.50;68.20
16116;DHT22;8162;47.104;15.432;2023-11-18T20:24:31;3.60;67.80
16116;DHT22;8162;47.104;15.432;2023-11-18T20:27:49;3.50;68.00
16116;DHT22;8162;47.104;15.432;2023-11-18T20:30:51;3.60;68.00
16116;DHT22;8162;47.104;15.432;2023-11-18T20:33:54;3.60;68.10
16116;DHT22;8162;47.104;15.432;2023-11-18T20:36:54;3.60;68.10
16116;DHT22;8162;47.104;15.432;2023-11-18T20:39:55;3.60;68.60
16116;DHT22;8162;47.104;15.432;2023-11-18T20:42:57;3.50;68.50
16116;DHT22;8162;47.104;15.432;2023-11-18T21:25:20;3.50;68.40
16116;DHT22;8162;47.104;15.432;2023-11-18T21:28:21;3.60;69.90
16116;DHT22;8162;47.104;15.432;2023-11-18T21:31:22;3.60;69.90
16116;DHT22;8162;47.104;15.432;2023-11-18T21:34:22;3.60;69.80
16116;DHT22;8162;47.104;15.432;2023-11-18T21:37:23;3.60;70.70
