sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:02:09;11.69;78.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:04:35;11.77;78.44
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:07:01;11.68;78.93
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:09:27;11.70;78.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:11:52;11.74;78.74
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:14:18;11.84;78.34
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:16:44;11.76;78.79
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:19:11;11.76;78.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:21:37;11.81;78.73
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:24:03;11.81;78.84
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:26:29;11.87;78.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:28:55;11.84;78.50
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:31:21;11.78;78.56
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:33:47;11.84;78.36
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:36:15;11.91;78.07
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:38:43;11.91;78.15
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:41:09;11.94;77.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:43:35;11.93;77.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:46:01;11.84;78.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:48:26;11.85;78.08
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:50:53;11.81;78.16
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:53:20;11.93;77.63
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:55:46;11.86;77.61
68556;HTU21D;55544;51.032;5.866;2023-01-08T00:58:13;11.85;77.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:00:39;11.88;77.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:03:05;11.87;77.59
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:05:31;11.97;77.07
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:07:57;11.88;77.31
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:10:23;11.82;77.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:12:49;11.85;77.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:15:16;11.83;76.95
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:17:44;11.85;77.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:20:13;11.84;77.18
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:22:40;11.91;76.68
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:25:06;11.93;76.73
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:27:32;11.97;76.77
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:29:58;11.98;76.82
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:32:23;11.94;76.76
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:34:49;11.96;76.64
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:37:15;11.92;76.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:39:41;11.93;76.65
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:42:16;12.00;76.28
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:45:15;11.97;76.43
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:47:46;11.98;76.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:53:09;12.04;75.86
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:55:39;12.03;75.86
68556;HTU21D;55544;51.032;5.866;2023-01-08T01:58:19;11.97;76.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:00:48;12.01;75.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:03:19;12.00;75.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:05:53;12.07;75.34
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:13:59;11.93;75.73
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:16:53;12.01;75.63
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:19:34;12.04;75.64
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:25:00;12.11;75.34
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:27:30;12.02;75.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:29:57;12.02;75.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:32:31;11.97;75.82
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:34:57;11.98;75.80
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:37:23;11.98;75.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:39:58;11.99;75.75
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:43:34;11.96;75.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:48:19;12.05;75.39
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:53:25;11.97;75.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:55:58;11.96;75.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T02:58:29;11.94;75.93
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:00:58;12.00;75.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:03:29;11.89;76.13
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:06:05;11.88;76.07
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:08:39;11.92;76.02
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:11:09;11.87;76.01
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:16:54;11.91;75.99
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:19:39;11.93;76.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:22:10;11.98;75.96
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:24:40;12.01;75.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:27:12;11.98;75.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:29:39;11.98;75.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:32:11;12.03;75.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:34:41;12.00;75.66
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:37:10;12.02;75.69
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:39:48;11.98;75.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:42:19;12.04;75.44
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:44:46;12.00;75.39
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:47:13;11.98;75.49
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:49:42;11.96;75.62
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:52:08;11.96;75.46
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:54:44;12.07;74.58
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:57:10;11.96;75.22
68556;HTU21D;55544;51.032;5.866;2023-01-08T03:59:36;11.94;75.18
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:02:01;11.96;74.99
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:04:27;11.87;75.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:06:52;11.81;75.59
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:09:18;11.92;75.13
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:11:44;11.86;75.48
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:14:09;11.82;75.57
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:16:36;11.81;75.68
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:19:02;11.81;75.75
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:21:28;11.77;75.95
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:23:53;11.75;76.23
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:26:19;11.83;76.17
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:28:45;11.81;76.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:31:10;11.90;75.85
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:33:36;11.76;76.52
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:36:03;11.82;76.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:38:29;11.85;76.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:40:59;11.87;76.06
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:43:27;11.82;75.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:45:57;11.87;75.94
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:48:23;11.87;76.27
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:50:49;11.84;76.47
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:53:16;11.81;78.18
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:55:41;11.61;78.92
68556;HTU21D;55544;51.032;5.866;2023-01-08T04:58:07;11.37;79.86
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:00:33;11.19;80.09
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:02:59;11.07;80.01
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:05:25;10.94;79.16
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:07:51;10.81;78.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:10:17;10.78;77.86
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:12:43;10.70;77.92
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:15:09;10.64;77.95
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:17:35;10.50;78.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:20:00;10.38;80.16
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:22:26;10.22;80.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:24:52;10.23;81.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:27:17;10.22;81.65
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:29:43;10.19;82.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:32:17;10.00;82.62
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:34:44;9.82;83.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:37:10;9.85;82.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:39:36;9.77;82.48
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:42:03;9.85;81.58
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:44:29;9.78;82.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:46:54;9.80;81.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:49:21;9.81;81.79
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:51:49;9.69;82.17
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:54:15;9.65;82.32
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:56:41;9.75;81.84
68556;HTU21D;55544;51.032;5.866;2023-01-08T05:59:12;9.67;81.88
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:01:38;9.68;81.74
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:04:04;9.67;81.62
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:06:29;9.66;81.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:08:55;9.70;81.58
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:11:21;9.67;81.74
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:13:46;9.65;82.03
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:16:12;9.64;82.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:18:38;9.67;82.23
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:21:04;9.67;82.08
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:23:31;9.78;81.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:25:59;9.76;81.39
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:28:25;9.77;80.88
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:30:51;9.71;80.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:33:18;9.70;80.74
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:35:44;9.71;80.44
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:38:10;9.67;80.35
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:40:35;9.67;80.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:43:02;9.68;79.77
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:45:28;9.64;79.78
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:47:54;9.74;79.16
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:50:20;9.69;78.91
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:52:53;9.65;78.82
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:55:20;9.68;78.52
68556;HTU21D;55544;51.032;5.866;2023-01-08T06:57:46;9.67;78.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:00:12;9.69;77.76
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:02:38;9.69;77.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:05:04;9.63;77.55
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:07:30;9.63;77.44
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:09:55;9.55;77.64
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:12:21;9.53;77.66
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:14:47;9.55;77.54
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:17:12;9.46;77.54
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:19:38;9.44;77.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:22:04;9.38;78.09
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:24:29;9.45;77.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:26:56;9.42;77.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:29:21;9.35;78.18
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:31:47;9.39;78.13
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:34:13;9.36;78.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:36:39;9.36;78.36
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:39:04;9.40;78.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:41:30;9.45;77.92
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:43:56;9.40;78.14
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:46:21;9.37;78.23
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:48:47;9.36;78.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:51:13;9.37;78.46
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:53:39;9.37;78.34
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:56:07;9.42;78.18
68556;HTU21D;55544;51.032;5.866;2023-01-08T07:58:34;9.44;78.28
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:01:00;9.44;78.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:03:26;9.39;78.66
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:05:52;9.41;78.61
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:08:18;9.46;78.59
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:10:44;9.42;78.69
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:13:11;9.45;78.69
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:15:38;9.40;78.98
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:18:05;9.39;79.09
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:20:31;9.40;79.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:23:06;9.51;78.98
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:25:33;9.54;79.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:28:00;9.53;79.37
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:30:28;9.60;79.53
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:32:58;9.72;79.14
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:35:24;9.76;79.46
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:37:50;9.88;78.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:40:16;10.30;78.55
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:42:41;11.68;74.95
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:45:07;12.73;70.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:47:33;12.13;71.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:49:59;11.16;74.43
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:52:26;10.89;75.96
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:54:52;10.83;76.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:57:18;10.69;76.85
68556;HTU21D;55544;51.032;5.866;2023-01-08T08:59:43;10.54;77.53
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:02:10;10.48;77.98
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:04:36;10.40;78.58
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:07:02;10.45;78.45
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:09:28;10.53;78.82
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:11:54;10.44;79.20
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:14:20;10.45;79.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:16:46;10.51;79.19
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:19:12;10.63;78.23
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:21:38;10.51;78.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:24:03;10.54;78.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:26:29;10.51;79.29
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:28:57;10.54;79.37
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:31:23;10.57;78.85
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:33:49;10.62;79.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:36:16;10.74;78.85
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:38:42;10.80;79.09
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:41:17;11.10;78.13
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:43:47;11.10;77.63
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:46:14;11.19;76.99
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:48:43;11.19;77.46
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:51:15;11.30;77.60
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:53:42;11.28;77.65
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:56:17;11.26;77.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T09:58:44;11.30;76.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:01:19;11.32;77.03
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:03:50;11.41;76.69
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:06:17;11.41;76.43
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:08:43;11.42;76.15
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:11:12;11.39;76.31
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:13:42;11.30;76.47
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:16:20;11.29;77.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:18:46;11.36;76.94
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:21:13;11.30;77.25
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:23:51;11.24;77.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:26:43;11.16;77.98
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:29:17;11.12;78.38
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:31:50;11.14;78.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:34:27;11.14;78.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:36:56;11.24;78.49
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:39:25;11.17;79.14
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:41:56;11.14;79.38
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:44:27;11.18;79.48
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:46:57;11.18;79.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:51:59;11.23;80.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:54:31;11.23;80.18
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:56:58;11.26;79.59
68556;HTU21D;55544;51.032;5.866;2023-01-08T10:59:24;11.31;80.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:01:53;11.51;79.94
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:04:35;11.62;79.54
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:07:03;11.75;77.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:09:34;11.81;77.41
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:12:02;11.97;76.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:14:32;11.98;75.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:17:00;12.01;75.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:19:32;12.22;73.97
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:22:04;12.21;72.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:34:54;12.45;70.78
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:37:25;12.44;71.19
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:39:52;12.40;70.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:42:45;12.44;71.33
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:51:42;12.33;69.65
68556;HTU21D;55544;51.032;5.866;2023-01-08T11:58:18;12.47;70.76
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:00:37;12.58;69.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:03:34;12.71;69.48
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:30:33;13.10;66.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:33:07;13.04;65.88
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:35:47;12.97;65.67
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:38:22;12.84;66.06
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:40:57;12.69;66.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:46:18;12.19;66.63
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:48:48;12.15;67.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:51:37;12.16;66.74
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:57:08;12.28;67.39
68556;HTU21D;55544;51.032;5.866;2023-01-08T12:59:47;12.58;66.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:04:45;12.47;65.59
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:07:21;12.43;65.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:09:56;12.58;65.61
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:12:34;12.80;65.52
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:15:01;12.89;64.90
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:17:28;12.70;65.25
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:19:59;12.50;65.14
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:22:32;12.37;65.32
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:25:34;12.17;66.82
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:28:17;12.12;66.54
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:30:52;12.08;66.76
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:33:27;11.99;67.03
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:38:42;11.98;67.20
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:41:56;12.07;67.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:44:29;12.16;66.31
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:47:01;12.14;67.65
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:49:48;12.21;65.84
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:52:49;12.21;65.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T13:57:57;12.19;65.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:00:44;12.08;65.43
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:03:33;12.10;65.49
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:08:51;12.10;65.88
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:11:40;12.15;65.91
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:14:25;12.21;66.20
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:16:52;12.21;66.22
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:19:22;12.26;66.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:21:53;12.29;64.50
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:24:22;12.14;65.06
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:26:57;12.10;65.02
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:29:27;11.97;65.85
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:31:56;11.93;66.14
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:34:26;11.88;66.21
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:36:54;11.91;66.49
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:39:31;11.88;66.36
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:42:05;11.92;66.37
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:45:01;11.93;66.56
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:47:37;11.92;66.91
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:50:06;11.92;66.70
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:52:33;11.93;66.25
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:55:02;11.83;66.30
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:57:28;11.75;66.62
68556;HTU21D;55544;51.032;5.866;2023-01-08T14:59:58;11.84;66.32
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:02:31;11.85;66.37
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:05:20;11.88;66.27
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:08:01;11.81;67.11
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:10:39;11.79;67.17
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:13:20;11.82;66.72
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:16:03;11.70;67.28
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:18:34;11.61;67.89
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:21:00;11.70;67.12
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:23:38;11.70;67.91
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:26:08;11.77;67.47
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:28:35;11.78;67.33
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:31:00;11.75;67.38
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:33:26;11.82;67.01
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:35:55;11.64;67.49
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:38:25;11.70;67.03
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:40:51;11.57;66.96
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:43:20;11.53;66.92
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:45:47;11.38;67.55
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:48:14;11.38;67.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:50:43;11.40;67.24
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:53:18;11.31;67.33
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:55:47;11.20;67.68
68556;HTU21D;55544;51.032;5.866;2023-01-08T15:58:14;11.22;67.65
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:00:41;11.17;67.84
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:03:09;11.13;68.04
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:05:35;10.96;68.40
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:08:02;10.89;68.68
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:10:28;11.02;68.46
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:12:55;11.00;68.68
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:15:21;10.95;68.46
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:17:47;10.93;68.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:20:13;10.85;69.32
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:22:40;10.74;69.78
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:25:07;10.74;69.81
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:27:34;10.72;70.02
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:29:59;10.64;70.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:32:25;10.62;70.39
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:34:52;10.52;70.83
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:37:20;10.54;70.94
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:39:45;10.43;71.26
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:42:11;10.42;71.42
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:44:37;10.42;71.45
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:47:03;10.45;71.41
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:49:29;10.44;71.51
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:51:54;10.42;71.68
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:54:20;10.41;71.84
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:56:46;10.39;71.77
68556;HTU21D;55544;51.032;5.866;2023-01-08T16:59:12;10.43;71.64