sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12827;DHT22;66927;48.812;9.118;2023-06-10T00:02:07;20.70;96.10
12827;DHT22;66927;48.812;9.118;2023-06-10T00:04:33;20.70;96.30
12827;DHT22;66927;48.812;9.118;2023-06-10T00:06:59;20.70;96.40
12827;DHT22;66927;48.812;9.118;2023-06-10T00:09:25;20.60;96.50
12827;DHT22;66927;48.812;9.118;2023-06-10T00:11:52;20.60;96.60
12827;DHT22;66927;48.812;9.118;2023-06-10T00:14:19;20.50;96.80
12827;DHT22;66927;48.812;9.118;2023-06-10T00:16:44;20.60;96.80
12827;DHT22;66927;48.812;9.118;2023-06-10T00:19:11;20.60;96.90
12827;DHT22;66927;48.812;9.118;2023-06-10T00:21:39;20.50;97.00
12827;DHT22;66927;48.812;9.118;2023-06-10T00:24:08;20.30;97.10
12827;DHT22;66927;48.812;9.118;2023-06-10T00:26:40;20.40;97.30
12827;DHT22;66927;48.812;9.118;2023-06-10T00:29:06;20.30;97.40
12827;DHT22;66927;48.812;9.118;2023-06-10T00:31:34;20.30;97.40
12827;DHT22;66927;48.812;9.118;2023-06-10T00:34:01;20.40;97.20
12827;DHT22;66927;48.812;9.118;2023-06-10T00:36:27;20.40;97.10
12827;DHT22;66927;48.812;9.118;2023-06-10T00:38:53;20.50;97.00
12827;DHT22;66927;48.812;9.118;2023-06-10T00:41:19;20.40;97.20
12827;DHT22;66927;48.812;9.118;2023-06-10T00:43:45;20.40;97.40
12827;DHT22;66927;48.812;9.118;2023-06-10T00:46:11;20.40;97.60
12827;DHT22;66927;48.812;9.118;2023-06-10T00:48:38;20.30;97.70
12827;DHT22;66927;48.812;9.118;2023-06-10T00:51:05;20.30;97.90
12827;DHT22;66927;48.812;9.118;2023-06-10T00:53:32;20.30;97.90
12827;DHT22;66927;48.812;9.118;2023-06-10T00:55:58;20.30;98.00
12827;DHT22;66927;48.812;9.118;2023-06-10T00:58:26;20.30;97.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:00:52;20.30;98.10
12827;DHT22;66927;48.812;9.118;2023-06-10T01:03:18;20.30;98.10
12827;DHT22;66927;48.812;9.118;2023-06-10T01:06:01;20.20;98.10
12827;DHT22;66927;48.812;9.118;2023-06-10T01:08:35;20.20;98.30
12827;DHT22;66927;48.812;9.118;2023-06-10T01:11:04;20.20;98.30
12827;DHT22;66927;48.812;9.118;2023-06-10T01:13:34;20.20;98.20
12827;DHT22;66927;48.812;9.118;2023-06-10T01:16:01;20.10;98.10
12827;DHT22;66927;48.812;9.118;2023-06-10T01:18:31;20.10;98.10
12827;DHT22;66927;48.812;9.118;2023-06-10T01:20:56;20.10;98.20
12827;DHT22;66927;48.812;9.118;2023-06-10T01:23:23;20.10;98.40
12827;DHT22;66927;48.812;9.118;2023-06-10T01:26:05;19.90;98.40
12827;DHT22;66927;48.812;9.118;2023-06-10T01:31:18;19.90;98.50
12827;DHT22;66927;48.812;9.118;2023-06-10T01:33:48;19.90;98.80
12827;DHT22;66927;48.812;9.118;2023-06-10T01:36:16;19.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:38:44;19.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:41:16;19.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:43:43;19.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:46:09;19.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:48:37;19.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:51:03;19.90;98.80
12827;DHT22;66927;48.812;9.118;2023-06-10T01:53:29;19.80;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T01:55:54;19.80;98.80
12827;DHT22;66927;48.812;9.118;2023-06-10T01:58:20;19.80;98.70
12827;DHT22;66927;48.812;9.118;2023-06-10T02:00:46;19.70;98.80
12827;DHT22;66927;48.812;9.118;2023-06-10T02:03:12;19.70;98.70
12827;DHT22;66927;48.812;9.118;2023-06-10T02:05:39;19.70;98.80
12827;DHT22;66927;48.812;9.118;2023-06-10T02:08:05;19.70;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T02:10:30;19.70;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T02:12:56;19.60;99.00
12827;DHT22;66927;48.812;9.118;2023-06-10T02:15:22;19.60;99.10
12827;DHT22;66927;48.812;9.118;2023-06-10T02:17:47;19.60;99.00
12827;DHT22;66927;48.812;9.118;2023-06-10T02:20:16;19.60;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T02:22:41;19.60;99.10
12827;DHT22;66927;48.812;9.118;2023-06-10T02:25:07;19.60;99.10
12827;DHT22;66927;48.812;9.118;2023-06-10T02:27:33;19.50;99.00
12827;DHT22;66927;48.812;9.118;2023-06-10T02:29:59;19.40;99.10
12827;DHT22;66927;48.812;9.118;2023-06-10T02:32:24;19.40;99.30
12827;DHT22;66927;48.812;9.118;2023-06-10T02:34:52;19.40;99.30
12827;DHT22;66927;48.812;9.118;2023-06-10T02:37:18;19.40;99.30
12827;DHT22;66927;48.812;9.118;2023-06-10T02:39:44;19.40;99.60
12827;DHT22;66927;48.812;9.118;2023-06-10T02:42:13;19.40;99.40
12827;DHT22;66927;48.812;9.118;2023-06-10T02:44:39;19.40;99.40
12827;DHT22;66927;48.812;9.118;2023-06-10T02:47:05;19.30;99.50
12827;DHT22;66927;48.812;9.118;2023-06-10T02:49:30;19.30;99.70
12827;DHT22;66927;48.812;9.118;2023-06-10T02:51:56;19.30;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T02:54:25;19.20;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T02:56:52;19.20;99.60
12827;DHT22;66927;48.812;9.118;2023-06-10T02:59:18;19.20;99.70
12827;DHT22;66927;48.812;9.118;2023-06-10T03:01:45;19.20;99.50
12827;DHT22;66927;48.812;9.118;2023-06-10T03:04:11;19.20;99.60
12827;DHT22;66927;48.812;9.118;2023-06-10T03:06:40;19.10;99.60
12827;DHT22;66927;48.812;9.118;2023-06-10T03:09:06;19.10;99.60
12827;DHT22;66927;48.812;9.118;2023-06-10T03:11:35;19.10;99.70
12827;DHT22;66927;48.812;9.118;2023-06-10T03:14:01;19.10;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T03:16:26;19.10;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T03:18:53;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:21:19;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:23:45;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:26:11;19.00;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T03:28:38;19.00;99.60
12827;DHT22;66927;48.812;9.118;2023-06-10T03:31:03;19.00;99.70
12827;DHT22;66927;48.812;9.118;2023-06-10T03:33:29;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:35:55;18.90;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T03:38:21;18.90;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T03:40:47;18.90;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T03:43:12;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:45:38;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:48:04;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:50:30;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:52:55;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:55:21;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T03:57:49;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:00:16;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:02:43;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:05:13;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:07:39;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:10:10;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:12:36;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:15:04;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:17:31;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:19:57;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:22:23;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:24:49;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:27:15;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:29:41;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:32:07;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:34:36;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:37:04;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:39:30;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:41:57;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:44:23;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:46:48;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:49:14;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:51:41;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:54:07;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:56:33;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T04:58:59;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:01:25;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:03:51;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:06:16;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:08:42;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:11:08;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:13:34;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:16:00;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:18:26;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:20:52;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:23:19;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:25:45;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:28:11;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:30:37;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:33:03;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:35:29;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:37:55;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:40:21;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:42:46;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:45:12;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:47:38;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:50:04;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:52:33;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:55:03;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:57:29;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T05:59:55;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:02:20;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:04:46;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:07:11;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:09:37;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:12:03;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:14:31;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:16:57;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:19:23;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:21:49;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:24:15;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:26:41;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:29:09;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:31:35;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:34:00;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:36:26;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:38:52;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:41:17;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:43:43;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:46:09;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:48:35;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:51:01;20.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:53:26;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:55:52;20.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T06:58:17;20.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:00:43;20.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:03:10;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:05:36;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:08:02;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:10:28;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:12:54;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:15:20;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:17:46;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:20:12;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:22:37;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:25:06;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:27:31;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:29:58;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:32:26;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:34:52;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:37:18;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:39:45;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:42:10;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:44:36;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:47:02;20.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:49:28;20.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:51:57;20.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:54:23;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:56:48;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T07:59:14;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:01:40;20.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:04:06;20.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:06:32;20.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:08:57;21.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:11:23;21.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:13:49;21.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:16:14;21.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:18:40;21.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:21:06;21.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:23:32;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:25:57;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:28:24;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:30:50;21.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:33:16;21.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:35:42;21.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:38:10;21.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:40:36;21.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:43:37;21.70;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:46:08;21.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:48:35;21.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:51:04;21.80;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:53:31;21.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:56:00;21.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T08:58:27;21.90;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:00:53;22.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:03:19;22.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:05:46;22.00;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:08:12;22.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:10:40;22.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:13:06;22.10;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:15:32;22.20;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:17:58;22.30;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:20:25;22.40;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:22:50;22.50;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:25:16;22.60;99.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:30:26;22.70;99.80
12827;DHT22;66927;48.812;9.118;2023-06-10T09:32:57;22.70;99.50
12827;DHT22;66927;48.812;9.118;2023-06-10T09:35:27;22.70;99.70
12827;DHT22;66927;48.812;9.118;2023-06-10T09:37:57;22.80;99.10
12827;DHT22;66927;48.812;9.118;2023-06-10T09:40:22;22.90;99.00
12827;DHT22;66927;48.812;9.118;2023-06-10T09:42:54;22.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:45:22;22.90;98.50
12827;DHT22;66927;48.812;9.118;2023-06-10T09:47:51;22.90;98.90
12827;DHT22;66927;48.812;9.118;2023-06-10T09:50:19;23.00;98.30
12827;DHT22;66927;48.812;9.118;2023-06-10T09:52:46;23.10;98.30
12827;DHT22;66927;48.812;9.118;2023-06-10T09:55:13;23.20;98.30
12827;DHT22;66927;48.812;9.118;2023-06-10T09:57:39;23.20;98.10
12827;DHT22;66927;48.812;9.118;2023-06-10T10:00:08;23.20;97.80
12827;DHT22;66927;48.812;9.118;2023-06-10T10:02:48;23.10;97.90
12827;DHT22;66927;48.812;9.118;2023-06-10T10:05:16;23.10;97.90
12827;DHT22;66927;48.812;9.118;2023-06-10T10:07:42;23.20;98.30
12827;DHT22;66927;48.812;9.118;2023-06-10T10:10:09;23.30;98.20
12827;DHT22;66927;48.812;9.118;2023-06-10T10:12:37;23.40;97.90
12827;DHT22;66927;48.812;9.118;2023-06-10T10:15:04;23.60;98.00
12827;DHT22;66927;48.812;9.118;2023-06-10T10:17:31;23.60;97.20
12827;DHT22;66927;48.812;9.118;2023-06-10T10:20:04;23.70;96.80
12827;DHT22;66927;48.812;9.118;2023-06-10T10:22:41;23.90;96.10
12827;DHT22;66927;48.812;9.118;2023-06-10T10:25:11;24.00;95.90
12827;DHT22;66927;48.812;9.118;2023-06-10T10:27:48;24.00;95.80
12827;DHT22;66927;48.812;9.118;2023-06-10T10:30:14;24.10;96.60
12827;DHT22;66927;48.812;9.118;2023-06-10T10:33:04;24.10;96.90
12827;DHT22;66927;48.812;9.118;2023-06-10T10:35:32;24.10;96.50
12827;DHT22;66927;48.812;9.118;2023-06-10T10:37:58;24.10;96.50
12827;DHT22;66927;48.812;9.118;2023-06-10T10:40:25;24.10;96.00
12827;DHT22;66927;48.812;9.118;2023-06-10T10:42:54;24.10;96.20
12827;DHT22;66927;48.812;9.118;2023-06-10T10:45:21;24.20;96.70
12827;DHT22;66927;48.812;9.118;2023-06-10T10:47:52;24.30;96.50
12827;DHT22;66927;48.812;9.118;2023-06-10T10:50:19;24.30;96.40
12827;DHT22;66927;48.812;9.118;2023-06-10T10:55:20;24.60;96.10
12827;DHT22;66927;48.812;9.118;2023-06-10T10:58:02;24.60;95.90
12827;DHT22;66927;48.812;9.118;2023-06-10T11:00:33;24.70;96.00
12827;DHT22;66927;48.812;9.118;2023-06-10T11:05:40;24.70;95.40
12827;DHT22;66927;48.812;9.118;2023-06-10T11:08:08;24.70;95.20
12827;DHT22;66927;48.812;9.118;2023-06-10T11:10:54;24.70;95.10
12827;DHT22;66927;48.812;9.118;2023-06-10T11:13:21;24.70;94.40
12827;DHT22;66927;48.812;9.118;2023-06-10T11:15:50;24.70;95.30
12827;DHT22;66927;48.812;9.118;2023-06-10T11:18:49;24.80;94.90
12827;DHT22;66927;48.812;9.118;2023-06-10T11:21:17;24.70;94.60
12827;DHT22;66927;48.812;9.118;2023-06-10T11:23:42;24.80;97.10
12827;DHT22;66927;48.812;9.118;2023-06-10T11:26:13;24.80;96.70
12827;DHT22;66927;48.812;9.118;2023-06-10T11:33:58;24.80;94.70
12827;DHT22;66927;48.812;9.118;2023-06-10T11:36:26;24.90;94.70
12827;DHT22;66927;48.812;9.118;2023-06-10T11:38:59;24.90;94.50
12827;DHT22;66927;48.812;9.118;2023-06-10T11:41:26;24.80;94.70
12827;DHT22;66927;48.812;9.118;2023-06-10T11:43:53;24.80;95.10
12827;DHT22;66927;48.812;9.118;2023-06-10T11:46:22;24.80;95.20
12827;DHT22;66927;48.812;9.118;2023-06-10T11:48:52;24.80;94.20
12827;DHT22;66927;48.812;9.118;2023-06-10T11:51:18;24.90;94.50
12827;DHT22;66927;48.812;9.118;2023-06-10T11:53:54;25.00;94.00
12827;DHT22;66927;48.812;9.118;2023-06-10T11:56:21;25.00;93.40
12827;DHT22;66927;48.812;9.118;2023-06-10T11:58:55;25.10;93.50
12827;DHT22;66927;48.812;9.118;2023-06-10T12:01:23;25.10;93.80
12827;DHT22;66927;48.812;9.118;2023-06-10T12:04:05;25.10;93.40
12827;DHT22;66927;48.812;9.118;2023-06-10T12:09:24;25.30;93.10
12827;DHT22;66927;48.812;9.118;2023-06-10T12:12:04;25.30;93.80
12827;DHT22;66927;48.812;9.118;2023-06-10T12:14:57;25.20;93.60
12827;DHT22;66927;48.812;9.118;2023-06-10T12:17:35;25.20;93.30
12827;DHT22;66927;48.812;9.118;2023-06-10T12:20:06;25.20;94.40
12827;DHT22;66927;48.812;9.118;2023-06-10T12:22:40;25.20;93.30
12827;DHT22;66927;48.812;9.118;2023-06-10T12:25:07;25.30;93.90
12827;DHT22;66927;48.812;9.118;2023-06-10T12:27:34;25.30;93.40
12827;DHT22;66927;48.812;9.118;2023-06-10T12:30:05;25.30;93.50
12827;DHT22;66927;48.812;9.118;2023-06-10T12:32:45;25.40;93.00
12827;DHT22;66927;48.812;9.118;2023-06-10T12:35:18;25.40;93.30
12827;DHT22;66927;48.812;9.118;2023-06-10T12:40:33;25.70;92.20
12827;DHT22;66927;48.812;9.118;2023-06-10T12:42:59;25.80;92.40
12827;DHT22;66927;48.812;9.118;2023-06-10T12:45:36;25.70;92.60
12827;DHT22;66927;48.812;9.118;2023-06-10T12:50:33;25.60;92.40
12827;DHT22;66927;48.812;9.118;2023-06-10T12:52:59;25.40;92.60
12827;DHT22;66927;48.812;9.118;2023-06-10T12:55:25;25.30;91.80
12827;DHT22;66927;48.812;9.118;2023-06-10T12:57:51;25.30;93.10
12827;DHT22;66927;48.812;9.118;2023-06-10T13:00:19;25.20;92.50
12827;DHT22;66927;48.812;9.118;2023-06-10T13:02:45;25.00;93.50
12827;DHT22;66927;48.812;9.118;2023-06-10T13:05:10;24.90;92.90
12827;DHT22;66927;48.812;9.118;2023-06-10T13:07:36;24.90;93.60
12827;DHT22;66927;48.812;9.118;2023-06-10T13:10:02;24.90;93.30
12827;DHT22;66927;48.812;9.118;2023-06-10T13:12:31;24.90;93.40
12827;DHT22;66927;48.812;9.118;2023-06-10T13:14:56;25.00;93.50
12827;DHT22;66927;48.812;9.118;2023-06-10T13:17:22;25.10;92.80
12827;DHT22;66927;48.812;9.118;2023-06-10T13:19:47;25.20;91.80
12827;DHT22;66927;48.812;9.118;2023-06-10T13:22:14;25.20;91.70
12827;DHT22;66927;48.812;9.118;2023-06-10T13:24:40;25.20;92.00
12827;DHT22;66927;48.812;9.118;2023-06-10T13:27:07;25.30;92.50
12827;DHT22;66927;48.812;9.118;2023-06-10T13:29:32;25.40;92.70
12827;DHT22;66927;48.812;9.118;2023-06-10T13:31:58;25.50;91.90
12827;DHT22;66927;48.812;9.118;2023-06-10T13:34:24;25.60;92.20
12827;DHT22;66927;48.812;9.118;2023-06-10T13:36:50;25.70;92.10
12827;DHT22;66927;48.812;9.118;2023-06-10T13:39:15;25.70;91.80
12827;DHT22;66927;48.812;9.118;2023-06-10T13:41:41;25.80;91.50
12827;DHT22;66927;48.812;9.118;2023-06-10T13:44:07;25.80;91.60
12827;DHT22;66927;48.812;9.118;2023-06-10T13:46:34;25.90;91.20
12827;DHT22;66927;48.812;9.118;2023-06-10T13:49:00;26.00;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T13:51:26;26.00;90.30
12827;DHT22;66927;48.812;9.118;2023-06-10T13:53:51;26.00;90.70
12827;DHT22;66927;48.812;9.118;2023-06-10T13:56:18;26.00;89.90
12827;DHT22;66927;48.812;9.118;2023-06-10T13:58:44;26.00;90.20
12827;DHT22;66927;48.812;9.118;2023-06-10T14:01:10;26.00;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T14:03:36;25.90;91.40
12827;DHT22;66927;48.812;9.118;2023-06-10T14:06:01;25.90;91.10
12827;DHT22;66927;48.812;9.118;2023-06-10T14:08:27;25.90;90.90
12827;DHT22;66927;48.812;9.118;2023-06-10T14:10:53;25.80;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T14:13:19;25.80;91.00
12827;DHT22;66927;48.812;9.118;2023-06-10T14:15:44;25.90;91.00
12827;DHT22;66927;48.812;9.118;2023-06-10T14:18:10;25.90;91.00
12827;DHT22;66927;48.812;9.118;2023-06-10T14:20:36;25.90;90.30
12827;DHT22;66927;48.812;9.118;2023-06-10T14:23:02;25.90;90.00
12827;DHT22;66927;48.812;9.118;2023-06-10T14:25:28;25.80;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T14:27:53;25.80;90.60
12827;DHT22;66927;48.812;9.118;2023-06-10T14:30:19;25.80;89.90
12827;DHT22;66927;48.812;9.118;2023-06-10T14:32:45;25.90;90.10
12827;DHT22;66927;48.812;9.118;2023-06-10T14:35:10;25.90;90.50
12827;DHT22;66927;48.812;9.118;2023-06-10T14:37:36;25.90;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T14:40:04;25.90;90.60
12827;DHT22;66927;48.812;9.118;2023-06-10T14:42:30;26.00;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T14:44:57;26.00;91.30
12827;DHT22;66927;48.812;9.118;2023-06-10T14:47:23;26.00;91.20
12827;DHT22;66927;48.812;9.118;2023-06-10T14:49:49;26.10;91.20
12827;DHT22;66927;48.812;9.118;2023-06-10T14:52:15;26.10;90.60
12827;DHT22;66927;48.812;9.118;2023-06-10T14:54:41;26.10;90.70
12827;DHT22;66927;48.812;9.118;2023-06-10T14:57:06;26.20;90.40
12827;DHT22;66927;48.812;9.118;2023-06-10T14:59:33;26.10;90.90
12827;DHT22;66927;48.812;9.118;2023-06-10T15:01:59;26.10;90.90
12827;DHT22;66927;48.812;9.118;2023-06-10T15:04:26;26.10;90.30
12827;DHT22;66927;48.812;9.118;2023-06-10T15:06:52;26.10;90.30
12827;DHT22;66927;48.812;9.118;2023-06-10T15:09:18;26.10;90.50
12827;DHT22;66927;48.812;9.118;2023-06-10T15:11:45;26.10;90.10
12827;DHT22;66927;48.812;9.118;2023-06-10T15:14:11;26.10;89.30
12827;DHT22;66927;48.812;9.118;2023-06-10T15:16:37;26.10;90.20
12827;DHT22;66927;48.812;9.118;2023-06-10T15:19:03;26.10;90.20
12827;DHT22;66927;48.812;9.118;2023-06-10T15:21:29;26.10;90.90
12827;DHT22;66927;48.812;9.118;2023-06-10T15:23:54;26.10;90.80
12827;DHT22;66927;48.812;9.118;2023-06-10T15:26:20;26.20;90.20
12827;DHT22;66927;48.812;9.118;2023-06-10T15:28:46;26.20;89.60
12827;DHT22;66927;48.812;9.118;2023-06-10T15:31:12;26.20;90.20
12827;DHT22;66927;48.812;9.118;2023-06-10T15:33:37;26.10;90.20
12827;DHT22;66927;48.812;9.118;2023-06-10T15:36:04;26.10;90.40
12827;DHT22;66927;48.812;9.118;2023-06-10T15:38:31;26.00;90.60
12827;DHT22;66927;48.812;9.118;2023-06-10T15:40:56;26.00;90.50
12827;DHT22;66927;48.812;9.118;2023-06-10T15:43:22;26.00;90.10
12827;DHT22;66927;48.812;9.118;2023-06-10T15:45:48;26.00;90.00
12827;DHT22;66927;48.812;9.118;2023-06-10T15:48:14;26.00;88.90
12827;DHT22;66927;48.812;9.118;2023-06-10T15:50:39;26.00;88.40
12827;DHT22;66927;48.812;9.118;2023-06-10T15:53:05;26.00;88.80
12827;DHT22;66927;48.812;9.118;2023-06-10T15:55:31;26.00;89.30