sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2023-03-23T00:01:31;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:04:02;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:06:28;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:08:58;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:11:26;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:13:55;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:16:24;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:19:02;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:21:32;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:24:10;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:26:37;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:29:08;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:31:38;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:34:05;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:36:32;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:39:03;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:41:29;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:43:56;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:46:23;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:48:50;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:51:16;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:53:42;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:56:08;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T00:58:34;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:01:00;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:03:26;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:05:54;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:08:20;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:10:47;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:13:13;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:15:39;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:18:05;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:20:31;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:22:58;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:25:27;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:27:53;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:30:19;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:32:45;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:35:12;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:37:38;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:40:04;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:42:32;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:45:28;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:48:04;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:50:41;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:53:10;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:55:40;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T01:58:07;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:00:33;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:03:00;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:05:32;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:08:00;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:10:29;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:12:55;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:15:21;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:18:01;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:21:04;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:26:38;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:34:30;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:37:03;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:39:51;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:42:25;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:44:53;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:47:23;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:49:52;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:52:22;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:54:53;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:57:20;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T02:59:46;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:02:27;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:05:03;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:07:44;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:10:36;11.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:15:46;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:18:16;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:20:46;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:23:14;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:25:41;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:28:21;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:30:56;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:33:23;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:35:54;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:38:20;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:40:46;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:43:15;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:45:40;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:48:07;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:50:32;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:52:58;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:55:24;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T03:57:50;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:00:16;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:02:46;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:05:21;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:07:48;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:10:18;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:12:48;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:15:14;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:17:40;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:20:06;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:22:38;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:25:03;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:27:31;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:29:57;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:32:27;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:34:57;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:37:25;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:39:52;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:42:26;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:44:52;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:47:20;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:49:46;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:52:14;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:54:40;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:57:06;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T04:59:33;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:01:59;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:04:25;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:06:51;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:09:17;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:11:42;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:14:08;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:16:34;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:19:03;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:21:30;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:23:55;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:26:21;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:28:47;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:31:14;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:33:40;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:36:05;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:38:35;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:41:04;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:43:30;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:45:56;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:48:22;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:50:47;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:53:13;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:55:38;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T05:58:04;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:00:30;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:02:56;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:05:22;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:07:49;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:10:14;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:12:40;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:15:07;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:17:34;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:20:02;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:22:30;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:24:56;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:27:24;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:29:50;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:32:15;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:34:41;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:37:10;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:39:35;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:42:03;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:44:29;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:46:54;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:49:20;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:51:45;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:54:13;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:56:38;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T06:59:04;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:01:29;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:03:55;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:06:24;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:08:50;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:11:15;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:13:41;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:16:07;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:18:33;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:20:59;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:23:29;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:25:54;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:28:20;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:30:46;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:33:12;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:35:38;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:38:05;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:40:31;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:43:01;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:45:28;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:47:55;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:50:21;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:52:50;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:55:16;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T07:57:46;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:00:13;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:02:45;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:05:12;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:07:39;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:10:06;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:12:36;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:15:02;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:17:28;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:19:54;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:22:19;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:24:46;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:27:15;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:29:41;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:32:06;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:34:32;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:36:58;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:39:23;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:41:50;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:44:24;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:46:49;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:49:23;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:51:51;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:54:16;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:56:43;11.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T08:59:09;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:01:35;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:04:01;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:06:26;11.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:08:53;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:11:21;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:13:46;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:16:12;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:18:37;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:21:03;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:23:29;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:25:55;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:28:21;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:30:47;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:33:13;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:35:39;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:38:07;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:43:24;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:49:03;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:51:48;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:54:36;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T09:57:03;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:02:27;12.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:04:55;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:07:24;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:09:56;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:12:31;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:20:31;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:28:37;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:31:05;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:33:41;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:36:30;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:39:13;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:41:40;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:44:16;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:49:26;13.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:52:12;13.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:54:46;13.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T10:57:25;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:02:27;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:05:00;13.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:07:30;13.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:10:06;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:12:34;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:15:29;13.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:17:57;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:20:24;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:22:50;13.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:25:16;13.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:27:42;13.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:30:24;13.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:32:51;13.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:35:21;13.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:37:58;13.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:40:31;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:43:14;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:45:47;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:50:53;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:53:40;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:56:14;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T11:58:41;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:01:32;14.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:18:45;14.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:21:31;14.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:25:20;14.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:35:19;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:37:51;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:40:39;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:46:21;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:48:56;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:51:37;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:54:27;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T12:57:19;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:00:18;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:03:28;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:06:18;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:08:47;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:11:19;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:13:52;13.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:19:44;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:24:56;14.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:27:26;14.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:29:54;14.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:32:20;14.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:34:48;14.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:37:26;14.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:39:56;14.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:42:26;14.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:49:59;14.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T13:52:36;14.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:03:05;14.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:05:37;14.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:10:39;14.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:13:20;13.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:16:00;13.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:18:36;13.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:21:03;13.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:23:31;13.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:26:05;13.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:28:39;13.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:31:12;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:33:40;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:36:07;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:38:33;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:41:03;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:43:30;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:46:01;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:48:27;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:50:58;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:53:38;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:56:15;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T14:58:45;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:01:18;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:04:09;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:06:37;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:09:13;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:11:41;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:14:14;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:16:40;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:19:16;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:21:55;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:24:31;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:27:14;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:29:52;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:32:38;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:35:14;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:38:06;13.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:40:37;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:45:58;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:48:45;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:51:13;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:53:40;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:56:08;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T15:58:36;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:01:26;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:03:52;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:06:20;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:08:46;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:11:14;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:13:41;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:16:17;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:18:43;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:21:13;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:23:38;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:26:05;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:28:32;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:30:57;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:33:23;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:35:53;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:38:19;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:40:46;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:43:11;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:45:39;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:48:08;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:50:35;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:53:03;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:55:29;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T16:57:56;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T17:00:22;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-23T17:02:50;12.30;99.90