sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39483;DHT22;25682;48.438;1.482;2023-03-12T00:00:28;19.90;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T00:02:54;19.90;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T00:05:19;19.90;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T00:07:47;19.90;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T00:10:12;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T00:12:38;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T00:15:03;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T00:17:29;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T00:19:54;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T00:22:20;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:24:50;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:27:16;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:29:42;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:32:07;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:34:33;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:36:58;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:39:24;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:41:49;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:44:15;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:46:40;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:49:06;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:51:32;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:53:57;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:56:23;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T00:58:48;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T01:01:14;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:03:39;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T01:06:05;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T01:08:31;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:10:56;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:13:22;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:15:47;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:18:13;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T01:20:38;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:23:05;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:25:31;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:27:58;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:30:23;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:32:50;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:35:16;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:37:41;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:40:07;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:42:33;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:44:59;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:47:26;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:49:52;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:54:46;19.80;57.20
39483;DHT22;25682;48.438;1.482;2023-03-12T01:57:14;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T01:59:43;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:02:08;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:04:34;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:09:31;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:11:57;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:14:22;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:16:48;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:19:26;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:21:54;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:24:23;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:26:49;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:29:15;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:31:44;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:34:13;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:36:38;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:39:04;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:41:31;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T02:44:01;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T02:46:29;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T02:48:56;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T02:51:22;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T02:53:47;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T02:56:19;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T02:58:45;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:01:10;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:03:36;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:06:01;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:08:27;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:10:52;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:13:18;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:15:43;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:18:09;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:20:34;19.60;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:23:00;19.60;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:25:26;19.60;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:27:52;19.60;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:30:18;19.60;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:32:43;19.60;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T03:35:09;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:37:34;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:40:00;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:42:25;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:44:51;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:47:16;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:49:42;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:52:07;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T03:54:33;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T03:56:58;19.50;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T03:59:25;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T04:01:50;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T04:04:16;19.50;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T04:06:42;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T04:09:07;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T04:11:33;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T04:13:58;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T04:16:24;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:18:49;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:21:15;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:23:40;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:26:06;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:28:32;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:30:58;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:33:27;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:35:53;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:38:20;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:40:45;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:43:11;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:45:36;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:48:03;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:50:29;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:52:54;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:55:20;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T04:57:45;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:00:11;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:02:40;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:05:06;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:07:32;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:09:58;19.60;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T05:12:23;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:14:49;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:17:14;19.60;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T05:19:40;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:22:05;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:24:31;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:26:56;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:29:22;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:31:47;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:34:14;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:36:39;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:39:05;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:41:30;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:43:56;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:46:25;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:48:51;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T05:51:17;19.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T05:53:42;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T05:56:10;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T05:58:36;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T06:01:02;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T06:03:29;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T06:05:54;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T06:08:22;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T06:10:49;19.70;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T06:13:15;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T06:15:40;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T06:18:06;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T06:20:31;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T06:22:57;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T06:25:22;19.60;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T06:27:48;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:30:13;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:32:39;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:35:04;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:37:30;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:39:56;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:42:21;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:44:48;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:47:13;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:49:39;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:52:04;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:54:30;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:56:56;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T06:59:23;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:01:49;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:04:14;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:06:40;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:09:06;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:11:32;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:13:57;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:16:23;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T07:18:48;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T07:21:14;19.70;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T07:23:47;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T07:26:13;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T07:28:38;19.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T07:31:04;19.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T07:33:30;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T07:35:55;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T07:38:21;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T07:40:50;19.80;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T07:43:15;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T07:45:41;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T07:48:06;19.90;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T07:50:32;19.90;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T07:52:58;19.90;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T07:55:23;20.00;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T07:57:49;20.00;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:00:14;20.00;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:02:41;20.00;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:05:06;20.10;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:07:32;20.10;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:09:59;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:12:25;20.20;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:14:50;20.20;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:17:16;20.20;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:19:41;20.30;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:22:07;20.30;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:24:32;20.20;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T08:26:59;20.10;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T08:29:24;20.10;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T08:31:50;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:34:15;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:36:41;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:39:06;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:41:32;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T08:43:57;20.20;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T08:46:23;20.20;57.60
39483;DHT22;25682;48.438;1.482;2023-03-12T08:48:48;20.20;57.10
39483;DHT22;25682;48.438;1.482;2023-03-12T08:51:14;20.20;57.20
39483;DHT22;25682;48.438;1.482;2023-03-12T08:53:40;20.20;57.20
39483;DHT22;25682;48.438;1.482;2023-03-12T08:56:05;20.10;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T08:58:31;20.00;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T09:00:57;20.00;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T09:03:22;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T09:05:48;19.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T09:08:14;20.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T09:10:39;20.00;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T09:13:05;20.10;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T09:15:31;20.10;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T09:17:56;20.10;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T09:20:22;20.10;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T09:22:48;20.20;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T09:25:13;20.10;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T09:27:40;20.20;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T09:30:06;20.20;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T09:32:32;20.20;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T09:34:58;20.30;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T09:37:24;20.30;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T09:39:49;20.30;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T09:42:37;20.30;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T09:45:04;20.30;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T09:47:34;20.30;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T09:52:32;20.40;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T09:55:06;20.40;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T09:57:32;20.40;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T09:59:58;20.40;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T10:04:54;20.40;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T10:07:31;20.40;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T10:15:30;20.50;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T10:18:09;20.50;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:20:51;20.50;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:23:21;20.50;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:28:38;20.50;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:31:06;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:33:41;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:36:20;20.50;55.70
39483;DHT22;25682;48.438;1.482;2023-03-12T10:38:47;20.50;55.70
39483;DHT22;25682;48.438;1.482;2023-03-12T10:41:18;20.50;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:43:44;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:48:38;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:51:08;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:53:40;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T10:58:44;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T11:01:31;20.60;55.80
39483;DHT22;25682;48.438;1.482;2023-03-12T11:06:40;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:09:06;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:11:39;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:14:26;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:16:51;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:19:30;20.60;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T11:21:57;20.60;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T11:24:22;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:26:49;20.60;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T11:29:17;20.60;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T11:34:21;20.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T11:37:06;20.60;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T11:44:48;20.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T11:52:21;20.70;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T12:28:13;21.10;58.30
39483;DHT22;25682;48.438;1.482;2023-03-12T12:35:42;21.10;58.40
39483;DHT22;25682;48.438;1.482;2023-03-12T12:40:40;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T12:43:13;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T12:45:43;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T12:48:23;21.00;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T12:50:51;21.10;58.60
39483;DHT22;25682;48.438;1.482;2023-03-12T12:56:10;21.00;58.60
39483;DHT22;25682;48.438;1.482;2023-03-12T13:01:22;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:03:47;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:06:13;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:11:05;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:16:16;21.10;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:18:54;21.00;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:23:49;21.00;58.50
39483;DHT22;25682;48.438;1.482;2023-03-12T13:29:21;21.00;58.40
39483;DHT22;25682;48.438;1.482;2023-03-12T13:31:47;21.10;58.40
39483;DHT22;25682;48.438;1.482;2023-03-12T13:36:42;21.10;58.20
39483;DHT22;25682;48.438;1.482;2023-03-12T13:41:41;21.00;58.20
39483;DHT22;25682;48.438;1.482;2023-03-12T13:47:36;21.00;58.30
39483;DHT22;25682;48.438;1.482;2023-03-12T13:49:40;21.00;58.30
39483;DHT22;25682;48.438;1.482;2023-03-12T13:52:17;21.00;58.20
39483;DHT22;25682;48.438;1.482;2023-03-12T13:54:44;21.10;58.20
39483;DHT22;25682;48.438;1.482;2023-03-12T13:57:34;21.00;58.10
39483;DHT22;25682;48.438;1.482;2023-03-12T13:59:56;21.00;58.00
39483;DHT22;25682;48.438;1.482;2023-03-12T14:02:27;21.00;57.90
39483;DHT22;25682;48.438;1.482;2023-03-12T14:04:59;21.00;57.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:09:55;21.00;57.70
39483;DHT22;25682;48.438;1.482;2023-03-12T14:15:03;21.10;57.60
39483;DHT22;25682;48.438;1.482;2023-03-12T14:17:31;21.00;57.50
39483;DHT22;25682;48.438;1.482;2023-03-12T14:22:37;21.00;57.30
39483;DHT22;25682;48.438;1.482;2023-03-12T14:25:11;21.00;57.40
39483;DHT22;25682;48.438;1.482;2023-03-12T14:27:38;21.00;57.20
39483;DHT22;25682;48.438;1.482;2023-03-12T14:32:33;21.00;57.10
39483;DHT22;25682;48.438;1.482;2023-03-12T14:35:18;21.00;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T14:38:06;21.00;57.00
39483;DHT22;25682;48.438;1.482;2023-03-12T14:42:58;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:45:23;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:47:54;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:50:22;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:52:48;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:55:14;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T14:57:44;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T15:00:14;21.00;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T15:02:45;21.00;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T15:05:17;20.90;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T15:07:43;20.90;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T15:10:23;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:12:50;20.90;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T15:15:26;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:17:54;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:20:20;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:22:47;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:25:20;20.90;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T15:27:46;21.00;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:30:24;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:33:07;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:35:37;20.90;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T15:38:04;20.90;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T15:40:30;20.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T15:42:56;20.90;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T15:45:29;20.90;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T15:47:58;20.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T15:50:29;20.60;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T15:53:05;20.30;55.90
39483;DHT22;25682;48.438;1.482;2023-03-12T15:55:32;19.90;56.00
39483;DHT22;25682;48.438;1.482;2023-03-12T15:57:58;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T16:00:30;19.50;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T16:03:03;19.30;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T16:05:31;19.20;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T16:07:59;19.10;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T16:10:25;19.00;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T16:12:54;18.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T16:15:24;18.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T16:17:50;18.80;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T16:20:16;18.90;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T16:22:42;18.90;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T16:25:08;19.00;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T16:27:33;19.00;55.70
39483;DHT22;25682;48.438;1.482;2023-03-12T16:30:10;19.00;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T16:32:38;19.10;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T16:35:18;19.20;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T16:37:44;19.20;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T16:40:10;19.30;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T16:42:36;19.40;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T16:45:02;19.40;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T16:47:28;19.50;56.10
39483;DHT22;25682;48.438;1.482;2023-03-12T16:49:54;19.60;56.20
39483;DHT22;25682;48.438;1.482;2023-03-12T16:52:21;19.60;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T16:54:47;19.70;56.30
39483;DHT22;25682;48.438;1.482;2023-03-12T16:57:26;19.70;56.40
39483;DHT22;25682;48.438;1.482;2023-03-12T16:59:54;19.80;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T17:02:19;19.80;56.50
39483;DHT22;25682;48.438;1.482;2023-03-12T17:04:45;19.90;56.60
39483;DHT22;25682;48.438;1.482;2023-03-12T17:07:11;20.00;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T17:09:36;20.00;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T17:12:02;20.00;56.70
39483;DHT22;25682;48.438;1.482;2023-03-12T17:14:28;20.10;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T17:16:54;20.10;56.80
39483;DHT22;25682;48.438;1.482;2023-03-12T17:19:20;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T17:21:46;20.10;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T17:24:12;20.20;56.90
39483;DHT22;25682;48.438;1.482;2023-03-12T17:26:41;20.20;56.90