sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2023-03-23T00:00:14;7.72;;;5.38;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:00:35;8.23;;;5.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:00:56;7.20;;;5.13;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:01:17;6.28;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:01:40;7.43;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:02:00;8.10;;;5.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:02:24;8.10;;;5.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:02:48;7.22;;;5.63;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:03:08;7.25;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:03:29;8.07;;;5.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:03:52;7.05;;;5.32;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:04:17;8.05;;;5.57;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:04:38;7.50;;;5.22;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:04:58;9.53;;;5.83;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:05:20;8.27;;;5.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:05:41;7.57;;;5.65;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:06:02;7.47;;;5.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:06:25;8.63;;;5.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:06:47;7.97;;;5.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:07:08;5.65;;;5.05;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:07:29;5.80;;;5.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:07:49;6.00;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:08:12;6.28;;;5.55;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:08:36;6.78;;;5.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:09:05;7.43;;;5.22;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:09:25;6.68;;;4.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:09:49;7.07;;;4.87;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:10:14;9.50;;;5.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:10:35;9.75;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:10:56;8.45;;;5.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:11:19;7.45;;;5.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:11:41;8.45;;;5.65;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:12:02;8.30;;;5.78;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:12:26;6.80;;;5.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:12:53;7.85;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:13:17;9.60;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:13:40;9.30;;;5.15;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:14:02;9.48;;;5.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:14:23;9.45;;;5.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:14:45;9.80;;;5.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:15:06;7.90;;;5.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:15:33;8.13;;;5.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:15:55;8.73;;;4.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:16:17;8.50;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:16:40;7.53;;;4.78;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:17:01;6.93;;;4.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:17:22;6.40;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:17:43;8.20;;;5.35;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:18:04;9.40;;;5.63;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:18:25;9.48;;;5.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:18:46;7.82;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:19:09;6.15;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:19:33;7.10;;;5.38;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:19:54;6.70;;;5.38;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:20:15;6.07;;;5.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:20:36;5.70;;;5.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:20:57;6.90;;;5.28;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:21:19;8.60;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:21:41;8.63;;;5.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:22:03;8.35;;;5.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:22:23;7.40;;;5.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:22:45;8.57;;;5.18;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:23:06;8.65;;;5.18;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:23:27;8.70;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:23:48;7.18;;;4.72;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:24:13;6.50;;;4.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:24:39;7.90;;;4.82;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:24:59;7.25;;;4.68;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:25:20;8.35;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:25:40;6.73;;;5.13;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:26:01;7.00;;;5.38;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:26:22;6.15;;;5.22;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:26:43;6.00;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:27:06;8.75;;;4.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:27:26;8.50;;;4.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:27:47;8.52;;;4.65;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:28:07;5.63;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:28:28;5.85;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:28:49;6.28;;;5.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:29:13;6.45;;;5.32;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:29:39;5.68;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:30:00;5.22;;;4.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:30:21;5.85;;;4.55;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:30:42;6.35;;;4.65;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:31:05;7.55;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:31:29;7.18;;;5.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:31:55;6.35;;;4.78;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:32:16;5.38;;;4.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:32:37;7.22;;;4.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:32:58;7.22;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:33:19;6.70;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:33:40;5.40;;;4.35;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:34:04;6.38;;;4.68;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:34:24;6.57;;;4.68;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:34:45;8.20;;;4.88;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:35:08;8.60;;;4.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:35:30;7.13;;;4.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:35:50;7.50;;;4.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:36:13;7.85;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:36:34;8.25;;;4.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:36:56;6.43;;;4.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:37:17;6.20;;;4.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:37:37;6.00;;;4.57;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:37:58;6.68;;;4.57;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:38:22;6.50;;;4.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:38:44;5.85;;;4.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:39:07;5.93;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:39:27;5.83;;;4.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:39:48;6.57;;;4.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:40:11;6.20;;;4.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:40:32;6.70;;;4.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:40:55;6.32;;;4.28;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:41:17;6.47;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:41:38;7.88;;;4.32;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:41:58;7.38;;;4.35;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:43:17;7.18;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:43:39;5.38;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:43:59;4.32;;;3.92;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:44:20;4.40;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:44:43;4.57;;;4.18;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:45:04;4.75;;;4.15;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:45:31;4.60;;;4.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:45:52;5.20;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:46:12;5.20;;;4.47;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:46:33;5.72;;;4.63;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:46:54;5.97;;;4.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:47:16;6.22;;;5.18;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:47:37;6.60;;;5.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:47:58;6.30;;;5.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:48:24;7.28;;;5.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:48:46;6.40;;;4.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:49:07;7.22;;;4.65;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:49:29;5.90;;;4.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:49:50;6.57;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:50:12;5.57;;;4.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:50:33;7.13;;;4.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:50:54;7.55;;;4.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:51:16;7.60;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:51:38;7.00;;;4.28;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:51:59;6.85;;;4.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:52:20;8.07;;;4.55;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:52:40;6.80;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:53:01;7.00;;;4.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:53:22;5.78;;;4.65;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:53:43;5.72;;;4.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:54:03;4.97;;;4.32;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:54:24;4.83;;;4.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:54:45;6.38;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:55:07;6.22;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:55:28;6.30;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:55:50;6.95;;;4.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:56:11;7.27;;;4.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:56:32;6.82;;;4.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:56:53;5.33;;;4.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:57:14;4.95;;;4.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:57:36;4.93;;;4.03;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:57:57;4.40;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:58:18;4.55;;;4.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:58:39;5.13;;;4.57;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:59:00;5.10;;;4.43;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:59:21;4.43;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T00:59:42;4.57;;;4.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:00:03;4.67;;;4.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:00:29;4.50;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:00:51;4.82;;;3.97;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:01:12;5.60;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:01:34;6.85;;;4.35;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:01:57;6.50;;;4.03;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:02:17;6.05;;;4.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:02:39;5.70;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:03:00;6.00;;;4.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:03:21;6.07;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:03:41;5.87;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:04:02;4.80;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:04:26;4.75;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:04:48;4.30;;;3.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:05:12;4.25;;;3.85;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:05:36;4.20;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:05:58;4.18;;;3.75;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:06:36;5.03;;;3.75;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:07:00;5.22;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:07:21;4.68;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:07:44;6.07;;;3.95;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:08:05;5.63;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:08:26;5.15;;;4.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:08:47;4.43;;;3.75;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:09:10;4.43;;;3.42;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:09:35;4.70;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:09:56;5.00;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:10:17;4.40;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:10:38;4.57;;;3.63;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:11:03;4.20;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:11:26;5.43;;;3.97;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:11:47;5.32;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:12:09;6.13;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:12:30;4.70;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:12:51;4.53;;;3.78;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:13:12;4.03;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:13:33;4.57;;;3.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:13:54;4.82;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:14:16;5.20;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:14:37;4.40;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:14:58;4.27;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:15:19;5.13;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:15:41;5.07;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:16:03;5.05;;;3.42;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:16:23;5.10;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:16:44;5.28;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:17:05;4.32;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:17:27;4.55;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:17:48;4.80;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:18:09;5.50;;;3.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:18:30;6.30;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:18:50;5.87;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:19:11;5.80;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:19:32;4.77;;;3.77;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:19:53;5.78;;;3.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:20:14;5.35;;;3.58;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:20:36;5.00;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:21:02;4.80;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:21:33;4.85;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:21:54;3.85;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:22:15;4.70;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:22:35;4.28;;;3.28;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:22:57;4.28;;;3.63;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:23:20;4.22;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:23:41;4.05;;;3.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:24:03;3.97;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:24:23;3.90;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:24:44;3.72;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:25:06;3.47;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:25:29;4.80;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:25:51;5.80;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:26:15;5.82;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:26:38;5.65;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:26:59;7.55;;;4.07;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:27:26;6.85;;;3.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:27:47;7.57;;;3.88;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:28:07;4.40;;;3.22;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:28:28;4.50;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:28:48;3.70;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:29:09;4.13;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:29:30;3.90;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:29:51;4.05;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:30:12;4.80;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:30:34;4.60;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:31:01;3.60;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:31:26;3.85;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:31:47;3.90;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:32:07;3.47;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:32:28;3.55;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:32:49;3.97;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:33:11;4.10;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:33:31;3.90;;;3.03;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:33:52;3.65;;;3.15;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:34:15;3.72;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:34:36;3.47;;;3.08;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:34:57;3.60;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:35:18;3.90;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:35:40;4.25;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:36:04;4.57;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:36:28;4.40;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:36:53;4.18;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:37:14;3.92;;;3.47;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:37:36;4.25;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:37:57;5.18;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:38:18;4.22;;;2.92;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:38:39;4.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:39:00;4.17;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:39:23;5.32;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:39:44;5.03;;;3.47;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:40:04;5.40;;;3.57;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:40:26;4.78;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:40:50;4.70;;;3.13;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:41:11;3.58;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:41:33;3.90;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:42:00;3.22;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:42:23;3.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:42:45;3.17;;;2.88;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:43:10;3.42;;;3.13;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:43:36;3.67;;;3.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:45:47;4.30;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:46:07;4.10;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:46:28;3.97;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:46:51;5.28;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:47:11;6.20;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:47:32;5.60;;;3.23;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:47:57;4.13;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:48:32;3.40;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:48:58;3.90;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:49:29;3.80;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:49:54;4.07;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:50:14;4.35;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:50:38;4.40;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:51:08;5.13;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:51:32;4.82;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:52:00;3.50;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:52:26;3.60;;;2.83;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:52:53;3.50;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:53:16;3.70;;;3.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:53:39;3.90;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:54:04;4.60;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:54:27;4.07;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:54:51;3.38;;;3.08;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:55:15;3.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:55:36;3.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:56:00;3.67;;;2.97;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:56:23;5.57;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:56:49;6.30;;;3.03;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:57:15;6.03;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:57:38;4.85;;;3.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:57:59;4.78;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:58:21;3.85;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:58:47;3.50;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:59:08;4.27;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T01:59:31;4.43;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:00:08;3.90;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:00:35;3.97;;;3.38;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:00:58;5.10;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:01:23;4.82;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:01:46;5.15;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:02:06;4.18;;;3.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:02:27;4.27;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:02:50;4.38;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:03:14;4.00;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:03:39;4.60;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:04:03;7.10;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:04:25;6.88;;;3.55;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:04:46;5.38;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:05:10;4.10;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:05:37;4.50;;;3.47;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:06:15;3.50;;;3.08;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:06:53;3.60;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:07:18;3.67;;;3.38;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:07:43;16.17;;;3.25;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:08:06;16.40;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:08:29;3.78;;;3.47;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:08:53;3.92;;;3.53;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:09:14;4.13;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:09:37;4.20;;;3.15;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:09:58;4.30;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:10:20;3.88;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:10:41;3.75;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:11:08;4.00;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:11:33;4.80;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:11:54;4.22;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:12:15;4.88;;;3.08;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:12:36;4.35;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:12:57;5.07;;;3.28;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:13:20;5.38;;;3.28;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:13:42;4.10;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:14:04;4.68;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:14:26;4.90;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:14:48;4.93;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:15:09;3.83;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:15:36;4.40;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:16:39;4.50;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:19:07;5.97;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:25:16;4.43;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:26:55;3.38;;;2.85;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:28:28;2.90;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:29:33;3.20;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:32:09;2.63;;;2.33;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:32:51;2.92;;;2.63;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:33:59;3.38;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:34:34;3.30;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:35:04;2.80;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:35:36;2.80;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:36:23;2.72;;;2.35;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:37:11;2.97;;;2.75;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:37:46;3.00;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:38:18;3.40;;;2.35;;
7523;SDS011;3803;51.666;7.630;2023-03-23T02:38:55;3.67;;;2.78;;