sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34204;SDS011;20471;49.680;20.074;2022-07-23T00:02:20;16.35;;;13.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:04:46;17.95;;;13.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:07:13;20.43;;;13.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:09:40;18.17;;;13.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:12:06;16.73;;;13.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:14:33;16.27;;;13.48;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:16:59;15.75;;;13.13;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:19:26;16.82;;;12.98;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:21:52;16.27;;;13.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:24:19;16.00;;;13.13;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:26:45;20.10;;;13.22;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:29:12;16.93;;;12.47;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:31:38;17.48;;;13.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:34:05;15.85;;;13.32;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:36:31;15.30;;;12.88;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:38:58;14.58;;;12.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:41:25;20.00;;;13.32;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:43:51;15.15;;;11.88;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:46:19;18.00;;;12.73;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:48:46;18.15;;;13.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:51:14;17.45;;;13.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:53:41;15.38;;;13.43;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:56:08;15.88;;;12.82;;
34204;SDS011;20471;49.680;20.074;2022-07-23T00:58:36;17.10;;;12.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:01:04;16.80;;;12.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:03:30;14.75;;;13.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:05:57;15.20;;;12.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:08:24;17.23;;;13.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:10:51;20.37;;;13.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:13:17;15.13;;;12.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:15:45;15.75;;;12.37;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:18:11;16.82;;;11.12;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:20:38;14.33;;;11.68;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:23:05;14.70;;;11.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:25:31;13.53;;;11.85;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:27:58;14.98;;;12.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:30:24;16.95;;;12.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:32:51;15.03;;;11.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:35:18;13.68;;;11.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:37:44;16.35;;;12.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:40:11;14.15;;;11.63;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:42:37;15.90;;;12.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:45:04;16.55;;;12.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:47:32;13.80;;;12.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:49:58;14.25;;;12.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:52:25;17.65;;;13.08;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:54:51;14.63;;;12.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:57:18;15.40;;;12.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T01:59:44;15.58;;;12.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:02:11;15.48;;;13.43;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:04:37;13.28;;;11.85;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:07:04;14.20;;;12.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:09:31;16.10;;;12.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:11:59;13.43;;;12.07;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:14:25;15.23;;;12.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:16:52;14.83;;;11.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:19:19;13.25;;;11.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:21:46;14.15;;;12.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:24:12;15.10;;;12.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:26:39;15.60;;;11.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:29:05;15.30;;;12.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:31:32;15.65;;;12.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:34:00;16.15;;;12.37;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:36:27;14.75;;;11.63;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:38:53;15.68;;;13.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:41:20;14.60;;;11.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:43:46;14.58;;;11.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:46:13;17.30;;;12.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:48:40;13.20;;;11.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:51:06;16.10;;;11.97;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:53:33;13.03;;;11.73;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:55:59;16.60;;;11.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T02:58:26;12.98;;;11.12;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:00:53;12.43;;;10.98;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:03:19;14.87;;;11.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:05:46;12.20;;;10.98;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:08:13;18.05;;;11.73;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:10:40;15.43;;;11.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:13:06;14.38;;;11.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:15:33;15.05;;;12.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:18:00;14.10;;;11.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:20:26;15.83;;;11.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:22:53;17.45;;;12.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:25:19;15.08;;;12.03;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:27:46;16.20;;;12.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:30:13;14.13;;;11.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:32:39;14.50;;;11.70;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:35:06;15.25;;;12.13;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:37:34;12.85;;;11.57;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:40:00;14.10;;;11.57;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:42:27;16.87;;;11.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:44:54;16.30;;;12.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:47:21;14.53;;;12.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:49:48;14.03;;;12.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:52:15;15.20;;;12.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:54:42;17.67;;;13.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:57:08;13.98;;;12.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T03:59:35;14.23;;;12.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:02:01;13.98;;;12.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:04:28;14.40;;;11.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:06:54;15.00;;;12.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:09:21;22.75;;;12.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:11:47;13.78;;;12.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:14:14;15.58;;;13.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:16:41;14.18;;;12.68;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:19:08;20.48;;;14.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:21:34;14.83;;;13.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:24:01;16.65;;;13.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:26:27;16.42;;;13.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:28:54;14.90;;;13.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:31:20;18.05;;;14.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:33:47;16.97;;;14.07;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:36:13;16.05;;;13.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:38:40;15.20;;;12.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:41:07;18.32;;;13.13;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:43:33;16.02;;;13.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:46:00;18.87;;;15.63;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:48:26;16.00;;;13.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:50:53;18.48;;;13.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:53:19;16.60;;;13.03;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:55:46;15.23;;;12.88;;
34204;SDS011;20471;49.680;20.074;2022-07-23T04:58:12;16.17;;;13.72;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:00:39;18.70;;;14.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:03:05;18.92;;;15.03;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:05:32;16.02;;;13.88;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:07:59;15.05;;;13.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:10:25;20.62;;;13.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:12:52;15.15;;;13.43;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:15:18;15.15;;;13.48;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:17:45;15.48;;;13.32;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:20:12;16.45;;;13.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:22:39;16.70;;;14.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:25:06;15.83;;;13.38;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:27:33;20.15;;;14.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:30:00;15.60;;;13.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:32:26;17.00;;;13.68;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:34:53;14.73;;;13.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:37:20;13.83;;;12.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:39:46;16.77;;;13.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:42:13;16.40;;;13.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:44:39;15.60;;;12.63;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:47:06;14.87;;;12.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:49:32;17.90;;;13.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:52:02;13.85;;;12.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:54:29;13.60;;;12.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:56:56;13.58;;;12.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T05:59:22;15.30;;;12.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:01:49;15.05;;;12.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:04:15;16.73;;;12.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:06:42;16.15;;;12.13;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:09:09;15.95;;;12.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:11:37;13.00;;;11.38;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:14:04;17.87;;;12.65;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:16:31;15.38;;;11.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:18:58;14.87;;;11.88;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:21:24;16.70;;;12.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:23:51;13.90;;;12.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:26:17;17.37;;;11.97;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:28:44;13.43;;;11.70;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:31:10;16.97;;;11.63;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:33:37;15.00;;;10.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:36:03;13.70;;;10.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:38:30;15.25;;;10.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:40:57;14.75;;;11.22;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:43:23;11.65;;;10.38;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:45:50;16.48;;;11.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:48:17;13.03;;;10.65;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:50:44;12.30;;;10.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:53:10;11.83;;;10.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:55:37;11.73;;;10.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T06:58:04;14.10;;;10.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:00:30;12.68;;;10.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:02:58;12.55;;;10.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:05:25;11.43;;;10.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:07:56;11.95;;;10.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:10:22;11.50;;;10.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:12:49;14.20;;;10.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:15:15;15.10;;;11.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:17:42;16.90;;;10.98;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:20:09;12.68;;;10.32;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:22:36;14.55;;;10.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:25:03;14.68;;;11.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:27:31;13.00;;;10.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:29:58;14.93;;;10.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:32:25;17.05;;;10.85;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:34:51;14.25;;;10.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:37:18;10.78;;;9.68;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:39:44;11.83;;;9.85;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:42:11;14.65;;;10.03;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:44:37;14.87;;;10.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:47:04;12.70;;;9.08;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:49:31;13.30;;;9.65;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:51:57;11.18;;;9.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:54:24;10.03;;;8.98;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:56:50;13.22;;;9.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T07:59:17;11.83;;;9.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:01:44;11.88;;;8.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:04:10;10.82;;;9.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:06:37;12.40;;;9.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:09:03;11.43;;;8.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:11:30;11.57;;;8.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:13:57;11.97;;;8.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:16:23;15.50;;;9.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:18:50;11.90;;;8.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:21:17;9.60;;;8.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:23:43;12.63;;;8.68;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:26:10;10.48;;;8.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:28:37;10.68;;;8.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:31:03;9.25;;;8.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:33:31;12.40;;;8.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:35:58;12.90;;;8.23;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:38:25;10.40;;;8.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:40:54;9.90;;;7.92;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:43:26;16.15;;;8.38;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:45:56;8.30;;;7.47;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:48:25;8.90;;;8.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:50:55;9.40;;;7.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:53:24;9.28;;;7.58;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:55:54;7.40;;;6.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T08:58:27;6.72;;;6.12;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:00:54;8.23;;;6.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:03:22;7.00;;;6.42;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:05:55;8.75;;;6.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:08:34;8.50;;;6.97;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:11:05;7.30;;;6.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:16:10;7.20;;;6.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:19:01;8.75;;;6.37;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:26:40;6.95;;;6.22;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:31:53;7.80;;;6.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:34:25;7.25;;;6.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:37:11;7.05;;;6.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:39:41;7.03;;;6.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:42:12;7.05;;;6.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:44:51;7.22;;;6.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:47:21;7.95;;;6.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:49:59;7.87;;;6.87;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:52:35;9.78;;;6.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:55:10;7.42;;;6.72;;
34204;SDS011;20471;49.680;20.074;2022-07-23T09:57:36;7.28;;;6.22;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:00:11;7.60;;;6.67;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:02:38;7.25;;;6.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:05:06;10.05;;;6.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:07:34;6.53;;;5.92;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:10:06;9.43;;;6.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:12:33;7.60;;;6.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:15:01;7.28;;;6.67;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:17:28;8.70;;;6.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:19:56;8.83;;;7.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:22:25;7.33;;;6.67;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:36:51;8.33;;;6.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:39:33;7.67;;;6.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:42:14;7.05;;;6.40;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:44:43;9.15;;;6.92;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:47:21;7.33;;;6.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:50:24;8.88;;;6.47;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:53:08;7.40;;;6.70;;
34204;SDS011;20471;49.680;20.074;2022-07-23T10:58:17;7.25;;;6.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:00:50;7.90;;;7.17;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:03:33;7.92;;;6.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:06:05;11.28;;;6.47;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:08:31;7.08;;;6.42;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:13:37;7.35;;;6.65;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:24:09;9.08;;;6.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:32:02;7.53;;;6.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:37:09;9.63;;;6.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:39:38;7.67;;;6.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:42:05;7.90;;;6.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:44:34;8.23;;;7.42;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:47:04;9.93;;;6.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:49:34;9.73;;;7.72;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:52:06;8.55;;;7.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:54:35;7.72;;;7.08;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:57:14;25.37;;;7.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T11:59:42;8.73;;;7.92;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:02:11;9.65;;;7.00;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:04:38;8.58;;;7.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:07:30;7.67;;;6.67;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:10:02;7.83;;;7.12;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:12:38;8.08;;;7.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:15:08;7.42;;;6.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:17:38;7.80;;;6.87;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:20:08;8.25;;;7.50;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:22:43;9.08;;;8.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:25:16;7.35;;;6.65;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:27:46;7.78;;;7.17;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:30:34;8.55;;;7.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:33:10;8.48;;;6.97;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:38:12;8.45;;;7.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:40:45;11.28;;;7.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:43:27;8.40;;;7.47;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:46:03;8.50;;;7.70;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:48:35;8.40;;;7.70;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:51:08;8.28;;;7.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:53:45;8.15;;;7.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:56:20;10.55;;;7.87;;
34204;SDS011;20471;49.680;20.074;2022-07-23T12:58:57;8.50;;;7.42;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:01:40;8.75;;;7.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:06:50;7.92;;;7.15;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:09:25;8.53;;;7.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:11:55;10.53;;;7.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:14:23;7.87;;;7.08;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:16:52;7.97;;;7.17;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:19:19;8.28;;;7.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:21:49;9.10;;;7.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:24:15;9.03;;;7.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:26:42;8.25;;;7.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:29:09;8.83;;;8.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:31:37;8.45;;;7.60;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:34:04;11.45;;;8.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:36:32;10.60;;;8.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:38:58;11.33;;;8.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:41:25;8.78;;;7.87;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:43:52;8.80;;;7.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:46:18;8.68;;;7.80;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:48:45;10.50;;;8.20;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:51:11;9.33;;;8.18;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:53:38;10.90;;;8.13;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:56:04;9.25;;;8.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T13:58:31;9.53;;;8.45;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:00:58;8.68;;;7.87;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:03:24;9.13;;;8.25;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:05:51;9.73;;;8.38;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:08:19;9.73;;;8.75;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:10:46;10.23;;;7.83;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:13:12;9.75;;;8.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:15:39;11.08;;;8.78;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:18:06;9.10;;;8.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:20:33;9.38;;;8.43;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:22:59;11.05;;;8.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:25:26;17.60;;;8.35;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:27:53;19.05;;;9.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:30:19;21.25;;;9.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:32:48;22.85;;;9.43;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:35:15;18.90;;;9.33;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:37:41;10.25;;;9.28;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:40:08;13.85;;;10.30;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:42:34;14.30;;;10.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:45:01;13.88;;;9.55;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:47:30;12.07;;;9.68;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:49:57;28.47;;;12.65;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:52:23;23.18;;;12.63;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:54:50;18.05;;;12.90;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:57:17;19.82;;;13.10;;
34204;SDS011;20471;49.680;20.074;2022-07-23T14:59:43;14.35;;;12.05;;
34204;SDS011;20471;49.680;20.074;2022-07-23T15:02:10;23.18;;;12.93;;
34204;SDS011;20471;49.680;20.074;2022-07-23T15:04:36;20.80;;;13.88;;
34204;SDS011;20471;49.680;20.074;2022-07-23T15:07:03;15.48;;;12.53;;
34204;SDS011;20471;49.680;20.074;2022-07-23T15:09:30;15.05;;;11.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T15:11:57;17.42;;;12.95;;
34204;SDS011;20471;49.680;20.074;2022-07-23T15:14:23;16.75;;;12.55;;