sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64869;DHT22;51349;52.424;10.840;2022-10-24T00:02:11;12.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:07:11;12.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:12:12;12.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:17:13;12.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:22:13;12.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:27:14;12.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:32:15;12.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:37:16;12.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:42:17;12.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:47:23;12.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:52:27;12.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T00:57:44;12.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:02:45;12.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:08:02;12.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:18:22;12.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:29:10;11.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:34:22;11.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:39:27;11.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:44:34;11.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:49:38;11.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:54:41;12.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T01:59:46;12.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:05:14;12.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:10:30;13.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:15:44;12.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:31:43;13.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:36:48;12.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:41:50;12.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:46:56;12.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:51:58;12.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T02:57:01;12.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:02:02;13.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:07:03;12.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:12:04;12.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:17:04;12.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:22:05;13.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:27:05;12.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:32:06;13.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:37:07;13.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:42:07;13.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:47:08;13.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:52:09;13.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T03:57:09;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:02:10;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:07:12;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:12:13;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:17:14;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:22:15;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:27:15;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:32:16;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:37:16;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:42:17;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:47:18;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:52:18;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T04:57:19;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:02:19;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:07:20;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:12:21;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:17:21;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:22:22;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:27:23;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:32:24;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:37:24;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:42:25;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:47:26;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:52:27;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T05:57:27;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:02:29;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:07:29;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:12:31;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:17:32;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:22:33;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:27:33;14.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:32:34;14.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:37:34;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:42:35;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:47:36;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:52:37;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T06:57:38;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:02:39;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:07:40;14.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:12:42;14.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:17:43;14.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:22:44;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:27:45;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:32:45;14.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:37:46;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:42:47;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:47:48;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:52:48;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T07:57:49;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:02:50;15.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:07:50;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:12:51;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:17:53;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:22:54;15.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:27:54;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:32:55;15.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:37:55;16.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:42:57;16.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:48:10;16.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:53:26;16.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T08:58:33;16.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:08:58;17.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:14:02;17.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:19:16;17.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:24:44;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:29:46;18.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:34:48;17.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:40:08;17.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:45:45;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:50:48;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T09:55:52;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:01:19;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:06:20;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:11:40;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:16:51;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:22:23;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:27:37;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:38:16;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:43:35;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:48:46;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T10:54:02;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T11:09:55;20.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T11:20:54;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T11:42:06;20.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T11:52:28;20.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T11:57:31;20.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T12:19:13;20.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T12:24:40;20.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T12:29:41;21.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T12:34:43;21.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T12:39:55;20.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:00:38;20.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:21:43;20.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:37:22;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:42:51;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:48:06;19.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:53:15;19.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T13:58:22;19.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:03:25;19.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:13:37;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:18:43;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:23:54;19.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:28:57;19.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:34:02;18.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:39:05;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:44:06;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:54:32;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T14:59:36;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:04:42;18.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:14:54;17.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:20:00;17.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:25:25;17.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:35:35;17.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:40:41;17.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:45:42;17.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:50:45;17.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T15:55:45;17.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:00:46;17.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:05:55;17.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:10:56;17.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:15:56;17.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:20:58;16.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:25:58;16.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:30:59;16.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:36:00;16.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:41:01;16.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:46:02;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:51:08;16.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T16:56:11;16.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:01:13;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:06:15;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:11:15;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:16:16;16.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:21:16;16.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:26:21;16.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:31:22;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:36:31;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:41:35;16.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:46:36;16.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:51:37;15.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T17:56:41;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:01:41;15.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:06:42;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:11:43;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:16:43;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:21:44;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:26:45;15.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:31:47;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:36:47;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:46:56;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T18:57:28;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:07:47;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:12:49;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:17:50;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:22:51;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:27:53;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:32:54;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:37:58;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:42:58;14.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:47:59;14.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:53:00;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T19:58:08;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:03:09;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:08:13;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:13:14;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:18:15;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:23:15;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:28:16;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:33:17;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:38:17;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:43:21;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:48:22;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:53:23;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T20:58:23;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:03:24;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:08:24;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:13:25;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:18:25;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:23:26;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:28:30;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:33:31;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:38:32;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:43:34;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:48:36;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T21:58:54;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:03:57;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:08:58;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:13:59;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:19:01;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:24:05;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:29:07;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:34:13;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:39:19;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:44:20;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:49:50;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:54:52;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T22:59:53;14.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:10:02;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:15:03;14.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:25:22;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:30:23;14.30;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:35:24;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:40:32;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:45:36;14.10;99.90
64869;DHT22;51349;52.424;10.840;2022-10-24T23:55:46;13.90;99.90
