sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37001;SDS011;22913;51.910;8.374;2023-02-03T00:00:34;23.50;;;20.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:03:21;23.23;;;20.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:06:06;21.90;;;19.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:08:53;20.50;;;18.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:11:40;20.93;;;18.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:14:26;20.63;;;18.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:17:12;22.10;;;19.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:19:59;21.30;;;19.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:22:45;21.27;;;18.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:25:31;22.60;;;19.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:28:17;19.80;;;17.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:31:02;21.37;;;19.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:33:52;22.57;;;20.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:36:39;21.37;;;19.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:39:24;21.53;;;19.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:42:10;22.70;;;20.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:44:56;21.47;;;19.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:47:41;22.20;;;19.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:50:27;20.73;;;18.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:53:14;22.67;;;20.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:56:00;22.63;;;20.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T00:58:45;24.13;;;21.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:01:31;22.00;;;19.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:04:17;23.63;;;20.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:07:02;27.67;;;20.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:09:49;21.53;;;19.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:12:35;23.53;;;20.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:15:20;22.33;;;20.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:18:06;21.43;;;19.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:20:52;22.33;;;20.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:23:38;21.33;;;19.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:26:25;20.37;;;18.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:29:10;22.70;;;19.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:31:56;21.87;;;18.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:34:42;21.97;;;18.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:37:27;21.03;;;18.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:40:13;18.83;;;16.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:43:00;22.30;;;17.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:45:45;19.43;;;16.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:48:31;20.13;;;17.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:51:18;23.60;;;17.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:54:04;19.63;;;16.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:56:54;22.13;;;17.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T01:59:44;18.97;;;16.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:02:30;20.70;;;17.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:05:18;23.63;;;16.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:08:09;17.67;;;15.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:10:56;16.57;;;14.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:13:42;24.53;;;15.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:16:34;17.23;;;15.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:19:35;17.43;;;15.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:22:43;18.23;;;14.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:25:47;20.20;;;15.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:28:57;20.07;;;13.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:32:15;17.10;;;14.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:35:08;16.57;;;13.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:38:02;19.03;;;14.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:40:58;17.37;;;14.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:43:50;17.20;;;13.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:46:42;16.93;;;13.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:49:34;17.73;;;13.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:52:23;15.20;;;13.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:55:12;13.97;;;12.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T02:58:01;16.37;;;13.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:00:51;17.07;;;12.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:03:36;19.30;;;12.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:06:25;14.40;;;12.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:09:17;17.43;;;13.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:12:06;13.53;;;11.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:14:56;13.97;;;11.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:17:45;16.73;;;11.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:20:33;16.57;;;11.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:23:25;16.53;;;11.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:26:15;17.33;;;11.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:29:05;13.33;;;10.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:31:54;13.20;;;10.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:34:41;13.00;;;10.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:37:29;15.97;;;11.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:40:22;19.13;;;11.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:43:13;14.77;;;11.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:46:02;16.77;;;11.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:48:53;12.27;;;11.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:51:41;14.40;;;10.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:54:30;13.40;;;10.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T03:57:20;15.20;;;10.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:00:08;11.90;;;10.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:02:57;12.83;;;9.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:05:45;13.27;;;9.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:08:31;12.77;;;9.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:11:17;15.83;;;10.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:14:17;13.93;;;9.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:17:03;10.47;;;9.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:19:49;12.73;;;9.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:22:35;13.63;;;9.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:25:21;19.77;;;9.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:28:07;10.93;;;8.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:30:54;13.40;;;9.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:33:39;10.83;;;8.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:36:25;13.30;;;8.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:39:11;12.43;;;9.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:41:56;13.27;;;8.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:44:42;11.93;;;8.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:47:29;12.83;;;8.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:50:15;10.40;;;7.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:53:00;9.20;;;7.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:55:46;9.20;;;8.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T04:58:32;10.20;;;8.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:01:18;11.57;;;7.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:04:04;10.07;;;7.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:06:50;12.37;;;7.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:09:36;17.93;;;8.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:12:22;11.37;;;7.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:15:08;10.60;;;7.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:17:54;8.73;;;6.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:20:41;10.00;;;7.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:23:26;10.80;;;6.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:26:12;9.97;;;7.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:28:58;8.50;;;7.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:31:43;13.97;;;7.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:34:29;9.97;;;7.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:37:16;10.77;;;7.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:40:02;9.03;;;7.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:43:06;13.87;;;7.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:45:52;6.87;;;6.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:48:37;10.63;;;7.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:51:23;12.47;;;6.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:54:10;9.27;;;6.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:56:56;9.57;;;6.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T05:59:41;9.67;;;7.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:02:27;9.10;;;6.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:05:13;8.93;;;6.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:07:58;7.30;;;6.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:10:46;9.17;;;6.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:13:31;8.73;;;6.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:16:17;12.30;;;6.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:19:02;10.90;;;6.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:21:48;12.60;;;7.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:24:34;8.13;;;6.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:27:21;11.77;;;6.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:30:07;11.43;;;7.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:32:53;8.57;;;7.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:35:39;11.50;;;7.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:38:25;9.80;;;6.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:41:10;8.17;;;5.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:43:57;8.73;;;6.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:46:43;10.67;;;6.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:49:28;8.03;;;6.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:52:14;10.50;;;6.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:55:00;13.20;;;6.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T06:57:46;14.40;;;6.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:00:34;14.50;;;6.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:03:19;12.57;;;7.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:06:05;9.63;;;6.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:08:51;10.17;;;6.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:11:36;9.70;;;6.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:14:23;13.47;;;6.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:17:10;9.30;;;7.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:19:55;10.87;;;6.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:22:41;10.43;;;7.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:25:27;13.90;;;7.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:28:13;10.43;;;7.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:30:58;9.03;;;6.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:33:45;10.07;;;6.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:36:31;12.13;;;7.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:39:17;9.20;;;7.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:42:02;14.03;;;7.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:44:48;10.17;;;6.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:47:34;14.27;;;7.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:50:21;9.33;;;6.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:53:06;9.33;;;7.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:55:52;8.30;;;6.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T07:58:38;17.30;;;8.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:01:24;9.03;;;6.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:04:10;12.80;;;6.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:07:00;10.20;;;7.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:09:45;8.07;;;6.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:12:31;9.87;;;7.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:15:17;12.27;;;7.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:18:02;15.03;;;8.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:20:48;15.87;;;8.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:23:35;14.40;;;7.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:26:20;12.70;;;7.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:29:06;17.43;;;8.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:31:52;11.97;;;8.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:34:38;12.07;;;7.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:37:24;13.03;;;7.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:40:12;13.63;;;8.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:42:58;11.43;;;7.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:45:43;14.03;;;8.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:48:29;11.23;;;8.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:51:15;12.33;;;8.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:54:01;14.20;;;9.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:56:48;12.73;;;8.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T08:59:34;12.70;;;8.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:02:21;11.10;;;7.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:05:07;15.70;;;8.83;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:07:54;13.50;;;7.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:10:39;13.27;;;7.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:13:26;14.57;;;8.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:16:12;13.37;;;6.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:18:59;13.50;;;6.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:21:45;11.10;;;6.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:24:32;12.40;;;6.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:27:17;11.30;;;6.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:30:05;16.93;;;6.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:32:51;12.60;;;6.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:35:39;8.20;;;5.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:38:25;13.87;;;6.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:41:13;11.40;;;6.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:44:07;8.80;;;6.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:47:03;14.63;;;6.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:49:57;11.70;;;6.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:52:45;15.77;;;6.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:55:32;10.90;;;6.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T09:58:20;8.43;;;5.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:01:07;11.63;;;5.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:03:58;7.40;;;5.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:06:48;13.00;;;5.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:09:38;12.93;;;6.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:12:44;9.47;;;5.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:15:58;9.50;;;5.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:18:52;10.30;;;4.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:21:42;10.47;;;5.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:24:34;10.07;;;5.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:27:24;10.33;;;5.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:30:15;15.50;;;5.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:33:08;10.07;;;5.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:35:58;12.57;;;6.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:38:57;17.37;;;6.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:41:51;12.73;;;6.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:44:38;12.07;;;5.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:47:26;15.27;;;6.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:50:18;13.20;;;6.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:56:08;13.77;;;5.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T10:58:56;12.73;;;6.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:01:43;10.43;;;6.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:04:31;10.37;;;5.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:07:22;9.93;;;5.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:10:26;14.63;;;5.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:13:16;15.23;;;5.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:16:06;10.53;;;5.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:18:57;12.30;;;5.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:21:45;10.73;;;5.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:24:36;12.67;;;5.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:27:23;16.73;;;5.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:30:13;10.60;;;4.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:33:01;12.23;;;5.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:35:52;12.63;;;4.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:38:40;9.90;;;5.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:41:28;12.83;;;5.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:44:22;14.40;;;5.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:47:13;13.73;;;5.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:50:10;13.97;;;5.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:53:17;11.57;;;4.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:56:21;6.70;;;4.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T11:59:22;9.33;;;4.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:02:32;13.83;;;4.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:05:40;14.30;;;3.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:12:06;11.17;;;3.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:15:22;11.77;;;3.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:18:27;17.17;;;4.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:21:31;9.10;;;3.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:24:28;13.17;;;4.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:27:24;12.13;;;3.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:30:19;7.70;;;3.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:33:10;15.70;;;3.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:36:05;17.13;;;4.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:38:56;15.93;;;4.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:41:48;14.67;;;3.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:44:39;10.70;;;3.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:47:33;15.73;;;4.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:50:26;16.63;;;4.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:53:17;15.73;;;4.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:56:08;15.77;;;4.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T12:58:59;14.57;;;4.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:01:49;16.33;;;5.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:04:43;17.03;;;3.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:07:35;15.67;;;4.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:10:27;16.33;;;4.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:13:21;13.33;;;3.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:16:11;14.10;;;3.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:19:01;16.93;;;3.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:21:50;19.70;;;4.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:24:36;19.87;;;4.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:27:38;19.27;;;4.87;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:30:39;18.37;;;4.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:33:43;13.83;;;4.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:37:01;16.60;;;4.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:40:10;14.03;;;4.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:43:10;19.63;;;4.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:45:58;12.90;;;4.03;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:48:44;14.77;;;4.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:51:31;18.10;;;4.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:54:22;16.43;;;4.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T13:57:17;19.73;;;4.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:00:18;19.83;;;4.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:03:41;17.77;;;4.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:09:45;17.63;;;4.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:12:32;19.10;;;4.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:15:33;16.50;;;4.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:18:33;14.30;;;4.40;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:21:28;22.87;;;4.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:24:22;22.17;;;5.10;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:27:15;19.90;;;5.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:30:05;17.97;;;5.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:32:54;19.63;;;4.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:35:41;16.33;;;4.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:38:29;17.90;;;4.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:41:16;15.93;;;4.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:44:07;18.27;;;4.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:47:03;17.97;;;4.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:50:03;20.00;;;4.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:53:12;19.07;;;4.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:56:24;20.53;;;4.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T14:59:41;15.83;;;5.07;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:02:30;16.53;;;4.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:05:35;19.43;;;5.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:08:30;16.00;;;4.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:11:26;15.57;;;4.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:14:17;17.50;;;4.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:17:10;17.13;;;4.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:19:56;22.00;;;4.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:22:43;17.73;;;4.90;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:25:29;17.23;;;4.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:28:18;18.70;;;4.63;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:31:05;19.53;;;5.30;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:34:05;20.50;;;4.17;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:36:57;22.07;;;5.47;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:39:50;17.80;;;4.57;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:42:44;21.30;;;4.73;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:45:37;17.27;;;4.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:48:30;17.77;;;4.97;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:51:20;18.43;;;5.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:54:11;20.83;;;5.23;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:57:01;17.37;;;4.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T15:59:54;18.17;;;4.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:02:42;16.00;;;5.50;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:05:31;16.97;;;4.43;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:11:30;16.90;;;4.70;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:14:31;15.30;;;4.60;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:17:22;17.30;;;4.80;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:20:18;20.37;;;5.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:23:16;23.03;;;5.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:26:03;20.23;;;5.53;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:28:55;22.43;;;5.27;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:32:14;23.20;;;5.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:35:20;20.10;;;4.77;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:38:24;21.00;;;5.20;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:41:26;18.10;;;4.33;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:44:30;18.47;;;4.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:47:36;20.20;;;5.00;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:50:40;19.77;;;5.13;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:53:39;20.53;;;5.37;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:56:26;23.03;;;5.67;;
37001;SDS011;22913;51.910;8.374;2023-02-03T16:59:12;21.60;;;4.93;;
37001;SDS011;22913;51.910;8.374;2023-02-03T17:01:59;22.43;;;5.40;;