sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13734;BME280;43298;52.560;13.508;2023-02-22T00:00:54;101128.31;;;6.90;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:03:27;101129.16;;;6.89;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:05:58;101128.19;;;6.94;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:08:29;101121.53;;;6.86;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:10:57;101124.13;;;6.84;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:13:23;101120.06;;;6.74;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:15:49;101124.66;;;6.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:18:17;101119.00;;;6.40;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:20:43;101117.56;;;6.27;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:23:19;101117.00;;;6.08;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:25:47;101108.72;;;5.93;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:28:15;101115.72;;;5.83;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:30:42;101105.47;;;5.80;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:33:12;101103.81;;;5.78;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:35:39;101107.13;;;5.87;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:38:05;101113.81;;;5.96;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:40:33;101112.91;;;5.98;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:43:02;101117.88;;;6.09;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:45:30;101111.88;;;6.08;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:47:58;101117.91;;;6.07;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:50:28;101115.44;;;6.00;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:52:55;101114.63;;;5.96;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:55:34;101109.66;;;5.89;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T00:58:00;101109.69;;;5.87;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:00:31;101111.50;;;5.79;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:02:58;101115.03;;;5.72;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:05:28;101115.19;;;5.62;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:07:56;101112.81;;;5.50;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:10:26;101111.25;;;5.40;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:12:53;101114.75;;;5.34;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:15:21;101119.81;;;5.39;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:17:50;101108.84;;;5.31;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:20:17;101102.09;;;5.25;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:22:48;101115.78;;;5.21;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:25:23;101114.06;;;5.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:27:50;101109.03;;;5.16;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:30:23;101108.22;;;5.14;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:32:49;101107.41;;;5.10;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:35:21;101105.66;;;5.14;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:37:46;101109.03;;;5.14;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:40:24;101107.38;;;5.12;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:42:54;101097.16;;;5.10;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:47:57;101103.00;;;5.20;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:50:25;101101.97;;;5.31;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:52:52;101102.84;;;5.32;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:55:18;101104.47;;;5.36;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T01:57:44;101096.75;;;5.39;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:00:15;101098.41;;;5.41;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:03:20;101094.13;;;5.42;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:05:49;101094.16;;;5.40;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:10:57;101086.28;;;5.51;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:13:25;101084.59;;;5.51;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:15:56;101089.66;;;5.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:18:23;101086.19;;;5.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:21:37;101093.03;;;5.58;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:27:06;101094.59;;;5.66;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:36:15;101075.78;;;5.66;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:42:11;101073.22;;;5.66;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:44:52;101068.97;;;5.65;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:47:33;101066.38;;;5.66;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:50:17;101075.78;;;5.66;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:52:45;101067.22;;;5.68;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:55:12;101073.16;;;5.69;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T02:57:38;101067.22;;;5.68;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:00:06;101062.88;;;5.70;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:08:57;101062.09;;;5.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:11:31;101065.50;;;5.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:14:29;101060.38;;;5.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:17:53;101060.38;;;5.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:20:45;101055.34;;;5.63;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:23:34;101052.88;;;5.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:26:12;101053.84;;;5.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:28:41;101057.38;;;5.43;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:31:35;101059.94;;;5.43;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:34:11;101047.03;;;5.47;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:36:45;101053.00;;;5.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:39:15;101055.69;;;5.40;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:41:47;101059.22;;;5.33;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:44:17;101059.28;;;5.30;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:46:47;101058.53;;;5.22;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:49:36;101064.50;;;5.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:52:06;101065.34;;;5.25;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:54:32;101066.03;;;5.36;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:57:17;101062.69;;;5.31;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T03:59:45;101066.94;;;5.32;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:02:11;101066.09;;;5.30;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:04:37;101072.06;;;5.32;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:07:03;101075.44;;;5.34;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:09:28;101068.53;;;5.39;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:11:54;101076.97;;;5.45;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:14:20;101075.09;;;5.55;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:16:46;101075.75;;;5.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:19:11;101071.53;;;5.65;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:21:37;101069.84;;;5.64;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:24:04;101076.66;;;5.65;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:26:29;101066.25;;;5.74;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:28:55;101066.34;;;5.68;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:31:21;101059.72;;;5.55;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:33:47;101054.69;;;5.50;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:36:13;101060.81;;;5.42;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:38:41;101056.75;;;5.27;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:41:07;101066.28;;;5.19;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:43:33;101068.91;;;5.15;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:45:58;101062.25;;;5.02;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:48:24;101051.28;;;4.91;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:50:50;101065.00;;;4.87;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:53:16;101062.50;;;4.82;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:55:42;101061.72;;;4.79;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T04:58:08;101061.72;;;4.77;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:00:34;101055.69;;;4.81;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:02:59;101059.94;;;4.82;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:05:25;101064.22;;;4.85;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:07:51;101058.25;;;4.83;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:10:18;101059.09;;;4.85;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:12:44;101061.63;;;4.86;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:15:14;101053.88;;;4.88;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:17:40;101051.38;;;4.86;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:20:06;101053.13;;;4.83;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:22:33;101050.59;;;4.78;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:25:00;101054.03;;;4.77;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:27:27;101057.38;;;4.84;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:29:53;101053.13;;;4.81;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:32:19;101059.16;;;4.79;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:34:44;101043.72;;;4.83;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:37:10;101042.66;;;4.96;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:39:36;101042.47;;;5.13;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:42:02;101043.16;;;5.22;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:44:27;101042.28;;;5.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:46:53;101044.88;;;5.22;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:49:19;101048.19;;;5.27;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:51:45;101048.19;;;5.27;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:54:11;101048.25;;;5.25;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:56:37;101053.41;;;5.24;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T05:59:02;101065.38;;;5.22;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:01:28;101061.94;;;5.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:03:54;101060.22;;;5.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:06:20;101055.97;;;5.24;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:08:46;101050.72;;;5.30;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:11:12;101062.59;;;5.35;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:13:39;101057.41;;;5.40;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:16:06;101065.06;;;5.43;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:18:32;101065.91;;;5.43;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:20:59;101068.38;;;5.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:23:25;101066.59;;;5.53;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:25:51;101068.25;;;5.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:28:17;101070.72;;;5.63;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:30:43;101073.16;;;5.69;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:33:10;101073.94;;;5.75;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:35:36;101071.28;;;5.80;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:38:03;101084.97;;;5.82;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:40:28;101086.59;;;5.86;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:42:56;101086.56;;;5.89;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:45:22;101098.41;;;5.96;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:47:48;101094.00;;;6.02;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:50:27;101093.06;;;6.08;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:52:55;101092.06;;;6.16;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:55:25;101093.66;;;6.22;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T06:57:51;101078.94;;;6.30;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:00:20;101086.59;;;6.33;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:02:47;101086.47;;;6.41;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:05:15;101085.47;;;6.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:07:41;101080.97;;;6.59;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:10:23;101085.06;;;6.69;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:12:49;101084.06;;;6.76;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:15:18;101090.81;;;6.80;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:17:46;101080.50;;;6.81;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:20:12;101078.66;;;6.88;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:22:38;101090.50;;;6.95;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:25:08;101087.84;;;6.98;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:27:37;101084.22;;;7.08;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:30:14;101076.25;;;7.18;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:32:42;101086.28;;;7.30;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:35:24;101079.34;;;7.32;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:37:50;101077.59;;;7.34;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:40:17;101076.72;;;7.35;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:42:58;101081.44;;;7.53;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:45:32;101075.16;;;7.65;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:47:59;101078.34;;;7.74;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:50:28;101074.66;;;7.84;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:52:57;101076.34;;;7.85;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:55:27;101073.44;;;7.97;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T07:57:58;101076.66;;;8.07;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:00:37;101076.44;;;8.14;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:03:11;101074.13;;;8.05;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:05:41;101079.16;;;8.08;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:08:07;101072.25;;;8.10;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:10:34;101074.69;;;8.16;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:13:01;101073.06;;;8.12;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:15:31;101077.13;;;8.21;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:17:58;101076.38;;;8.17;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:20:27;101082.50;;;8.13;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:22:54;101081.50;;;8.17;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:25:22;101085.72;;;8.20;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:27:50;101094.19;;;8.26;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:30:22;101090.69;;;8.29;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:32:49;101086.38;;;8.29;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:35:17;101091.50;;;8.29;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:37:52;101092.13;;;8.39;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:40:24;101097.00;;;8.49;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:42:50;101101.09;;;8.56;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:45:16;101102.78;;;8.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:47:42;101104.53;;;8.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:50:22;101110.34;;;8.63;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:52:57;101109.16;;;8.75;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:55:27;101111.81;;;8.72;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T08:57:53;101112.66;;;8.72;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:00:20;101115.19;;;8.74;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:02:49;101109.94;;;8.77;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:05:15;101118.91;;;8.65;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:07:42;101109.88;;;8.49;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:10:14;101114.91;;;8.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:12:41;101117.28;;;8.29;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:15:08;101113.56;;;8.39;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:17:34;101121.22;;;8.42;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:20:05;101121.94;;;8.47;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:22:31;101119.25;;;8.52;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:24:57;101117.38;;;8.58;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:27:23;101121.25;;;8.73;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:29:53;101115.53;;;8.62;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:32:19;101116.03;;;8.74;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:34:46;101118.31;;;8.85;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:37:12;101115.56;;;8.91;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:39:38;101120.47;;;9.00;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:42:34;101116.75;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:45:17;101109.78;;;9.12;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:47:51;101108.72;;;9.19;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:50:29;101110.25;;;9.24;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:53:41;101114.25;;;9.35;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:56:14;101120.41;;;9.31;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T09:58:50;101120.53;;;9.26;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:01:39;101116.25;;;9.53;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:04:58;101121.56;;;9.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:08:02;101120.44;;;9.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:10:35;101117.63;;;9.64;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:16:39;101116.47;;;9.99;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:25:09;101138.00;;;10.25;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:27:59;101125.97;;;10.24;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:30:55;101125.41;;;10.15;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:33:30;101130.72;;;10.12;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:35:58;101124.03;;;10.06;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:38:34;101127.91;;;9.92;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:41:18;101134.38;;;10.05;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:43:45;101130.50;;;10.18;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:46:15;101132.41;;;10.13;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:48:46;101127.72;;;10.24;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:51:13;101132.03;;;10.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:53:39;101129.63;;;10.19;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T10:58:59;101130.56;;;10.41;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:01:35;101129.03;;;10.35;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:06:38;101129.88;;;10.36;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:09:18;101126.66;;;10.29;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:11:48;101130.13;;;10.53;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:14:27;101118.41;;;10.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:16:55;101116.22;;;10.32;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:19:29;101116.19;;;10.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:22:24;101116.84;;;10.39;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:25:17;101111.88;;;10.33;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:27:44;101115.31;;;10.33;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:36:02;101104.22;;;10.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:38:38;101104.44;;;10.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:41:33;101106.28;;;10.45;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:44:13;101102.69;;;10.72;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:46:45;101097.84;;;10.64;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:49:12;101089.63;;;10.53;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:52:23;101088.97;;;10.47;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:55:19;101088.50;;;10.36;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T11:58:40;101085.28;;;10.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:01:45;101085.63;;;10.68;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:07:31;101075.63;;;10.59;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:10:44;101069.09;;;10.49;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:13:42;101073.84;;;10.36;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:19:36;101063.31;;;10.42;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:22:33;101068.88;;;10.55;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:28:10;101064.88;;;10.22;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:30:45;101068.78;;;10.33;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:33:21;101060.47;;;10.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:35:58;101064.13;;;10.43;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:38:41;101058.19;;;10.41;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:41:33;101059.19;;;10.37;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:44:13;101062.03;;;10.29;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:46:48;101058.00;;;10.45;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:55:25;101062.00;;;10.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T12:58:17;101065.44;;;10.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:03:36;101067.06;;;10.34;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:11:59;101059.06;;;10.40;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:20:41;101047.56;;;10.48;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:23:24;101049.22;;;10.51;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:31:22;101045.25;;;10.41;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:34:14;101040.09;;;10.41;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:36:59;101039.16;;;10.65;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:42:51;101033.06;;;10.67;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:56:59;101025.69;;;10.80;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T13:59:35;101026.97;;;10.68;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:02:04;101020.72;;;10.74;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:07:01;101019.88;;;10.73;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:09:48;101020.19;;;10.66;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:17:56;101016.81;;;10.64;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:20:34;101020.50;;;10.57;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:23:26;101011.13;;;10.54;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:25:55;101015.59;;;10.51;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:28:41;101020.47;;;10.35;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:31:12;101011.00;;;10.34;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:34:00;101006.59;;;10.38;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:36:53;101013.84;;;10.28;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:39:46;101015.34;;;10.34;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:47:35;100999.41;;;10.23;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:50:24;100999.34;;;10.24;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T14:55:46;100994.44;;;10.17;100.00
13734;BME280;43298;52.560;13.508;2023-02-22T15:03:48;100990.44;;;10.08;100.00