sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20041;DHT22;10181;48.072;9.884;2022-09-09T00:01:41;11.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:07:07;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:09:46;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:15:14;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:17:51;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:23:22;11.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:28:26;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:30:52;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:33:25;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:35:54;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:38:37;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:41:14;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:43:52;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T00:57:27;11.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:00:34;11.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:08:49;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:11:28;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:17:05;11.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:19:59;11.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:22:37;11.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:27:48;11.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:30:17;11.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:32:52;11.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:37:47;11.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:40:25;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:43:22;11.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:45:52;11.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:48:21;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:50:46;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:53:13;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:55:45;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T01:58:38;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:03:55;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:06:31;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:09:00;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:11:28;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:14:01;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:16:39;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:19:13;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:21:43;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:24:12;11.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:26:41;11.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:29:35;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:32:05;10.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:34:34;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:37:03;10.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:39:29;10.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:41:55;10.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:44:21;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:47:12;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:52:14;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:54:44;10.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T02:59:45;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:02:11;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:04:39;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:07:06;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:09:31;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:12:01;10.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:14:29;10.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:16:56;11.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:19:23;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:21:49;11.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:24:15;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:26:41;11.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:29:11;11.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:31:38;11.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:34:05;11.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:36:30;11.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:38:56;11.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:41:23;12.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:43:52;12.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:46:19;12.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:48:45;12.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:51:11;12.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:53:37;12.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:56:04;12.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T03:58:32;12.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:01:07;12.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:03:36;12.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:06:03;12.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:08:30;12.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:10:58;12.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:13:26;12.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:15:56;12.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:18:23;12.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:20:50;12.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:23:16;12.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:25:48;12.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:28:15;12.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:30:42;12.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:33:09;12.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:35:38;12.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:38:05;12.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:40:32;12.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:42:59;12.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:45:25;12.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:47:51;12.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:50:17;12.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:52:44;13.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:55:10;13.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T04:57:35;13.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:00:02;13.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:02:28;13.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:04:54;13.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:07:20;13.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:09:46;13.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:12:13;13.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:14:39;13.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:17:04;13.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:19:30;13.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:21:56;13.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:24:22;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:26:51;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:29:17;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:31:45;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:34:10;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:36:37;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:39:03;13.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:41:28;13.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:43:55;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:46:22;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:48:49;13.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:51:20;13.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:53:48;13.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:56:19;13.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T05:58:47;13.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:01:14;13.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:03:42;13.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:06:17;13.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:08:51;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:13:44;14.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:16:17;14.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:18:44;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:21:17;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:23:43;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:26:17;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:28:47;13.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:31:16;13.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:33:53;13.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:36:23;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:38:49;14.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:41:17;14.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:43:44;14.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:46:13;14.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:48:39;14.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:53:34;14.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:56:02;14.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T06:58:28;14.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:01:05;14.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:03:31;14.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:05:57;14.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:08:23;14.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:10:50;14.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:13:25;14.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:15:51;14.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:18:18;14.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:20:53;14.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:23:19;15.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:25:45;15.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:28:11;15.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:30:37;15.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:33:02;15.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:35:28;15.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:37:55;15.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:40:21;15.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:42:47;15.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:45:13;15.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:47:40;15.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:50:08;15.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:52:35;15.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:55:01;15.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:57:28;15.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T07:59:56;15.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:02:23;15.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:04:50;15.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:07:17;15.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:09:43;15.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:12:09;15.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:14:36;15.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:17:01;16.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:19:27;16.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:21:55;16.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:24:21;16.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:26:48;16.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:29:15;16.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:31:48;16.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:34:16;16.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:36:47;16.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:39:15;16.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:49:42;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:52:19;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:54:46;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:57:25;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T08:59:54;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:02:48;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:05:27;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:08:31;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:11:03;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:13:50;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:16:35;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:19:03;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:21:43;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:27:14;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:29:41;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:32:13;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:34:39;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:37:29;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:39:55;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:42:22;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:44:49;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:47:22;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:49:59;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:52:29;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:54:57;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T09:57:27;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:00:21;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:02:48;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:05:18;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:07:45;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:10:24;17.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:24:32;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:37:48;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:46:23;18.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:54:41;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:57:16;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T10:59:47;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:02:25;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:07:45;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:10:22;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:12:53;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:15:23;18.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:17:56;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:20:24;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:23:13;18.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:25:51;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:28:36;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:31:31;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:34:10;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:44:37;19.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:47:03;19.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:49:39;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:52:22;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:54:49;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:57:29;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T11:59:56;18.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:02:27;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:05:06;18.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:10:30;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:13:20;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:15:51;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:18:24;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:23:47;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:32:00;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:34:44;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:37:27;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:39:59;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:42:25;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:45:03;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:47:52;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:50:22;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:52:52;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:55:22;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T12:57:50;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:00:18;18.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:03:41;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:05:42;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:08:12;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:10:53;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:13:26;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:15:57;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:18:28;19.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:20:56;19.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:23:27;19.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:25:59;19.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:28:28;19.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:31:01;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:33:34;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:36:03;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:38:52;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:41:44;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:44:30;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:47:18;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:49:45;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:52:17;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:54:48;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:57:23;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T13:59:51;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:02:18;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:04:44;20.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:07:15;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:09:41;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:12:11;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:14:38;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:17:04;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:19:30;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:21:59;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:24:25;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:26:51;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:29:17;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:31:42;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:34:08;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:36:39;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:39:06;19.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:41:31;19.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:43:57;19.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:46:23;19.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:48:49;19.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:51:24;19.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:53:54;19.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:56:23;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T14:58:49;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:01:17;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:03:48;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:06:14;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:08:42;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:11:09;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:13:35;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:16:16;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:18:42;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:21:11;20.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:23:38;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:26:04;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:28:32;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:31:05;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:33:33;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:35:59;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:38:24;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:40:54;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:43:20;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:45:53;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:48:27;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:51:04;20.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:53:31;19.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:55:59;19.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T15:58:29;19.50;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:01:10;19.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:03:41;19.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:06:14;19.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:08:43;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:11:13;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:13:43;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:16:11;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:18:40;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:21:07;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:23:34;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:26:00;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:28:27;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:30:52;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:33:18;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:35:44;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:38:10;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:40:36;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:43:05;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:45:32;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:47:59;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:50:25;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:52:51;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:55:18;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T16:57:46;18.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:00:15;18.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:02:43;18.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:05:10;18.20;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:07:37;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:10:04;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:12:31;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:14:57;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:17:24;17.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:19:50;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:22:16;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:24:41;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:27:07;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:29:33;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:32:01;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:34:27;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:36:53;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:39:19;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:41:45;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:44:11;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-09-09T17:46:38;16.50;99.90