sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49627;BME280;35527;54.616;39.786;2023-01-28T00:00:08;100604.06;;;-2.53;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:03:11;100606.53;;;-2.56;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:06:16;100605.91;;;-2.48;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:09:21;100605.75;;;-2.53;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:12:25;100611.16;;;-2.41;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:15:30;100617.13;;;-2.39;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:18:35;100614.50;;;-2.42;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:21:39;100607.72;;;-2.43;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:24:44;100607.13;;;-2.33;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:27:48;100589.72;;;-2.52;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:30:55;100612.75;;;-2.44;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:34:01;100604.28;;;-2.45;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:37:04;100620.47;;;-2.40;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:40:08;100609.72;;;-2.31;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:43:13;100610.25;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:46:17;100602.63;;;-2.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:49:23;100591.91;;;-2.34;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:52:51;100590.16;;;-2.37;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:55:55;100606.50;;;-2.25;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T00:58:58;100568.97;;;-2.39;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:02:02;100600.50;;;-2.28;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:05:13;100586.91;;;-2.31;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:08:18;100601.38;;;-2.27;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:11:27;100606.78;;;-2.13;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:14:30;100608.50;;;-2.12;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:17:40;100602.19;;;-2.28;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:20:44;100599.06;;;-2.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:23:47;100583.53;;;-2.30;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:26:52;100609.25;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:29:56;100579.84;;;-2.43;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:33:01;100597.44;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:36:03;100605.19;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:39:11;100594.00;;;-2.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:42:15;100608.56;;;-2.09;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:45:21;100608.56;;;-2.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:48:27;100609.78;;;-1.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:51:36;100605.25;;;-2.07;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:54:42;100594.03;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T01:57:48;100608.34;;;-2.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:00:53;100588.53;;;-2.33;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:04:14;100586.72;;;-2.39;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:07:20;100618.53;;;-2.17;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:10:29;100602.66;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:13:40;100610.47;;;-2.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:16:47;100584.03;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:20:01;100616.44;;;-1.98;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:30:10;100610.66;;;-1.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:33:42;100616.31;;;-2.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:36:57;100608.63;;;-2.08;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:40:09;100599.63;;;-1.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:43:15;100604.78;;;-1.92;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:49:50;100615.09;;;-1.86;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T02:53:16;100606.44;;;-1.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:04:30;100578.91;;;-2.13;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:07:38;100596.94;;;-2.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:10:42;100578.22;;;-2.06;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:13:49;100591.50;;;-1.82;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:17:20;100593.91;;;-1.88;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:20:56;100597.97;;;-1.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:24:25;100599.63;;;-1.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:27:55;100608.97;;;-1.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:31:20;100608.69;;;-2.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:34:47;100600.88;;;-2.12;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:38:13;100600.72;;;-2.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:41:26;100620.69;;;-1.99;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:44:33;100611.03;;;-2.12;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:47:55;100607.38;;;-2.23;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:50:57;100617.22;;;-2.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:54:04;100622.44;;;-1.96;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T03:57:07;100618.09;;;-2.00;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:00:10;100608.84;;;-1.98;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:03:18;100607.09;;;-2.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:06:32;100600.09;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:10:37;100613.84;;;-2.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:13:52;100600.25;;;-2.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:16:59;100619.13;;;-1.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:20:01;100599.41;;;-2.04;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:23:06;100617.63;;;-1.86;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:26:11;100621.03;;;-1.85;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:29:14;100623.97;;;-2.03;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:32:21;100617.44;;;-1.93;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:35:38;100629.28;;;-1.92;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:39:17;100624.91;;;-1.99;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:42:34;100637.84;;;-1.89;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:46:00;100628.16;;;-2.04;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:49:26;100636.94;;;-1.91;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:52:58;100631.56;;;-2.03;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:56:13;100643.19;;;-2.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T04:59:17;100651.81;;;-2.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:02:23;100644.19;;;-2.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:05:28;100642.53;;;-2.04;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:08:46;100649.03;;;-2.14;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:11:50;100655.59;;;-2.22;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:14:56;100652.16;;;-2.24;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:18:02;100630.88;;;-2.29;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:21:12;100665.97;;;-2.13;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:24:17;100652.59;;;-2.07;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:27:26;100632.69;;;-2.25;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:31:19;100657.19;;;-2.25;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:34:24;100633.09;;;-2.41;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:37:30;100637.63;;;-2.31;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:40:33;100660.00;;;-2.15;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:43:37;100654.91;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:47:01;100629.34;;;-2.24;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:50:45;100655.81;;;-2.14;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:53:57;100651.53;;;-2.15;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T05:57:01;100654.19;;;-2.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:00:11;100642.56;;;-2.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:03:21;100650.19;;;-2.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:06:30;100635.88;;;-1.99;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:09:34;100650.19;;;-2.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:12:41;100637.50;;;-2.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:16:07;100636.09;;;-1.91;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:19:34;100639.56;;;-1.88;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:22:36;100626.75;;;-1.92;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:25:39;100642.50;;;-1.71;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:28:46;100652.81;;;-1.63;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:31:52;100655.66;;;-1.51;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:34:55;100657.03;;;-1.65;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:38:00;100660.19;;;-1.74;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:41:04;100662.16;;;-1.62;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:44:08;100658.00;;;-1.59;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:47:12;100660.13;;;-1.41;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:50:16;100659.34;;;-1.38;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:53:21;100656.63;;;-1.46;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:56:25;100662.34;;;-1.54;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T06:59:29;100657.41;;;-1.48;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:02:32;100657.44;;;-1.47;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:05:37;100664.34;;;-1.41;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:08:41;100667.06;;;-1.33;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:11:43;100645.03;;;-1.34;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:14:48;100659.75;;;-1.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:17:52;100667.53;;;-1.14;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:20:59;100668.97;;;-1.25;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:24:03;100662.25;;;-1.21;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:27:10;100678.41;;;-1.19;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:30:13;100672.34;;;-1.24;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:33:17;100651.69;;;-1.40;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:36:46;100676.72;;;-1.19;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:39:49;100679.22;;;-1.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:42:53;100674.94;;;-1.23;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:46:01;100674.03;;;-1.25;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:49:08;100663.34;;;-1.48;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:52:12;100681.44;;;-1.34;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:55:16;100684.44;;;-1.14;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T07:58:21;100688.56;;;-1.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:01:24;100689.38;;;-1.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:04:27;100672.22;;;-1.30;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:07:34;100686.94;;;-1.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:11:08;100684.63;;;-1.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:14:12;100690.25;;;-1.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:17:16;100698.19;;;-1.06;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:20:22;100681.13;;;-1.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:23:25;100701.91;;;-0.90;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:26:28;100664.31;;;-1.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:29:35;100684.63;;;-1.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:32:40;100657.22;;;-1.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:35:45;100681.25;;;-1.04;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:38:51;100643.44;;;-1.29;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:41:56;100684.50;;;-1.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:44:59;100683.47;;;-1.19;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:48:04;100657.75;;;-1.33;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:51:07;100629.25;;;-1.58;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:54:13;100663.03;;;-1.24;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T08:57:16;100677.88;;;-0.65;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:00:22;100654.75;;;-1.17;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:03:26;100672.84;;;-1.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:06:30;100672.84;;;-1.03;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:09:35;100682.34;;;-0.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:12:43;100663.63;;;-0.98;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:15:45;100689.44;;;-0.79;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:18:51;100686.28;;;-0.66;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:21:56;100652.66;;;-0.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:24:59;100656.50;;;-0.73;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:28:03;100682.72;;;-0.76;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:31:10;100674.91;;;-0.85;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:34:15;100679.88;;;-0.89;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:37:18;100673.16;;;-0.87;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:40:46;100672.31;;;-0.86;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:47:03;100654.88;;;-0.71;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:50:16;100654.06;;;-0.69;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:53:24;100653.63;;;-0.48;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:56:34;100647.13;;;-0.77;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T09:59:41;100626.56;;;-0.88;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:10:17;100621.03;;;-0.67;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:16:53;100635.63;;;-0.58;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:23:25;100638.00;;;-0.66;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:26:38;100640.69;;;-0.58;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:29:46;100631.06;;;-0.75;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:32:55;100634.66;;;-0.65;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:36:03;100630.25;;;-0.72;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:39:06;100604.31;;;-0.98;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:42:33;100602.88;;;-0.87;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:49:14;100605.91;;;-1.03;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:52:19;100630.81;;;-0.87;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:55:28;100603.41;;;-1.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T10:58:47;100626.38;;;-0.97;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:01:56;100625.44;;;-1.01;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:05:17;100626.56;;;-0.88;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:08:25;100621.44;;;-0.91;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:11:33;100621.81;;;-0.71;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:14:52;100597.84;;;-0.84;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:18:00;100628.25;;;-0.88;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:21:15;100630.19;;;-0.75;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:24:26;100606.06;;;-0.97;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:27:30;100618.13;;;-0.87;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:30:37;100601.56;;;-1.09;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:33:50;100620.47;;;-0.96;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:37:04;100622.84;;;-1.04;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:40:16;100598.41;;;-0.99;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:43:27;100561.09;;;-1.41;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:53:50;100620.34;;;-1.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T11:57:13;100621.00;;;-1.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:14:12;100611.72;;;-1.09;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:18:23;100611.66;;;-1.12;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:25:27;100605.28;;;-0.93;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:29:20;100589.19;;;-0.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:42:52;100565.81;;;-1.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:46:10;100590.00;;;-0.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:49:21;100599.47;;;-0.87;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:52:32;100593.41;;;-0.94;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T12:55:40;100600.16;;;-0.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:03:20;100593.13;;;-1.08;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:06:37;100593.75;;;-1.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:09:52;100568.84;;;-1.36;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:12:56;100585.88;;;-1.30;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:16:26;100529.34;;;-1.63;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:19:40;100581.59;;;-1.33;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:22:44;100572.09;;;-1.42;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:25:50;100584.13;;;-1.33;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:29:59;100569.59;;;-1.40;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:32:34;100563.66;;;-1.41;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:35:39;100572.75;;;-1.50;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:38:44;100569.31;;;-1.54;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:41:54;100572.63;;;-1.56;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:48:31;100571.00;;;-1.53;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T13:51:37;100560.53;;;-1.67;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:09:00;100547.50;;;-1.46;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:15:54;100560.19;;;-1.44;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:19:02;100552.16;;;-1.64;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:22:33;100553.66;;;-1.72;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:32:29;100550.84;;;-1.85;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:35:38;100548.41;;;-1.80;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:38:43;100535.91;;;-2.09;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:41:49;100542.13;;;-1.96;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T14:58:40;100536.66;;;-1.76;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:01:48;100546.09;;;-1.69;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:04:52;100541.00;;;-1.71;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:07:56;100506.69;;;-1.93;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:11:00;100522.00;;;-1.88;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:14:03;100510.00;;;-1.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:17:21;100500.56;;;-2.02;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:20:26;100528.84;;;-1.86;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:23:35;100508.38;;;-1.93;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:26:45;100478.25;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:29:52;100531.38;;;-1.86;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:33:20;100539.22;;;-2.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:36:22;100533.84;;;-2.23;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:39:28;100537.97;;;-2.29;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:42:33;100520.03;;;-2.36;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:45:38;100535.44;;;-2.29;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:48:57;100518.09;;;-2.12;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:52:01;100536.84;;;-2.04;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:55:07;100537.88;;;-1.97;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T15:58:16;100535.91;;;-2.09;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:01:21;100533.00;;;-2.24;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:04:27;100489.34;;;-2.47;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:07:44;100533.03;;;-2.22;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:10:55;100539.38;;;-2.05;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:13:58;100524.59;;;-2.23;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:17:02;100538.13;;;-2.22;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:20:20;100530.53;;;-2.21;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:23:25;100520.66;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:26:32;100512.97;;;-2.13;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:29:36;100543.41;;;-2.13;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:32:40;100538.91;;;-2.23;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:35:47;100538.81;;;-2.28;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:39:10;100551.19;;;-2.06;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:42:14;100524.75;;;-2.15;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:45:21;100543.47;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:48:24;100535.72;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:51:27;100542.63;;;-2.11;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:54:32;100496.50;;;-2.31;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T16:57:36;100531.66;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:00:40;100533.25;;;-2.13;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:03:44;100526.25;;;-2.23;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:06:48;100507.38;;;-2.35;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:09:54;100527.44;;;-2.09;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:12:59;100521.38;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:16:04;100516.16;;;-2.20;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:19:07;100517.91;;;-2.19;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:22:11;100510.50;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:25:14;100484.97;;;-2.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:28:20;100513.97;;;-2.07;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:31:24;100515.59;;;-2.10;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:34:53;100512.78;;;-2.21;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:37:57;100514.53;;;-2.18;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:41:04;100510.38;;;-2.15;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:44:10;100493.47;;;-2.16;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:47:16;100525.84;;;-2.06;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:50:23;100512.53;;;-1.95;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:53:26;100511.09;;;-1.86;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:56:30;100497.56;;;-2.21;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T17:59:36;100509.53;;;-2.17;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T18:02:41;100502.47;;;-2.29;100.00
49627;BME280;35527;54.616;39.786;2023-01-28T18:05:44;100513.50;;;-2.27;100.00