sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5834;DHT22;2943;48.012;10.968;2022-08-03T00:01:19;19.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:03:46;19.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:06:13;19.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:08:41;19.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:11:08;19.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:13:36;19.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:16:03;19.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:18:32;19.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:20:59;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:23:27;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:25:54;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:28:22;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:30:49;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:33:17;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:35:46;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:38:13;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:40:41;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:43:09;19.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:45:39;19.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:48:08;19.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:50:39;19.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:53:10;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:55:38;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T00:58:07;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:00:37;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:03:06;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:05:39;18.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:08:16;18.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:10:52;18.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:13:26;18.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:15:59;18.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:18:34;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:21:07;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:24:04;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:26:52;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:29:49;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:32:20;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:34:56;18.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:37:30;18.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:40:01;18.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:42:31;18.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:45:00;18.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:47:29;18.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:49:59;18.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:52:29;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:54:59;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:57:27;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T01:59:56;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:02:26;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:04:55;18.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:07:25;18.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:09:54;18.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:12:24;18.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:14:53;18.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:17:25;18.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:19:53;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:22:23;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:24:51;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:27:20;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:29:51;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:32:22;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:34:54;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:37:26;17.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:39:58;17.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:42:29;17.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:44:59;17.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:47:28;17.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:49:59;17.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:52:29;17.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:54:59;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T02:57:30;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:00:00;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:02:28;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:04:57;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:07:26;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:09:55;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:12:24;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:14:52;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:17:20;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:19:48;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:22:18;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:24:46;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:27:16;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:29:44;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:32:12;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:34:40;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:37:08;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:39:37;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:42:05;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:44:32;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:47:00;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:49:27;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:51:55;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:54:22;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:56:51;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T03:59:18;17.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:01:46;17.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:04:13;17.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:06:58;17.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:09:43;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:12:31;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:15:00;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:17:29;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:20:00;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:22:30;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:25:01;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:27:35;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:30:05;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:32:33;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:35:02;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:37:34;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:40:08;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:42:39;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:45:11;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:47:39;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:50:08;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:52:36;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:55:04;17.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T04:57:31;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:00:00;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:02:28;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:04:56;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:07:23;17.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:09:50;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:12:18;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:14:45;17.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:17:14;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:19:41;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:22:08;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:24:36;17.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:27:03;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:29:30;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:31:58;17.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:34:28;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:36:56;17.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:39:24;17.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:41:51;17.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:44:19;17.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:46:46;17.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:49:14;17.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:51:43;17.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:54:10;17.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:56:38;18.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T05:59:06;18.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:01:33;18.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:04:00;18.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:06:28;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:08:57;18.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:11:24;18.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:13:52;18.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:16:19;18.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:18:46;18.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:21:14;18.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:23:43;18.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:26:12;18.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:28:40;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:31:07;18.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:33:34;19.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:36:02;19.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:38:29;19.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:40:57;19.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:43:26;19.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:45:53;19.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:48:21;19.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:50:48;19.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:53:16;19.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:55:43;20.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T06:58:11;20.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:00:40;20.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:03:07;20.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:05:35;20.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:08:02;20.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:10:30;20.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:12:57;20.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:15:24;20.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:17:53;20.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:20:21;20.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:22:48;21.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:25:16;21.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:27:43;21.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:30:12;21.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:32:40;21.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:35:10;21.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:37:37;21.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:40:06;21.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:42:33;21.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:45:01;21.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:47:29;21.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:49:57;22.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:52:26;22.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:55:11;22.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T07:57:38;22.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:00:11;22.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:02:39;22.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:05:07;22.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:07:37;22.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:10:06;22.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:12:34;22.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:15:03;23.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:17:30;23.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:19:57;23.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:22:25;23.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:24:54;23.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:27:22;23.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:29:49;23.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:32:17;23.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:34:44;23.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:37:12;23.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:39:39;23.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:42:09;24.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:44:36;24.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:47:04;24.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:49:32;24.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:52:02;24.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:54:32;24.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:57:01;24.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T08:59:32;24.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:02:00;24.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:04:28;24.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:06:56;24.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:09:23;24.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:11:51;25.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:14:18;25.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:16:57;25.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:19:29;25.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:22:10;25.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:24:52;25.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:27:21;25.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:29:49;25.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:32:20;25.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:34:48;25.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:37:17;25.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:39:45;26.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:42:14;26.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:44:43;26.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:47:11;26.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:49:41;26.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:52:29;26.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:54:58;26.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T09:57:27;26.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:00:06;26.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:02:37;26.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:05:07;26.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:07:42;26.80;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:10:10;26.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:12:40;27.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:15:08;27.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:17:36;27.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:20:07;27.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:22:36;27.30;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:25:08;27.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:27:38;27.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:30:07;27.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:32:39;27.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:35:11;27.70;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:37:41;27.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:40:14;27.90;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:42:42;28.00;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:45:15;28.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:47:44;28.10;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:50:14;28.20;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:52:55;28.40;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:55:29;28.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T10:58:15;28.50;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T11:01:03;28.60;99.90
5834;DHT22;2943;48.012;10.968;2022-08-03T11:03:31;28.70;99.20
5834;DHT22;2943;48.012;10.968;2022-08-03T11:09:16;28.70;99.10
5834;DHT22;2943;48.012;10.968;2022-08-03T11:11:45;28.80;97.70
5834;DHT22;2943;48.012;10.968;2022-08-03T11:14:14;28.90;96.00
5834;DHT22;2943;48.012;10.968;2022-08-03T11:16:43;28.90;97.10
5834;DHT22;2943;48.012;10.968;2022-08-03T11:19:14;29.10;96.90
5834;DHT22;2943;48.012;10.968;2022-08-03T11:21:55;29.10;95.00
5834;DHT22;2943;48.012;10.968;2022-08-03T11:25:00;29.20;96.10
5834;DHT22;2943;48.012;10.968;2022-08-03T11:27:32;29.30;96.00
5834;DHT22;2943;48.012;10.968;2022-08-03T11:30:03;29.40;96.50
5834;DHT22;2943;48.012;10.968;2022-08-03T11:32:52;29.40;96.30
5834;DHT22;2943;48.012;10.968;2022-08-03T11:35:22;29.50;96.00
5834;DHT22;2943;48.012;10.968;2022-08-03T11:38:07;29.50;95.70
5834;DHT22;2943;48.012;10.968;2022-08-03T11:40:39;29.50;95.70
5834;DHT22;2943;48.012;10.968;2022-08-03T11:43:07;29.60;96.10
5834;DHT22;2943;48.012;10.968;2022-08-03T11:45:35;29.60;95.20
5834;DHT22;2943;48.012;10.968;2022-08-03T11:48:13;29.60;93.50
5834;DHT22;2943;48.012;10.968;2022-08-03T11:50:43;29.70;93.20
5834;DHT22;2943;48.012;10.968;2022-08-03T11:53:15;29.70;93.00
5834;DHT22;2943;48.012;10.968;2022-08-03T11:55:45;29.70;93.50
5834;DHT22;2943;48.012;10.968;2022-08-03T11:58:16;29.80;92.90
5834;DHT22;2943;48.012;10.968;2022-08-03T12:00:43;29.90;91.90
5834;DHT22;2943;48.012;10.968;2022-08-03T12:03:14;30.00;91.90
5834;DHT22;2943;48.012;10.968;2022-08-03T12:05:45;30.10;92.60
5834;DHT22;2943;48.012;10.968;2022-08-03T12:08:14;30.20;94.20
5834;DHT22;2943;48.012;10.968;2022-08-03T12:10:49;30.30;94.20
5834;DHT22;2943;48.012;10.968;2022-08-03T12:13:18;30.50;93.40
5834;DHT22;2943;48.012;10.968;2022-08-03T12:15:51;30.60;91.50
5834;DHT22;2943;48.012;10.968;2022-08-03T12:18:20;30.70;90.60
5834;DHT22;2943;48.012;10.968;2022-08-03T12:20:49;30.80;87.80
5834;DHT22;2943;48.012;10.968;2022-08-03T12:23:17;30.90;83.30
5834;DHT22;2943;48.012;10.968;2022-08-03T12:25:47;30.90;82.30
5834;DHT22;2943;48.012;10.968;2022-08-03T12:28:16;30.90;83.00
5834;DHT22;2943;48.012;10.968;2022-08-03T12:30:46;31.00;83.70
5834;DHT22;2943;48.012;10.968;2022-08-03T12:33:20;31.10;83.20
5834;DHT22;2943;48.012;10.968;2022-08-03T12:35:49;31.20;81.90
5834;DHT22;2943;48.012;10.968;2022-08-03T12:38:21;31.30;81.50
5834;DHT22;2943;48.012;10.968;2022-08-03T12:40:58;31.30;81.50
5834;DHT22;2943;48.012;10.968;2022-08-03T12:43:25;31.30;80.20
5834;DHT22;2943;48.012;10.968;2022-08-03T12:46:07;31.30;81.40
5834;DHT22;2943;48.012;10.968;2022-08-03T12:48:34;31.30;79.50
5834;DHT22;2943;48.012;10.968;2022-08-03T12:51:09;31.40;78.00
5834;DHT22;2943;48.012;10.968;2022-08-03T12:53:37;31.50;79.50
5834;DHT22;2943;48.012;10.968;2022-08-03T12:56:06;31.60;78.10
5834;DHT22;2943;48.012;10.968;2022-08-03T12:58:34;31.70;76.00
5834;DHT22;2943;48.012;10.968;2022-08-03T13:01:03;31.80;78.00
5834;DHT22;2943;48.012;10.968;2022-08-03T13:03:39;32.00;76.70
5834;DHT22;2943;48.012;10.968;2022-08-03T13:06:11;32.10;75.10
5834;DHT22;2943;48.012;10.968;2022-08-03T13:08:39;32.20;71.30
5834;DHT22;2943;48.012;10.968;2022-08-03T13:11:22;32.20;75.70
5834;DHT22;2943;48.012;10.968;2022-08-03T13:13:50;32.30;75.30
5834;DHT22;2943;48.012;10.968;2022-08-03T13:16:17;32.40;72.80
5834;DHT22;2943;48.012;10.968;2022-08-03T13:18:46;32.50;71.50
5834;DHT22;2943;48.012;10.968;2022-08-03T13:21:14;32.60;74.30
5834;DHT22;2943;48.012;10.968;2022-08-03T13:23:42;32.70;72.20
5834;DHT22;2943;48.012;10.968;2022-08-03T13:26:10;32.70;73.90
5834;DHT22;2943;48.012;10.968;2022-08-03T13:28:39;32.80;73.60
5834;DHT22;2943;48.012;10.968;2022-08-03T13:31:06;32.80;75.80
5834;DHT22;2943;48.012;10.968;2022-08-03T13:33:34;33.00;77.00
5834;DHT22;2943;48.012;10.968;2022-08-03T13:36:01;33.10;73.80
5834;DHT22;2943;48.012;10.968;2022-08-03T13:38:29;33.20;70.80
5834;DHT22;2943;48.012;10.968;2022-08-03T13:40:56;33.30;74.10
5834;DHT22;2943;48.012;10.968;2022-08-03T13:43:23;33.40;70.60
5834;DHT22;2943;48.012;10.968;2022-08-03T13:45:52;33.40;69.60
5834;DHT22;2943;48.012;10.968;2022-08-03T13:48:20;33.40;69.40
5834;DHT22;2943;48.012;10.968;2022-08-03T13:50:47;33.50;69.30
5834;DHT22;2943;48.012;10.968;2022-08-03T13:53:14;33.60;69.20
5834;DHT22;2943;48.012;10.968;2022-08-03T13:55:42;33.80;68.40
5834;DHT22;2943;48.012;10.968;2022-08-03T13:58:09;34.00;67.30
5834;DHT22;2943;48.012;10.968;2022-08-03T14:00:37;34.00;67.90
5834;DHT22;2943;48.012;10.968;2022-08-03T14:03:06;34.10;68.60
5834;DHT22;2943;48.012;10.968;2022-08-03T14:05:34;34.30;70.50
5834;DHT22;2943;48.012;10.968;2022-08-03T14:08:04;34.50;72.30
5834;DHT22;2943;48.012;10.968;2022-08-03T14:10:36;34.70;71.20
5834;DHT22;2943;48.012;10.968;2022-08-03T14:13:04;34.90;68.10
5834;DHT22;2943;48.012;10.968;2022-08-03T14:15:32;34.90;68.10
5834;DHT22;2943;48.012;10.968;2022-08-03T14:17:59;35.00;65.60
5834;DHT22;2943;48.012;10.968;2022-08-03T14:20:28;35.10;66.70
5834;DHT22;2943;48.012;10.968;2022-08-03T14:22:56;35.20;66.60
5834;DHT22;2943;48.012;10.968;2022-08-03T14:25:23;35.20;69.10
5834;DHT22;2943;48.012;10.968;2022-08-03T14:27:51;35.10;66.80
5834;DHT22;2943;48.012;10.968;2022-08-03T14:30:18;35.10;65.00
5834;DHT22;2943;48.012;10.968;2022-08-03T14:32:46;35.20;64.20
5834;DHT22;2943;48.012;10.968;2022-08-03T14:35:13;35.30;63.30
5834;DHT22;2943;48.012;10.968;2022-08-03T14:37:42;35.40;63.90
5834;DHT22;2943;48.012;10.968;2022-08-03T14:40:09;35.40;64.30
5834;DHT22;2943;48.012;10.968;2022-08-03T14:42:37;35.40;64.10
5834;DHT22;2943;48.012;10.968;2022-08-03T14:45:05;35.40;64.40
5834;DHT22;2943;48.012;10.968;2022-08-03T14:47:33;35.60;66.40
5834;DHT22;2943;48.012;10.968;2022-08-03T14:50:00;35.80;65.00
5834;DHT22;2943;48.012;10.968;2022-08-03T14:52:29;35.90;67.30
5834;DHT22;2943;48.012;10.968;2022-08-03T14:54:58;36.00;66.70
5834;DHT22;2943;48.012;10.968;2022-08-03T14:57:26;36.10;65.40
5834;DHT22;2943;48.012;10.968;2022-08-03T14:59:54;36.20;66.90
5834;DHT22;2943;48.012;10.968;2022-08-03T15:02:21;36.30;64.20
5834;DHT22;2943;48.012;10.968;2022-08-03T15:04:48;36.40;65.40
5834;DHT22;2943;48.012;10.968;2022-08-03T15:07:16;36.40;65.40
5834;DHT22;2943;48.012;10.968;2022-08-03T15:09:43;36.30;65.40
5834;DHT22;2943;48.012;10.968;2022-08-03T15:12:12;36.20;64.10
5834;DHT22;2943;48.012;10.968;2022-08-03T15:14:40;36.10;63.80
5834;DHT22;2943;48.012;10.968;2022-08-03T15:17:07;36.00;62.90
5834;DHT22;2943;48.012;10.968;2022-08-03T15:19:35;36.10;61.60
5834;DHT22;2943;48.012;10.968;2022-08-03T15:22:02;36.20;61.30
5834;DHT22;2943;48.012;10.968;2022-08-03T15:24:30;36.40;61.70
5834;DHT22;2943;48.012;10.968;2022-08-03T15:26:57;36.60;61.30
5834;DHT22;2943;48.012;10.968;2022-08-03T15:29:26;36.90;62.40
5834;DHT22;2943;48.012;10.968;2022-08-03T15:31:53;37.10;61.50
5834;DHT22;2943;48.012;10.968;2022-08-03T15:34:21;37.20;61.50
5834;DHT22;2943;48.012;10.968;2022-08-03T15:36:48;37.10;60.90
5834;DHT22;2943;48.012;10.968;2022-08-03T15:39:15;37.10;61.90
5834;DHT22;2943;48.012;10.968;2022-08-03T15:41:43;37.00;62.70
5834;DHT22;2943;48.012;10.968;2022-08-03T15:44:10;36.90;63.70
5834;DHT22;2943;48.012;10.968;2022-08-03T15:46:39;36.80;61.00
5834;DHT22;2943;48.012;10.968;2022-08-03T15:49:06;36.80;62.40
5834;DHT22;2943;48.012;10.968;2022-08-03T15:51:34;36.80;63.50
5834;DHT22;2943;48.012;10.968;2022-08-03T15:54:03;36.80;64.00
5834;DHT22;2943;48.012;10.968;2022-08-03T15:56:30;36.90;64.80
5834;DHT22;2943;48.012;10.968;2022-08-03T15:58:58;37.00;65.10
5834;DHT22;2943;48.012;10.968;2022-08-03T16:01:25;36.90;65.40
5834;DHT22;2943;48.012;10.968;2022-08-03T16:03:54;36.60;64.70