sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31346;BME280;21711;49.708;18.568;2023-04-04T00:00:35;97871.56;;;0.59;80.03
31346;BME280;21711;49.708;18.568;2023-04-04T00:03:05;97880.72;;;0.48;80.51
31346;BME280;21711;49.708;18.568;2023-04-04T00:05:32;97878.47;;;0.38;80.69
31346;BME280;21711;49.708;18.568;2023-04-04T00:08:02;97881.53;;;0.49;81.56
31346;BME280;21711;49.708;18.568;2023-04-04T00:10:30;97878.88;;;0.42;81.16
31346;BME280;21711;49.708;18.568;2023-04-04T00:12:57;97876.41;;;0.34;81.08
31346;BME280;21711;49.708;18.568;2023-04-04T00:15:25;97876.09;;;0.44;81.96
31346;BME280;21711;49.708;18.568;2023-04-04T00:17:53;97879.34;;;0.52;81.49
31346;BME280;21711;49.708;18.568;2023-04-04T00:20:20;97874.91;;;0.46;80.94
31346;BME280;21711;49.708;18.568;2023-04-04T00:22:47;97874.47;;;0.43;83.12
31346;BME280;21711;49.708;18.568;2023-04-04T00:25:15;97872.72;;;0.50;81.80
31346;BME280;21711;49.708;18.568;2023-04-04T00:27:42;97869.25;;;0.36;82.17
31346;BME280;21711;49.708;18.568;2023-04-04T00:30:10;97861.13;;;0.17;84.79
31346;BME280;21711;49.708;18.568;2023-04-04T00:32:38;97871.81;;;0.29;84.14
31346;BME280;21711;49.708;18.568;2023-04-04T00:35:06;97865.75;;;0.22;83.75
31346;BME280;21711;49.708;18.568;2023-04-04T00:37:33;97871.81;;;0.29;83.37
31346;BME280;21711;49.708;18.568;2023-04-04T00:40:01;97872.31;;;0.18;84.26
31346;BME280;21711;49.708;18.568;2023-04-04T00:42:30;97866.66;;;0.07;85.22
31346;BME280;21711;49.708;18.568;2023-04-04T00:45:00;97866.84;;;0.06;85.18
31346;BME280;21711;49.708;18.568;2023-04-04T00:47:29;97872.25;;;0.11;84.70
31346;BME280;21711;49.708;18.568;2023-04-04T00:49:57;97866.09;;;0.19;86.56
31346;BME280;21711;49.708;18.568;2023-04-04T00:52:25;97874.09;;;0.10;85.45
31346;BME280;21711;49.708;18.568;2023-04-04T00:54:54;97876.72;;;0.17;85.20
31346;BME280;21711;49.708;18.568;2023-04-04T00:57:22;97864.09;;;0.14;86.31
31346;BME280;21711;49.708;18.568;2023-04-04T00:59:50;97867.78;;;-0.02;85.56
31346;BME280;21711;49.708;18.568;2023-04-04T01:02:18;97868.06;;;0.10;86.48
31346;BME280;21711;49.708;18.568;2023-04-04T01:04:45;97871.09;;;0.13;86.61
31346;BME280;21711;49.708;18.568;2023-04-04T01:07:13;97871.56;;;-0.05;86.22
31346;BME280;21711;49.708;18.568;2023-04-04T01:09:41;97870.19;;;-0.01;87.12
31346;BME280;21711;49.708;18.568;2023-04-04T01:12:08;97872.69;;;-0.14;87.34
31346;BME280;21711;49.708;18.568;2023-04-04T01:14:36;97869.56;;;-0.31;87.93
31346;BME280;21711;49.708;18.568;2023-04-04T01:17:04;97872.50;;;-0.12;88.49
31346;BME280;21711;49.708;18.568;2023-04-04T01:19:37;97861.56;;;-0.30;88.01
31346;BME280;21711;49.708;18.568;2023-04-04T01:22:14;97873.06;;;-0.17;89.41
31346;BME280;21711;49.708;18.568;2023-04-04T01:24:44;97863.19;;;-0.29;89.28
31346;BME280;21711;49.708;18.568;2023-04-04T01:27:13;97870.09;;;-0.14;89.78
31346;BME280;21711;49.708;18.568;2023-04-04T01:29:47;97876.84;;;-0.20;89.45
31346;BME280;21711;49.708;18.568;2023-04-04T01:32:18;97872.88;;;-0.16;89.61
31346;BME280;21711;49.708;18.568;2023-04-04T01:35:20;97872.94;;;-0.09;89.75
31346;BME280;21711;49.708;18.568;2023-04-04T01:38:27;97873.28;;;-0.19;89.19
31346;BME280;21711;49.708;18.568;2023-04-04T01:41:07;97877.53;;;-0.33;90.52
31346;BME280;21711;49.708;18.568;2023-04-04T01:43:38;97878.88;;;-0.15;90.00
31346;BME280;21711;49.708;18.568;2023-04-04T01:46:05;97876.41;;;-0.23;89.54
31346;BME280;21711;49.708;18.568;2023-04-04T01:48:33;97882.97;;;-0.28;90.10
31346;BME280;21711;49.708;18.568;2023-04-04T01:51:04;97872.34;;;-0.33;88.54
31346;BME280;21711;49.708;18.568;2023-04-04T01:53:32;97884.22;;;-0.23;90.18
31346;BME280;21711;49.708;18.568;2023-04-04T01:56:00;97883.56;;;-0.32;89.36
31346;BME280;21711;49.708;18.568;2023-04-04T01:58:28;97884.22;;;-0.23;89.38
31346;BME280;21711;49.708;18.568;2023-04-04T02:00:56;97883.38;;;-0.31;89.85
31346;BME280;21711;49.708;18.568;2023-04-04T02:03:24;97886.56;;;-0.29;89.52
31346;BME280;21711;49.708;18.568;2023-04-04T02:05:51;97882.78;;;-0.48;90.90
31346;BME280;21711;49.708;18.568;2023-04-04T02:08:20;97888.53;;;-0.74;89.38
31346;BME280;21711;49.708;18.568;2023-04-04T02:10:52;97896.28;;;-0.59;91.29
31346;BME280;21711;49.708;18.568;2023-04-04T02:13:20;97889.59;;;-0.69;91.81
31346;BME280;21711;49.708;18.568;2023-04-04T02:15:50;97894.69;;;-0.60;91.93
31346;BME280;21711;49.708;18.568;2023-04-04T02:18:18;97890.91;;;-0.58;90.12
31346;BME280;21711;49.708;18.568;2023-04-04T02:20:46;97887.28;;;-0.78;90.62
31346;BME280;21711;49.708;18.568;2023-04-04T02:23:13;97881.50;;;-0.96;92.41
31346;BME280;21711;49.708;18.568;2023-04-04T02:25:40;97883.25;;;-0.81;94.11
31346;BME280;21711;49.708;18.568;2023-04-04T02:28:08;97877.88;;;-0.80;93.15
31346;BME280;21711;49.708;18.568;2023-04-04T02:30:35;97885.84;;;-0.81;91.96
31346;BME280;21711;49.708;18.568;2023-04-04T02:33:03;97886.13;;;-0.76;93.02
31346;BME280;21711;49.708;18.568;2023-04-04T02:35:30;97882.63;;;-0.68;93.22
31346;BME280;21711;49.708;18.568;2023-04-04T02:37:58;97881.72;;;-0.97;92.38
31346;BME280;21711;49.708;18.568;2023-04-04T02:40:35;97883.81;;;-0.86;93.48
31346;BME280;21711;49.708;18.568;2023-04-04T02:43:05;97884.00;;;-0.87;91.19
31346;BME280;21711;49.708;18.568;2023-04-04T02:45:34;97883.66;;;-0.99;93.91
31346;BME280;21711;49.708;18.568;2023-04-04T02:48:12;97883.91;;;-0.94;94.14
31346;BME280;21711;49.708;18.568;2023-04-04T02:50:45;97885.84;;;-0.81;94.33
31346;BME280;21711;49.708;18.568;2023-04-04T02:53:14;97884.31;;;-0.75;93.52
31346;BME280;21711;49.708;18.568;2023-04-04T02:55:44;97887.66;;;-0.60;93.85
31346;BME280;21711;49.708;18.568;2023-04-04T02:58:11;97886.56;;;-0.50;93.04
31346;BME280;21711;49.708;18.568;2023-04-04T03:00:38;97883.84;;;-0.42;92.77
31346;BME280;21711;49.708;18.568;2023-04-04T03:03:06;97884.34;;;-0.32;92.56
31346;BME280;21711;49.708;18.568;2023-04-04T03:05:39;97877.22;;;-0.23;91.46
31346;BME280;21711;49.708;18.568;2023-04-04T03:08:06;97882.56;;;-0.31;91.51
31346;BME280;21711;49.708;18.568;2023-04-04T03:10:34;97882.50;;;-0.38;91.38
31346;BME280;21711;49.708;18.568;2023-04-04T03:13:02;97883.66;;;-0.41;91.44
31346;BME280;21711;49.708;18.568;2023-04-04T03:15:32;97881.88;;;-0.40;91.51
31346;BME280;21711;49.708;18.568;2023-04-04T03:18:01;97882.06;;;-0.42;91.56
31346;BME280;21711;49.708;18.568;2023-04-04T03:20:31;97878.72;;;-0.35;92.15
31346;BME280;21711;49.708;18.568;2023-04-04T03:22:59;97880.19;;;-0.48;92.15
31346;BME280;21711;49.708;18.568;2023-04-04T03:25:26;97876.06;;;-0.42;93.18
31346;BME280;21711;49.708;18.568;2023-04-04T03:27:54;97872.84;;;-0.44;94.84
31346;BME280;21711;49.708;18.568;2023-04-04T03:30:24;97873.09;;;-0.39;93.48
31346;BME280;21711;49.708;18.568;2023-04-04T03:32:51;97872.47;;;-0.41;91.54
31346;BME280;21711;49.708;18.568;2023-04-04T03:35:19;97874.00;;;-0.25;93.32
31346;BME280;21711;49.708;18.568;2023-04-04T03:37:47;97871.78;;;-0.28;92.12
31346;BME280;21711;49.708;18.568;2023-04-04T03:40:14;97869.09;;;-0.13;91.66
31346;BME280;21711;49.708;18.568;2023-04-04T03:42:41;97872.81;;;-0.22;92.24
31346;BME280;21711;49.708;18.568;2023-04-04T03:45:11;97870.66;;;-0.19;92.36
31346;BME280;21711;49.708;18.568;2023-04-04T03:47:40;97872.94;;;-0.09;91.94
31346;BME280;21711;49.708;18.568;2023-04-04T03:50:08;97874.06;;;-0.18;91.36
31346;BME280;21711;49.708;18.568;2023-04-04T03:52:39;97871.69;;;-0.13;90.40
31346;BME280;21711;49.708;18.568;2023-04-04T03:55:07;97862.34;;;-0.07;90.29
31346;BME280;21711;49.708;18.568;2023-04-04T03:57:35;97871.31;;;-0.10;91.58
31346;BME280;21711;49.708;18.568;2023-04-04T04:00:04;97865.00;;;-0.01;89.60
31346;BME280;21711;49.708;18.568;2023-04-04T04:02:38;97874.34;;;-0.06;89.98
31346;BME280;21711;49.708;18.568;2023-04-04T04:05:07;97866.13;;;-0.10;89.60
31346;BME280;21711;49.708;18.568;2023-04-04T04:07:35;97868.50;;;-0.15;91.25
31346;BME280;21711;49.708;18.568;2023-04-04T04:10:03;97864.81;;;0.01;89.49
31346;BME280;21711;49.708;18.568;2023-04-04T04:12:32;97863.63;;;0.04;89.10
31346;BME280;21711;49.708;18.568;2023-04-04T04:14:59;97858.53;;;0.17;88.80
31346;BME280;21711;49.708;18.568;2023-04-04T04:17:29;97855.16;;;0.23;87.81
31346;BME280;21711;49.708;18.568;2023-04-04T04:19:57;97849.66;;;0.11;87.54
31346;BME280;21711;49.708;18.568;2023-04-04T04:22:26;97858.72;;;0.16;89.42
31346;BME280;21711;49.708;18.568;2023-04-04T04:24:53;97860.59;;;0.00;88.04
31346;BME280;21711;49.708;18.568;2023-04-04T04:27:20;97854.00;;;0.04;87.72
31346;BME280;21711;49.708;18.568;2023-04-04T04:29:48;97856.19;;;0.01;87.53
31346;BME280;21711;49.708;18.568;2023-04-04T04:32:17;97864.03;;;0.07;87.54
31346;BME280;21711;49.708;18.568;2023-04-04T04:34:48;97853.81;;;0.06;87.76
31346;BME280;21711;49.708;18.568;2023-04-04T04:37:20;97858.25;;;0.05;86.72
31346;BME280;21711;49.708;18.568;2023-04-04T04:39:51;97858.44;;;-0.18;86.63
31346;BME280;21711;49.708;18.568;2023-04-04T04:42:45;97859.22;;;-0.24;88.39
31346;BME280;21711;49.708;18.568;2023-04-04T04:45:16;97868.66;;;-0.17;88.60
31346;BME280;21711;49.708;18.568;2023-04-04T04:47:49;97857.97;;;-0.07;89.28
31346;BME280;21711;49.708;18.568;2023-04-04T04:50:17;97860.09;;;-0.10;87.12
31346;BME280;21711;49.708;18.568;2023-04-04T04:52:50;97864.94;;;-0.07;87.63
31346;BME280;21711;49.708;18.568;2023-04-04T05:00:36;97865.56;;;0.23;87.71
31346;BME280;21711;49.708;18.568;2023-04-04T05:03:06;97868.34;;;0.22;88.07
31346;BME280;21711;49.708;18.568;2023-04-04T05:05:38;97867.25;;;0.09;86.40
31346;BME280;21711;49.708;18.568;2023-04-04T05:08:09;97862.69;;;0.11;85.76
31346;BME280;21711;49.708;18.568;2023-04-04T05:10:43;97870.06;;;0.08;84.45
31346;BME280;21711;49.708;18.568;2023-04-04T05:13:10;97868.34;;;0.22;86.89
31346;BME280;21711;49.708;18.568;2023-04-04T05:15:42;97877.38;;;0.26;85.88
31346;BME280;21711;49.708;18.568;2023-04-04T05:18:10;97872.13;;;0.19;85.80
31346;BME280;21711;49.708;18.568;2023-04-04T05:20:38;97866.97;;;0.26;84.82
31346;BME280;21711;49.708;18.568;2023-04-04T05:23:09;97880.47;;;0.43;83.66
31346;BME280;21711;49.708;18.568;2023-04-04T05:25:40;97875.34;;;0.57;84.21
31346;BME280;21711;49.708;18.568;2023-04-04T05:28:07;97876.84;;;0.37;82.27
31346;BME280;21711;49.708;18.568;2023-04-04T05:30:36;97880.53;;;0.50;83.56
31346;BME280;21711;49.708;18.568;2023-04-04T05:33:13;97884.31;;;0.12;83.26
31346;BME280;21711;49.708;18.568;2023-04-04T05:35:46;97880.59;;;-0.01;85.54
31346;BME280;21711;49.708;18.568;2023-04-04T05:38:15;97890.25;;;0.06;85.47
31346;BME280;21711;49.708;18.568;2023-04-04T05:40:44;97884.75;;;0.22;84.95
31346;BME280;21711;49.708;18.568;2023-04-04T05:43:13;97889.44;;;0.34;82.65
31346;BME280;21711;49.708;18.568;2023-04-04T05:45:51;97892.56;;;0.22;83.98
31346;BME280;21711;49.708;18.568;2023-04-04T05:48:19;97890.84;;;0.36;83.60
31346;BME280;21711;49.708;18.568;2023-04-04T05:50:50;97897.06;;;0.35;83.72
31346;BME280;21711;49.708;18.568;2023-04-04T05:53:23;97891.53;;;0.17;83.21
31346;BME280;21711;49.708;18.568;2023-04-04T05:55:52;97893.16;;;0.24;84.22
31346;BME280;21711;49.708;18.568;2023-04-04T05:58:22;97891.56;;;0.23;82.75
31346;BME280;21711;49.708;18.568;2023-04-04T06:00:54;97900.69;;;0.41;82.26
31346;BME280;21711;49.708;18.568;2023-04-04T06:03:22;97900.56;;;0.21;81.57
31346;BME280;21711;49.708;18.568;2023-04-04T06:05:51;97900.25;;;0.37;83.18
31346;BME280;21711;49.708;18.568;2023-04-04T06:08:19;97903.22;;;0.28;82.54
31346;BME280;21711;49.708;18.568;2023-04-04T06:10:46;97907.31;;;0.15;83.14
31346;BME280;21711;49.708;18.568;2023-04-04T06:13:13;97903.75;;;0.23;82.38
31346;BME280;21711;49.708;18.568;2023-04-04T06:15:47;97907.50;;;0.13;81.78
31346;BME280;21711;49.708;18.568;2023-04-04T06:18:14;97904.09;;;0.42;82.79
31346;BME280;21711;49.708;18.568;2023-04-04T06:20:43;97909.22;;;0.63;81.29
31346;BME280;21711;49.708;18.568;2023-04-04T06:23:10;97908.19;;;0.58;81.40
31346;BME280;21711;49.708;18.568;2023-04-04T06:25:42;97909.75;;;0.45;79.61
31346;BME280;21711;49.708;18.568;2023-04-04T06:28:10;97908.88;;;0.38;81.25
31346;BME280;21711;49.708;18.568;2023-04-04T06:30:43;97908.56;;;0.55;80.20
31346;BME280;21711;49.708;18.568;2023-04-04T06:33:12;97913.06;;;0.68;80.36
31346;BME280;21711;49.708;18.568;2023-04-04T06:35:44;97915.69;;;0.39;78.31
31346;BME280;21711;49.708;18.568;2023-04-04T06:38:13;97909.53;;;0.47;80.21
31346;BME280;21711;49.708;18.568;2023-04-04T06:40:40;97909.66;;;0.67;80.80
31346;BME280;21711;49.708;18.568;2023-04-04T06:43:08;97909.47;;;0.69;79.83
31346;BME280;21711;49.708;18.568;2023-04-04T06:45:39;97912.94;;;0.89;78.57
31346;BME280;21711;49.708;18.568;2023-04-04T06:48:06;97908.81;;;1.02;79.81
31346;BME280;21711;49.708;18.568;2023-04-04T06:50:34;97903.66;;;1.22;78.21
31346;BME280;21711;49.708;18.568;2023-04-04T06:53:05;97910.53;;;0.88;77.91
31346;BME280;21711;49.708;18.568;2023-04-04T06:55:34;97910.41;;;0.61;77.58
31346;BME280;21711;49.708;18.568;2023-04-04T06:58:01;97914.31;;;0.78;77.16
31346;BME280;21711;49.708;18.568;2023-04-04T07:00:28;97912.97;;;0.96;77.11
31346;BME280;21711;49.708;18.568;2023-04-04T07:02:57;97909.38;;;0.55;77.61
31346;BME280;21711;49.708;18.568;2023-04-04T07:05:26;97912.47;;;0.72;76.77
31346;BME280;21711;49.708;18.568;2023-04-04T07:07:54;97914.41;;;0.99;78.21
31346;BME280;21711;49.708;18.568;2023-04-04T07:10:23;97917.78;;;1.55;74.29
31346;BME280;21711;49.708;18.568;2023-04-04T07:12:50;97918.44;;;1.08;74.85
31346;BME280;21711;49.708;18.568;2023-04-04T07:15:18;97915.78;;;1.77;74.86
31346;BME280;21711;49.708;18.568;2023-04-04T07:17:45;97912.19;;;1.99;73.60
31346;BME280;21711;49.708;18.568;2023-04-04T07:20:13;97915.63;;;1.86;73.48
31346;BME280;21711;49.708;18.568;2023-04-04T07:22:40;97909.19;;;1.75;71.28
31346;BME280;21711;49.708;18.568;2023-04-04T07:25:08;97910.22;;;2.07;70.42
31346;BME280;21711;49.708;18.568;2023-04-04T07:27:36;97907.97;;;2.45;67.39
31346;BME280;21711;49.708;18.568;2023-04-04T07:30:04;97906.31;;;2.57;68.90
31346;BME280;21711;49.708;18.568;2023-04-04T07:32:31;97907.84;;;2.92;67.20
31346;BME280;21711;49.708;18.568;2023-04-04T07:34:59;97907.09;;;2.78;67.13
31346;BME280;21711;49.708;18.568;2023-04-04T07:37:26;97908.44;;;3.40;66.01
31346;BME280;21711;49.708;18.568;2023-04-04T07:39:53;97921.03;;;3.82;62.59
31346;BME280;21711;49.708;18.568;2023-04-04T07:42:20;97920.66;;;3.46;62.70
31346;BME280;21711;49.708;18.568;2023-04-04T07:44:51;97921.72;;;2.86;62.61
31346;BME280;21711;49.708;18.568;2023-04-04T07:47:18;97911.06;;;3.33;62.22
31346;BME280;21711;49.708;18.568;2023-04-04T07:49:46;97913.00;;;3.12;63.75
31346;BME280;21711;49.708;18.568;2023-04-04T07:52:13;97924.38;;;3.64;62.27
31346;BME280;21711;49.708;18.568;2023-04-04T07:54:41;97933.59;;;5.55;56.51
31346;BME280;21711;49.708;18.568;2023-04-04T07:57:09;97927.56;;;6.93;51.41
31346;BME280;21711;49.708;18.568;2023-04-04T07:59:37;97926.38;;;5.81;52.10
31346;BME280;21711;49.708;18.568;2023-04-04T08:02:04;97919.78;;;4.80;54.57
31346;BME280;21711;49.708;18.568;2023-04-04T08:04:32;97919.41;;;4.13;55.49
31346;BME280;21711;49.708;18.568;2023-04-04T08:07:00;97912.13;;;4.15;57.25
31346;BME280;21711;49.708;18.568;2023-04-04T08:09:27;97913.97;;;4.78;55.39
31346;BME280;21711;49.708;18.568;2023-04-04T08:12:00;97913.19;;;4.33;57.09
31346;BME280;21711;49.708;18.568;2023-04-04T08:14:28;97909.53;;;4.34;56.39
31346;BME280;21711;49.708;18.568;2023-04-04T08:16:55;97913.50;;;4.18;56.29
31346;BME280;21711;49.708;18.568;2023-04-04T08:19:23;97902.25;;;3.92;61.91
31346;BME280;21711;49.708;18.568;2023-04-04T08:21:50;97902.44;;;3.65;57.44
31346;BME280;21711;49.708;18.568;2023-04-04T08:24:18;97898.72;;;3.79;56.14
31346;BME280;21711;49.708;18.568;2023-04-04T08:26:48;97904.22;;;3.71;57.33
31346;BME280;21711;49.708;18.568;2023-04-04T08:29:30;97906.25;;;3.94;56.44
31346;BME280;21711;49.708;18.568;2023-04-04T08:31:59;97893.91;;;3.76;57.46
31346;BME280;21711;49.708;18.568;2023-04-04T08:34:26;97897.34;;;4.02;58.38
31346;BME280;21711;49.708;18.568;2023-04-04T08:36:55;97896.81;;;3.93;57.09
31346;BME280;21711;49.708;18.568;2023-04-04T08:39:23;97901.50;;;3.85;56.67
31346;BME280;21711;49.708;18.568;2023-04-04T08:42:03;97895.47;;;4.35;55.07
31346;BME280;21711;49.708;18.568;2023-04-04T08:44:33;97901.97;;;5.19;52.83
31346;BME280;21711;49.708;18.568;2023-04-04T08:47:03;97898.47;;;7.41;48.25
31346;BME280;21711;49.708;18.568;2023-04-04T08:49:34;97901.31;;;9.49;41.62
31346;BME280;21711;49.708;18.568;2023-04-04T08:52:04;97898.00;;;12.09;38.59
31346;BME280;21711;49.708;18.568;2023-04-04T08:54:33;97912.06;;;15.24;31.87
31346;BME280;21711;49.708;18.568;2023-04-04T08:57:05;97898.50;;;12.11;33.69
31346;BME280;21711;49.708;18.568;2023-04-04T08:59:33;97890.13;;;9.69;37.56
31346;BME280;21711;49.708;18.568;2023-04-04T09:12:36;97874.44;;;5.95;46.73
31346;BME280;21711;49.708;18.568;2023-04-04T09:15:04;97880.22;;;5.61;47.50
31346;BME280;21711;49.708;18.568;2023-04-04T09:17:31;97883.47;;;5.14;50.30
31346;BME280;21711;49.708;18.568;2023-04-04T09:20:04;97875.47;;;4.15;50.74
31346;BME280;21711;49.708;18.568;2023-04-04T09:22:50;97878.13;;;3.90;52.13
31346;BME280;21711;49.708;18.568;2023-04-04T09:25:17;97883.97;;;4.11;51.91
31346;BME280;21711;49.708;18.568;2023-04-04T09:27:45;97883.66;;;4.26;49.92
31346;BME280;21711;49.708;18.568;2023-04-04T09:30:15;97885.28;;;4.83;50.73
31346;BME280;21711;49.708;18.568;2023-04-04T09:32:43;97890.13;;;6.14;46.21
31346;BME280;21711;49.708;18.568;2023-04-04T09:35:11;97886.22;;;6.52;44.57
31346;BME280;21711;49.708;18.568;2023-04-04T09:37:42;97884.97;;;6.67;44.58
31346;BME280;21711;49.708;18.568;2023-04-04T09:40:12;97888.41;;;6.55;44.02
31346;BME280;21711;49.708;18.568;2023-04-04T09:42:39;97884.50;;;5.98;44.36
31346;BME280;21711;49.708;18.568;2023-04-04T09:45:07;97880.72;;;5.82;44.41
31346;BME280;21711;49.708;18.568;2023-04-04T09:47:40;97873.94;;;5.62;44.29
31346;BME280;21711;49.708;18.568;2023-04-04T09:50:09;97872.22;;;6.35;44.37
31346;BME280;21711;49.708;18.568;2023-04-04T09:52:42;97877.19;;;7.13;41.86
31346;BME280;21711;49.708;18.568;2023-04-04T09:55:10;97876.16;;;7.95;39.48
31346;BME280;21711;49.708;18.568;2023-04-04T09:57:37;97870.94;;;8.74;39.59
31346;BME280;21711;49.708;18.568;2023-04-04T10:00:07;97876.69;;;10.46;36.55
31346;BME280;21711;49.708;18.568;2023-04-04T10:02:38;97881.31;;;13.40;31.86
31346;BME280;21711;49.708;18.568;2023-04-04T10:05:10;97883.00;;;16.84;27.24
31346;BME280;21711;49.708;18.568;2023-04-04T10:07:39;97885.91;;;16.74;25.62
31346;BME280;21711;49.708;18.568;2023-04-04T10:10:08;97895.13;;;17.55;25.76
31346;BME280;21711;49.708;18.568;2023-04-04T10:12:36;97885.00;;;16.64;25.27
31346;BME280;21711;49.708;18.568;2023-04-04T10:15:05;97885.56;;;16.89;24.97
31346;BME280;21711;49.708;18.568;2023-04-04T10:17:40;97880.94;;;16.67;24.63
31346;BME280;21711;49.708;18.568;2023-04-04T10:20:09;97885.97;;;16.82;26.01
31346;BME280;21711;49.708;18.568;2023-04-04T10:22:37;97885.97;;;16.54;26.08
31346;BME280;21711;49.708;18.568;2023-04-04T10:25:06;97887.56;;;16.98;25.53
31346;BME280;21711;49.708;18.568;2023-04-04T10:27:34;97882.88;;;17.77;23.94
31346;BME280;21711;49.708;18.568;2023-04-04T10:30:01;97860.56;;;15.29;26.48
31346;BME280;21711;49.708;18.568;2023-04-04T10:33:07;97851.47;;;12.58;28.98
31346;BME280;21711;49.708;18.568;2023-04-04T10:35:42;97847.34;;;10.48;32.10
31346;BME280;21711;49.708;18.568;2023-04-04T10:38:11;97859.13;;;10.30;34.35
31346;BME280;21711;49.708;18.568;2023-04-04T10:40:40;97857.97;;;14.07;28.86
31346;BME280;21711;49.708;18.568;2023-04-04T10:43:10;97850.81;;;16.52;26.31
31346;BME280;21711;49.708;18.568;2023-04-04T10:45:39;97851.47;;;13.14;27.98
31346;BME280;21711;49.708;18.568;2023-04-04T10:48:09;97842.06;;;11.74;31.06
31346;BME280;21711;49.708;18.568;2023-04-04T10:50:37;97839.91;;;9.96;33.10
31346;BME280;21711;49.708;18.568;2023-04-04T10:53:06;97847.34;;;9.12;34.77
31346;BME280;21711;49.708;18.568;2023-04-04T10:55:34;97844.78;;;10.15;33.85
31346;BME280;21711;49.708;18.568;2023-04-04T10:58:03;97841.16;;;10.37;33.69
31346;BME280;21711;49.708;18.568;2023-04-04T11:00:31;97850.16;;;13.11;30.19
31346;BME280;21711;49.708;18.568;2023-04-04T11:03:00;97832.84;;;12.74;29.14
31346;BME280;21711;49.708;18.568;2023-04-04T11:05:37;97852.66;;;11.74;30.53
31346;BME280;21711;49.708;18.568;2023-04-04T11:08:19;97853.81;;;10.24;33.98
31346;BME280;21711;49.708;18.568;2023-04-04T11:10:50;97847.69;;;9.48;34.76
31346;BME280;21711;49.708;18.568;2023-04-04T11:13:36;97854.72;;;12.40;32.21
31346;BME280;21711;49.708;18.568;2023-04-04T11:16:10;97845.22;;;12.18;30.05
31346;BME280;21711;49.708;18.568;2023-04-04T11:21:20;97847.03;;;11.03;31.81
31346;BME280;21711;49.708;18.568;2023-04-04T11:29:05;97836.03;;;9.11;35.00
31346;BME280;21711;49.708;18.568;2023-04-04T11:31:42;97832.91;;;8.92;34.99
31346;BME280;21711;49.708;18.568;2023-04-04T11:34:13;97825.31;;;9.23;34.67
31346;BME280;21711;49.708;18.568;2023-04-04T11:39:28;97817.41;;;7.26;37.54
31346;BME280;21711;49.708;18.568;2023-04-04T11:42:10;97824.06;;;6.58;39.55
31346;BME280;21711;49.708;18.568;2023-04-04T11:47:22;97823.28;;;7.45;39.13
31346;BME280;21711;49.708;18.568;2023-04-04T11:49:53;97835.06;;;7.25;40.49
31346;BME280;21711;49.708;18.568;2023-04-04T11:52:21;97829.25;;;7.92;38.96
31346;BME280;21711;49.708;18.568;2023-04-04T11:54:50;97832.28;;;8.40;37.73
31346;BME280;21711;49.708;18.568;2023-04-04T11:57:19;97830.91;;;8.54;37.26
31346;BME280;21711;49.708;18.568;2023-04-04T11:59:49;97840.09;;;8.97;36.16
31346;BME280;21711;49.708;18.568;2023-04-04T12:02:25;97839.38;;;7.83;37.94
31346;BME280;21711;49.708;18.568;2023-04-04T12:05:00;97832.09;;;7.39;40.36
31346;BME280;21711;49.708;18.568;2023-04-04T12:07:29;97829.16;;;7.69;39.90
31346;BME280;21711;49.708;18.568;2023-04-04T12:09:57;97831.97;;;7.80;38.08
31346;BME280;21711;49.708;18.568;2023-04-04T12:12:25;97831.44;;;8.34;38.16
31346;BME280;21711;49.708;18.568;2023-04-04T12:14:54;97829.16;;;7.86;38.52
31346;BME280;21711;49.708;18.568;2023-04-04T12:17:41;97829.47;;;6.92;39.97
31346;BME280;21711;49.708;18.568;2023-04-04T12:20:10;97828.13;;;6.78;41.00
31346;BME280;21711;49.708;18.568;2023-04-04T12:22:37;97836.13;;;6.30;41.92
31346;BME280;21711;49.708;18.568;2023-04-04T12:25:06;97840.56;;;6.05;43.39
31346;BME280;21711;49.708;18.568;2023-04-04T12:27:34;97834.41;;;6.36;42.45
31346;BME280;21711;49.708;18.568;2023-04-04T12:30:03;97832.84;;;7.05;41.39
31346;BME280;21711;49.708;18.568;2023-04-04T12:32:31;97830.03;;;8.09;39.94
31346;BME280;21711;49.708;18.568;2023-04-04T12:35:02;97832.91;;;8.47;38.70
31346;BME280;21711;49.708;18.568;2023-04-04T12:37:29;97833.44;;;8.27;37.65
31346;BME280;21711;49.708;18.568;2023-04-04T12:39:57;97833.00;;;8.13;38.73
31346;BME280;21711;49.708;18.568;2023-04-04T12:42:25;97833.81;;;7.45;40.27
31346;BME280;21711;49.708;18.568;2023-04-04T12:44:53;97836.59;;;7.09;42.45
31346;BME280;21711;49.708;18.568;2023-04-04T12:47:21;97830.44;;;7.03;42.94
31346;BME280;21711;49.708;18.568;2023-04-04T12:49:52;97828.88;;;6.61;41.69
31346;BME280;21711;49.708;18.568;2023-04-04T12:52:29;97835.56;;;7.10;41.80
31346;BME280;21711;49.708;18.568;2023-04-04T12:55:08;97827.28;;;7.01;42.32
31346;BME280;21711;49.708;18.568;2023-04-04T12:57:38;97838.25;;;6.98;42.71
31346;BME280;21711;49.708;18.568;2023-04-04T13:00:06;97832.72;;;6.82;41.88
31346;BME280;21711;49.708;18.568;2023-04-04T13:02:37;97831.25;;;6.63;42.10
31346;BME280;21711;49.708;18.568;2023-04-04T13:05:05;97834.59;;;6.58;42.65
31346;BME280;21711;49.708;18.568;2023-04-04T13:07:37;97822.22;;;6.70;42.90
31346;BME280;21711;49.708;18.568;2023-04-04T13:10:12;97828.41;;;6.93;42.99
31346;BME280;21711;49.708;18.568;2023-04-04T13:12:57;97823.16;;;7.22;41.10
31346;BME280;21711;49.708;18.568;2023-04-04T13:15:51;97825.84;;;7.57;40.67
31346;BME280;21711;49.708;18.568;2023-04-04T13:18:22;97822.47;;;7.61;39.71
31346;BME280;21711;49.708;18.568;2023-04-04T13:20:52;97814.44;;;7.05;41.97
31346;BME280;21711;49.708;18.568;2023-04-04T13:23:21;97817.19;;;6.69;43.77
31346;BME280;21711;49.708;18.568;2023-04-04T13:25:49;97827.31;;;6.24;42.88
31346;BME280;21711;49.708;18.568;2023-04-04T13:28:17;97817.19;;;6.28;44.29
31346;BME280;21711;49.708;18.568;2023-04-04T13:30:44;97817.63;;;5.89;43.93
31346;BME280;21711;49.708;18.568;2023-04-04T13:33:16;97814.53;;;5.68;44.24
31346;BME280;21711;49.708;18.568;2023-04-04T13:35:44;97826.97;;;5.73;43.77
31346;BME280;21711;49.708;18.568;2023-04-04T13:38:12;97816.88;;;5.58;43.55
31346;BME280;21711;49.708;18.568;2023-04-04T13:40:40;97823.28;;;5.62;45.72