sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-02-18T00:00:27;100527.00;;;10.83;60.92
61436;BME280;47304;47.456;19.160;2023-02-18T00:02:54;100520.52;;;10.89;61.17
61436;BME280;47304;47.456;19.160;2023-02-18T00:05:21;100520.88;;;10.96;61.17
61436;BME280;47304;47.456;19.160;2023-02-18T00:07:47;100518.23;;;11.00;61.40
61436;BME280;47304;47.456;19.160;2023-02-18T00:10:14;100514.91;;;11.07;61.51
61436;BME280;47304;47.456;19.160;2023-02-18T00:12:41;100510.70;;;11.15;61.54
61436;BME280;47304;47.456;19.160;2023-02-18T00:15:08;100502.96;;;11.21;61.34
61436;BME280;47304;47.456;19.160;2023-02-18T00:17:35;100502.45;;;11.26;61.59
61436;BME280;47304;47.456;19.160;2023-02-18T00:20:03;100495.25;;;11.32;61.45
61436;BME280;47304;47.456;19.160;2023-02-18T00:22:30;100496.47;;;11.38;61.45
61436;BME280;47304;47.456;19.160;2023-02-18T00:24:56;100493.83;;;11.44;61.42
61436;BME280;47304;47.456;19.160;2023-02-18T00:27:23;100494.69;;;11.50;61.43
61436;BME280;47304;47.456;19.160;2023-02-18T00:29:50;100492.39;;;11.58;61.20
61436;BME280;47304;47.456;19.160;2023-02-18T00:32:16;100491.48;;;11.64;61.07
61436;BME280;47304;47.456;19.160;2023-02-18T00:34:43;100489.54;;;11.71;60.85
61436;BME280;47304;47.456;19.160;2023-02-18T00:37:09;100490.41;;;11.74;60.67
61436;BME280;47304;47.456;19.160;2023-02-18T00:39:36;100489.54;;;11.74;60.58
61436;BME280;47304;47.456;19.160;2023-02-18T00:42:02;100485.13;;;11.77;60.75
61436;BME280;47304;47.456;19.160;2023-02-18T00:44:29;100482.67;;;11.78;60.68
61436;BME280;47304;47.456;19.160;2023-02-18T00:46:56;100478.98;;;11.80;60.82
61436;BME280;47304;47.456;19.160;2023-02-18T00:49:22;100480.02;;;11.83;60.71
61436;BME280;47304;47.456;19.160;2023-02-18T00:51:49;100477.91;;;11.84;60.76
61436;BME280;47304;47.456;19.160;2023-02-18T00:54:15;100475.80;;;11.87;60.76
61436;BME280;47304;47.456;19.160;2023-02-18T00:56:42;100478.25;;;11.89;60.79
61436;BME280;47304;47.456;19.160;2023-02-18T00:59:08;100480.86;;;11.91;60.84
61436;BME280;47304;47.456;19.160;2023-02-18T01:01:35;100481.20;;;11.92;60.88
61436;BME280;47304;47.456;19.160;2023-02-18T01:04:02;100479.30;;;11.92;60.97
61436;BME280;47304;47.456;19.160;2023-02-18T01:06:29;100473.32;;;11.94;61.02
61436;BME280;47304;47.456;19.160;2023-02-18T01:08:56;100472.61;;;11.97;61.00
61436;BME280;47304;47.456;19.160;2023-02-18T01:11:22;100471.73;;;12.02;60.97
61436;BME280;47304;47.456;19.160;2023-02-18T01:13:49;100473.64;;;12.06;60.81
61436;BME280;47304;47.456;19.160;2023-02-18T01:16:15;100473.27;;;12.11;60.70
61436;BME280;47304;47.456;19.160;2023-02-18T01:18:42;100469.73;;;12.15;60.69
61436;BME280;47304;47.456;19.160;2023-02-18T01:21:09;100464.78;;;12.20;60.42
61436;BME280;47304;47.456;19.160;2023-02-18T01:23:37;100465.13;;;12.23;60.49
61436;BME280;47304;47.456;19.160;2023-02-18T01:26:04;100464.58;;;12.24;60.45
61436;BME280;47304;47.456;19.160;2023-02-18T01:28:31;100466.87;;;12.25;60.27
61436;BME280;47304;47.456;19.160;2023-02-18T01:31:04;100462.29;;;12.25;60.32
61436;BME280;47304;47.456;19.160;2023-02-18T01:33:30;100463.87;;;12.25;60.36
61436;BME280;47304;47.456;19.160;2023-02-18T01:35:57;100464.41;;;12.25;60.22
61436;BME280;47304;47.456;19.160;2023-02-18T01:38:24;100457.73;;;12.27;60.39
61436;BME280;47304;47.456;19.160;2023-02-18T01:40:51;100455.95;;;12.28;60.39
61436;BME280;47304;47.456;19.160;2023-02-18T01:43:19;100449.08;;;12.31;60.21
61436;BME280;47304;47.456;19.160;2023-02-18T01:51:17;100450.64;;;12.36;60.00
61436;BME280;47304;47.456;19.160;2023-02-18T01:54:02;100444.28;;;12.41;60.00
61436;BME280;47304;47.456;19.160;2023-02-18T01:56:35;100447.44;;;12.42;60.00
61436;BME280;47304;47.456;19.160;2023-02-18T01:59:07;100443.23;;;12.41;59.90
61436;BME280;47304;47.456;19.160;2023-02-18T02:01:35;100444.44;;;12.43;59.77
61436;BME280;47304;47.456;19.160;2023-02-18T02:04:02;100439.13;;;12.47;59.73
61436;BME280;47304;47.456;19.160;2023-02-18T02:06:29;100438.77;;;12.51;59.31
61436;BME280;47304;47.456;19.160;2023-02-18T02:08:58;100438.90;;;12.57;59.29
61436;BME280;47304;47.456;19.160;2023-02-18T02:12:12;100431.77;;;12.69;58.74
61436;BME280;47304;47.456;19.160;2023-02-18T02:28:39;100401.41;;;13.36;56.13
61436;BME280;47304;47.456;19.160;2023-02-18T02:36:58;100400.18;;;13.54;55.50
61436;BME280;47304;47.456;19.160;2023-02-18T02:39:38;100393.98;;;13.56;55.36
61436;BME280;47304;47.456;19.160;2023-02-18T02:42:19;100393.94;;;13.60;55.24
61436;BME280;47304;47.456;19.160;2023-02-18T02:44:57;100385.46;;;13.63;55.29
61436;BME280;47304;47.456;19.160;2023-02-18T02:47:40;100390.73;;;13.63;54.96
61436;BME280;47304;47.456;19.160;2023-02-18T02:50:22;100395.80;;;13.66;54.75
61436;BME280;47304;47.456;19.160;2023-02-18T02:52:57;100391.19;;;13.68;54.81
61436;BME280;47304;47.456;19.160;2023-02-18T02:55:25;100396.29;;;13.69;54.76
61436;BME280;47304;47.456;19.160;2023-02-18T02:57:53;100401.21;;;13.69;54.68
61436;BME280;47304;47.456;19.160;2023-02-18T03:00:39;100401.58;;;13.69;54.79
61436;BME280;47304;47.456;19.160;2023-02-18T03:03:27;100405.09;;;13.70;54.68
61436;BME280;47304;47.456;19.160;2023-02-18T03:11:28;100407.75;;;13.68;54.66
61436;BME280;47304;47.456;19.160;2023-02-18T03:14:12;100406.34;;;13.68;54.71
61436;BME280;47304;47.456;19.160;2023-02-18T03:16:52;100424.13;;;13.67;54.59
61436;BME280;47304;47.456;19.160;2023-02-18T03:19:25;100428.15;;;13.69;54.67
61436;BME280;47304;47.456;19.160;2023-02-18T03:21:56;100420.23;;;13.69;54.50
61436;BME280;47304;47.456;19.160;2023-02-18T03:24:33;100430.77;;;13.70;54.59
61436;BME280;47304;47.456;19.160;2023-02-18T03:27:06;100418.44;;;13.71;54.72
61436;BME280;47304;47.456;19.160;2023-02-18T03:29:35;100418.27;;;13.71;54.64
61436;BME280;47304;47.456;19.160;2023-02-18T03:32:05;100414.75;;;13.70;54.48
61436;BME280;47304;47.456;19.160;2023-02-18T03:34:38;100416.68;;;13.70;54.58
61436;BME280;47304;47.456;19.160;2023-02-18T03:37:07;100415.98;;;13.69;54.48
61436;BME280;47304;47.456;19.160;2023-02-18T03:39:35;100429.05;;;13.68;54.65
61436;BME280;47304;47.456;19.160;2023-02-18T03:42:03;100430.29;;;13.66;54.71
61436;BME280;47304;47.456;19.160;2023-02-18T03:44:30;100434.35;;;13.66;54.65
61436;BME280;47304;47.456;19.160;2023-02-18T03:46:57;100438.58;;;13.64;54.83
61436;BME280;47304;47.456;19.160;2023-02-18T03:49:23;100445.45;;;13.65;54.70
61436;BME280;47304;47.456;19.160;2023-02-18T03:51:49;100452.35;;;13.62;54.90
61436;BME280;47304;47.456;19.160;2023-02-18T03:54:16;100461.18;;;13.59;54.91
61436;BME280;47304;47.456;19.160;2023-02-18T03:56:43;100463.48;;;13.58;55.12
61436;BME280;47304;47.456;19.160;2023-02-18T03:59:11;100466.83;;;13.57;55.09
61436;BME280;47304;47.456;19.160;2023-02-18T04:01:38;100470.72;;;13.56;55.07
61436;BME280;47304;47.456;19.160;2023-02-18T04:04:05;100468.45;;;13.54;55.18
61436;BME280;47304;47.456;19.160;2023-02-18T04:06:32;100467.23;;;13.53;55.43
61436;BME280;47304;47.456;19.160;2023-02-18T04:08:58;100467.77;;;13.52;55.49
61436;BME280;47304;47.456;19.160;2023-02-18T04:11:25;100472.55;;;13.49;55.48
61436;BME280;47304;47.456;19.160;2023-02-18T04:13:52;100467.13;;;13.45;55.64
61436;BME280;47304;47.456;19.160;2023-02-18T04:16:18;100467.34;;;13.43;55.60
61436;BME280;47304;47.456;19.160;2023-02-18T04:18:45;100468.38;;;13.44;55.79
61436;BME280;47304;47.456;19.160;2023-02-18T04:21:11;100468.92;;;13.43;55.72
61436;BME280;47304;47.456;19.160;2023-02-18T04:23:38;100459.44;;;13.42;55.92
61436;BME280;47304;47.456;19.160;2023-02-18T04:26:04;100467.71;;;13.41;55.96
61436;BME280;47304;47.456;19.160;2023-02-18T04:28:31;100464.20;;;13.41;56.12
61436;BME280;47304;47.456;19.160;2023-02-18T04:30:57;100464.73;;;13.40;56.04
61436;BME280;47304;47.456;19.160;2023-02-18T04:33:24;100467.91;;;13.39;56.03
61436;BME280;47304;47.456;19.160;2023-02-18T04:35:50;100474.07;;;13.39;56.19
61436;BME280;47304;47.456;19.160;2023-02-18T04:38:17;100468.96;;;13.39;56.24
61436;BME280;47304;47.456;19.160;2023-02-18T04:40:43;100468.77;;;13.38;56.57
61436;BME280;47304;47.456;19.160;2023-02-18T04:43:10;100472.49;;;13.35;56.48
61436;BME280;47304;47.456;19.160;2023-02-18T04:45:36;100475.34;;;13.32;56.43
61436;BME280;47304;47.456;19.160;2023-02-18T04:48:03;100474.51;;;13.28;56.63
61436;BME280;47304;47.456;19.160;2023-02-18T04:50:30;100484.04;;;13.25;56.77
61436;BME280;47304;47.456;19.160;2023-02-18T04:52:57;100487.06;;;13.21;57.03
61436;BME280;47304;47.456;19.160;2023-02-18T04:55:23;100486.55;;;13.19;56.98
61436;BME280;47304;47.456;19.160;2023-02-18T04:57:50;100483.92;;;13.18;57.09
61436;BME280;47304;47.456;19.160;2023-02-18T05:00:18;100489.38;;;13.17;57.05
61436;BME280;47304;47.456;19.160;2023-02-18T05:02:46;100487.29;;;13.16;57.16
61436;BME280;47304;47.456;19.160;2023-02-18T05:05:13;100494.13;;;13.17;56.86
61436;BME280;47304;47.456;19.160;2023-02-18T05:07:40;100500.13;;;13.16;56.92
61436;BME280;47304;47.456;19.160;2023-02-18T05:10:08;100499.94;;;13.15;56.87
61436;BME280;47304;47.456;19.160;2023-02-18T05:12:35;100505.23;;;13.13;56.98
61436;BME280;47304;47.456;19.160;2023-02-18T05:15:02;100506.69;;;13.09;57.63
61436;BME280;47304;47.456;19.160;2023-02-18T05:17:29;100507.95;;;13.04;58.05
61436;BME280;47304;47.456;19.160;2023-02-18T05:19:56;100507.14;;;12.97;58.89
61436;BME280;47304;47.456;19.160;2023-02-18T05:22:22;100508.41;;;12.90;59.24
61436;BME280;47304;47.456;19.160;2023-02-18T05:24:49;100508.11;;;12.84;59.36
61436;BME280;47304;47.456;19.160;2023-02-18T05:27:15;100507.29;;;12.77;59.66
61436;BME280;47304;47.456;19.160;2023-02-18T05:29:42;100509.27;;;12.72;59.68
61436;BME280;47304;47.456;19.160;2023-02-18T05:32:08;100507.36;;;12.68;59.84
61436;BME280;47304;47.456;19.160;2023-02-18T05:34:35;100505.98;;;12.64;59.80
61436;BME280;47304;47.456;19.160;2023-02-18T05:37:02;100514.95;;;12.61;59.93
61436;BME280;47304;47.456;19.160;2023-02-18T05:39:28;100520.42;;;12.57;59.97
61436;BME280;47304;47.456;19.160;2023-02-18T05:41:54;100520.45;;;12.55;60.12
61436;BME280;47304;47.456;19.160;2023-02-18T05:44:21;100526.42;;;12.53;60.21
61436;BME280;47304;47.456;19.160;2023-02-18T05:46:48;100531.00;;;12.51;60.30
61436;BME280;47304;47.456;19.160;2023-02-18T05:49:14;100537.70;;;12.49;60.52
61436;BME280;47304;47.456;19.160;2023-02-18T05:51:41;100546.14;;;12.48;60.77
61436;BME280;47304;47.456;19.160;2023-02-18T05:54:08;100556.33;;;12.48;60.54
61436;BME280;47304;47.456;19.160;2023-02-18T05:56:34;100563.17;;;12.48;60.69
61436;BME280;47304;47.456;19.160;2023-02-18T05:59:01;100572.66;;;12.48;60.55
61436;BME280;47304;47.456;19.160;2023-02-18T06:01:27;100577.23;;;12.47;60.50
61436;BME280;47304;47.456;19.160;2023-02-18T06:03:54;100580.76;;;12.46;60.55
61436;BME280;47304;47.456;19.160;2023-02-18T06:06:20;100587.61;;;12.46;60.42
61436;BME280;47304;47.456;19.160;2023-02-18T06:08:47;100588.30;;;12.47;60.33
61436;BME280;47304;47.456;19.160;2023-02-18T06:11:13;100577.77;;;12.46;60.36
61436;BME280;47304;47.456;19.160;2023-02-18T06:13:40;100586.55;;;12.46;60.33
61436;BME280;47304;47.456;19.160;2023-02-18T06:16:06;100596.75;;;12.45;60.28
61436;BME280;47304;47.456;19.160;2023-02-18T06:18:34;100594.64;;;12.43;60.01
61436;BME280;47304;47.456;19.160;2023-02-18T06:21:00;100597.46;;;12.43;59.97
61436;BME280;47304;47.456;19.160;2023-02-18T06:23:27;100606.08;;;12.42;59.89
61436;BME280;47304;47.456;19.160;2023-02-18T06:25:53;100612.06;;;12.41;59.82
61436;BME280;47304;47.456;19.160;2023-02-18T06:28:20;100608.72;;;12.40;59.78
61436;BME280;47304;47.456;19.160;2023-02-18T06:30:46;100607.14;;;12.39;59.79
61436;BME280;47304;47.456;19.160;2023-02-18T06:33:13;100609.63;;;12.37;59.68
61436;BME280;47304;47.456;19.160;2023-02-18T06:35:40;100600.30;;;12.37;59.40
61436;BME280;47304;47.456;19.160;2023-02-18T06:38:07;100611.19;;;12.38;59.41
61436;BME280;47304;47.456;19.160;2023-02-18T06:40:33;100608.73;;;12.37;59.55
61436;BME280;47304;47.456;19.160;2023-02-18T06:43:00;100603.30;;;12.37;59.58
61436;BME280;47304;47.456;19.160;2023-02-18T06:45:26;100610.33;;;12.36;59.77
61436;BME280;47304;47.456;19.160;2023-02-18T06:47:53;100608.58;;;12.35;59.82
61436;BME280;47304;47.456;19.160;2023-02-18T06:50:19;100609.97;;;12.35;60.07
61436;BME280;47304;47.456;19.160;2023-02-18T06:52:46;100604.36;;;12.36;60.08
61436;BME280;47304;47.456;19.160;2023-02-18T06:55:12;100604.52;;;12.39;59.97
61436;BME280;47304;47.456;19.160;2023-02-18T06:57:39;100611.17;;;12.43;59.94
61436;BME280;47304;47.456;19.160;2023-02-18T07:00:06;100612.02;;;12.47;60.02
61436;BME280;47304;47.456;19.160;2023-02-18T07:02:33;100612.02;;;12.50;60.23
61436;BME280;47304;47.456;19.160;2023-02-18T07:05:00;100613.95;;;12.51;60.34
61436;BME280;47304;47.456;19.160;2023-02-18T07:07:26;100621.67;;;12.52;60.69
61436;BME280;47304;47.456;19.160;2023-02-18T07:09:53;100627.82;;;12.51;60.86
61436;BME280;47304;47.456;19.160;2023-02-18T07:12:19;100627.13;;;12.51;61.29
61436;BME280;47304;47.456;19.160;2023-02-18T07:14:46;100630.29;;;12.51;61.38
61436;BME280;47304;47.456;19.160;2023-02-18T07:17:12;100623.44;;;12.51;61.58
61436;BME280;47304;47.456;19.160;2023-02-18T07:19:39;100622.36;;;12.51;62.24
61436;BME280;47304;47.456;19.160;2023-02-18T07:22:06;100628.02;;;12.49;62.45
61436;BME280;47304;47.456;19.160;2023-02-18T07:24:32;100631.35;;;12.50;62.54
61436;BME280;47304;47.456;19.160;2023-02-18T07:26:59;100639.78;;;12.49;62.59
61436;BME280;47304;47.456;19.160;2023-02-18T07:29:25;100639.42;;;12.51;62.65
61436;BME280;47304;47.456;19.160;2023-02-18T07:31:52;100635.73;;;12.54;62.51
61436;BME280;47304;47.456;19.160;2023-02-18T07:34:19;100630.95;;;12.60;62.52
61436;BME280;47304;47.456;19.160;2023-02-18T07:36:46;100625.84;;;12.66;62.36
61436;BME280;47304;47.456;19.160;2023-02-18T07:39:12;100626.48;;;12.74;62.00
61436;BME280;47304;47.456;19.160;2023-02-18T07:41:39;100624.52;;;12.79;61.94
61436;BME280;47304;47.456;19.160;2023-02-18T07:44:05;100621.16;;;12.83;61.68
61436;BME280;47304;47.456;19.160;2023-02-18T07:46:32;100616.19;;;12.92;61.53
61436;BME280;47304;47.456;19.160;2023-02-18T07:48:58;100612.77;;;13.05;61.33
61436;BME280;47304;47.456;19.160;2023-02-18T07:51:25;100611.65;;;13.14;60.79
61436;BME280;47304;47.456;19.160;2023-02-18T07:53:51;100614.95;;;13.20;60.54
61436;BME280;47304;47.456;19.160;2023-02-18T07:56:18;100612.27;;;13.25;60.38
61436;BME280;47304;47.456;19.160;2023-02-18T07:58:44;100610.29;;;13.31;59.98
61436;BME280;47304;47.456;19.160;2023-02-18T08:01:13;100606.74;;;13.36;59.82
61436;BME280;47304;47.456;19.160;2023-02-18T08:03:40;100606.37;;;13.43;59.41
61436;BME280;47304;47.456;19.160;2023-02-18T08:06:07;100608.75;;;13.49;59.31
61436;BME280;47304;47.456;19.160;2023-02-18T08:08:34;100611.16;;;13.58;59.16
61436;BME280;47304;47.456;19.160;2023-02-18T08:11:03;100610.18;;;13.68;58.86
61436;BME280;47304;47.456;19.160;2023-02-18T08:13:43;100607.40;;;13.81;57.84
61436;BME280;47304;47.456;19.160;2023-02-18T08:16:13;100613.30;;;13.92;58.04
61436;BME280;47304;47.456;19.160;2023-02-18T08:18:39;100617.38;;;14.04;57.33
61436;BME280;47304;47.456;19.160;2023-02-18T08:21:06;100613.92;;;14.16;56.96
61436;BME280;47304;47.456;19.160;2023-02-18T08:23:33;100621.90;;;14.26;56.27
61436;BME280;47304;47.456;19.160;2023-02-18T08:25:59;100623.61;;;14.31;56.33
61436;BME280;47304;47.456;19.160;2023-02-18T08:28:26;100624.23;;;14.37;56.26
61436;BME280;47304;47.456;19.160;2023-02-18T08:30:53;100625.27;;;14.39;55.82
61436;BME280;47304;47.456;19.160;2023-02-18T08:33:20;100621.55;;;14.41;55.90
61436;BME280;47304;47.456;19.160;2023-02-18T08:35:48;100625.75;;;14.44;55.58
61436;BME280;47304;47.456;19.160;2023-02-18T08:38:15;100621.88;;;14.43;55.27
61436;BME280;47304;47.456;19.160;2023-02-18T08:40:41;100619.88;;;14.49;55.23
61436;BME280;47304;47.456;19.160;2023-02-18T08:43:09;100624.26;;;14.65;54.71
61436;BME280;47304;47.456;19.160;2023-02-18T08:45:36;100619.97;;;14.70;54.32
61436;BME280;47304;47.456;19.160;2023-02-18T08:48:08;100622.78;;;14.72;54.42
61436;BME280;47304;47.456;19.160;2023-02-18T08:50:46;100623.03;;;14.64;54.29
61436;BME280;47304;47.456;19.160;2023-02-18T08:53:12;100622.92;;;14.59;54.49
61436;BME280;47304;47.456;19.160;2023-02-18T08:55:40;100622.48;;;14.67;54.60
61436;BME280;47304;47.456;19.160;2023-02-18T08:58:06;100615.58;;;15.07;53.98
61436;BME280;47304;47.456;19.160;2023-02-18T09:00:34;100609.20;;;15.73;52.07
61436;BME280;47304;47.456;19.160;2023-02-18T09:03:00;100612.17;;;16.15;51.31
61436;BME280;47304;47.456;19.160;2023-02-18T09:05:27;100615.45;;;16.36;50.54
61436;BME280;47304;47.456;19.160;2023-02-18T09:07:53;100620.88;;;16.47;50.12
61436;BME280;47304;47.456;19.160;2023-02-18T09:10:21;100615.13;;;16.51;50.18
61436;BME280;47304;47.456;19.160;2023-02-18T09:12:47;100612.23;;;16.62;49.36
61436;BME280;47304;47.456;19.160;2023-02-18T09:15:14;100614.43;;;16.34;49.97
61436;BME280;47304;47.456;19.160;2023-02-18T09:17:41;100611.33;;;16.03;50.74
61436;BME280;47304;47.456;19.160;2023-02-18T09:20:08;100615.73;;;15.73;51.04
61436;BME280;47304;47.456;19.160;2023-02-18T09:22:34;100615.95;;;15.40;51.60
61436;BME280;47304;47.456;19.160;2023-02-18T09:25:02;100613.52;;;15.15;52.40
61436;BME280;47304;47.456;19.160;2023-02-18T09:27:28;100604.60;;;14.98;52.96
61436;BME280;47304;47.456;19.160;2023-02-18T09:29:55;100605.14;;;14.84;53.18
61436;BME280;47304;47.456;19.160;2023-02-18T09:32:21;100602.50;;;14.71;53.70
61436;BME280;47304;47.456;19.160;2023-02-18T09:35:01;100605.08;;;14.61;53.97
61436;BME280;47304;47.456;19.160;2023-02-18T09:37:28;100607.00;;;14.63;54.05
61436;BME280;47304;47.456;19.160;2023-02-18T09:39:54;100603.67;;;14.75;54.08
61436;BME280;47304;47.456;19.160;2023-02-18T09:42:26;100591.79;;;15.04;53.57
61436;BME280;47304;47.456;19.160;2023-02-18T09:44:54;100593.77;;;15.46;52.79
61436;BME280;47304;47.456;19.160;2023-02-18T09:47:37;100592.40;;;16.22;51.20
61436;BME280;47304;47.456;19.160;2023-02-18T09:52:37;100592.46;;;17.86;47.59
61436;BME280;47304;47.456;19.160;2023-02-18T09:55:18;100590.69;;;18.38;47.05
61436;BME280;47304;47.456;19.160;2023-02-18T09:57:53;100583.02;;;19.31;44.97
61436;BME280;47304;47.456;19.160;2023-02-18T10:00:26;100583.39;;;20.78;42.71
61436;BME280;47304;47.456;19.160;2023-02-18T10:02:56;100578.48;;;22.30;39.90
61436;BME280;47304;47.456;19.160;2023-02-18T10:05:25;100578.86;;;22.91;37.69
61436;BME280;47304;47.456;19.160;2023-02-18T10:07:59;100578.93;;;23.34;36.19
61436;BME280;47304;47.456;19.160;2023-02-18T10:10:40;100578.54;;;23.28;35.96
61436;BME280;47304;47.456;19.160;2023-02-18T10:13:13;100578.38;;;22.97;35.93
61436;BME280;47304;47.456;19.160;2023-02-18T10:15:40;100581.45;;;22.39;36.61
61436;BME280;47304;47.456;19.160;2023-02-18T10:18:19;100580.89;;;21.80;37.68
61436;BME280;47304;47.456;19.160;2023-02-18T10:20:48;100573.13;;;22.74;37.14
61436;BME280;47304;47.456;19.160;2023-02-18T10:23:16;100566.29;;;25.49;34.01
61436;BME280;47304;47.456;19.160;2023-02-18T10:25:46;100567.00;;;25.97;31.45
61436;BME280;47304;47.456;19.160;2023-02-18T10:28:14;100570.14;;;24.72;32.44
61436;BME280;47304;47.456;19.160;2023-02-18T10:30:42;100567.73;;;23.32;33.73
61436;BME280;47304;47.456;19.160;2023-02-18T10:49:55;100547.52;;;23.33;35.40
61436;BME280;47304;47.456;19.160;2023-02-18T10:52:25;100529.17;;;27.16;30.18
61436;BME280;47304;47.456;19.160;2023-02-18T10:55:00;100527.12;;;28.50;28.15
61436;BME280;47304;47.456;19.160;2023-02-18T10:57:27;100522.73;;;27.72;27.14
61436;BME280;47304;47.456;19.160;2023-02-18T11:02:41;100527.02;;;25.24;30.60
61436;BME280;47304;47.456;19.160;2023-02-18T11:05:25;100528.23;;;24.18;32.04
61436;BME280;47304;47.456;19.160;2023-02-18T11:07:56;100531.05;;;23.44;33.22
61436;BME280;47304;47.456;19.160;2023-02-18T11:10:25;100527.27;;;22.57;34.75
61436;BME280;47304;47.456;19.160;2023-02-18T11:13:04;100528.32;;;21.88;35.98
61436;BME280;47304;47.456;19.160;2023-02-18T11:15:32;100528.66;;;21.17;37.42
61436;BME280;47304;47.456;19.160;2023-02-18T11:18:59;100530.80;;;20.40;38.85
61436;BME280;47304;47.456;19.160;2023-02-18T11:21:08;100529.10;;;19.45;40.89
61436;BME280;47304;47.456;19.160;2023-02-18T11:23:50;100528.13;;;18.54;42.86
61436;BME280;47304;47.456;19.160;2023-02-18T11:26:29;100529.51;;;17.95;44.50
61436;BME280;47304;47.456;19.160;2023-02-18T11:29:01;100526.18;;;17.48;45.78
61436;BME280;47304;47.456;19.160;2023-02-18T11:31:47;100524.06;;;17.13;46.60
61436;BME280;47304;47.456;19.160;2023-02-18T11:34:41;100514.33;;;16.75;47.76
61436;BME280;47304;47.456;19.160;2023-02-18T11:37:11;100510.98;;;16.43;48.57
61436;BME280;47304;47.456;19.160;2023-02-18T11:39:43;100506.48;;;16.31;49.28
61436;BME280;47304;47.456;19.160;2023-02-18T11:42:13;100504.02;;;17.26;48.17
61436;BME280;47304;47.456;19.160;2023-02-18T11:44:42;100496.25;;;19.02;44.86
61436;BME280;47304;47.456;19.160;2023-02-18T11:49:41;100490.23;;;19.34;43.70
61436;BME280;47304;47.456;19.160;2023-02-18T11:52:19;100487.17;;;19.20;43.70
61436;BME280;47304;47.456;19.160;2023-02-18T11:57:31;100489.19;;;18.51;44.94
61436;BME280;47304;47.456;19.160;2023-02-18T11:59:59;100482.48;;;18.27;45.55
61436;BME280;47304;47.456;19.160;2023-02-18T12:02:33;100472.19;;;18.28;45.70
61436;BME280;47304;47.456;19.160;2023-02-18T12:05:13;100459.41;;;18.73;45.20
61436;BME280;47304;47.456;19.160;2023-02-18T12:07:48;100443.83;;;20.48;42.61
61436;BME280;47304;47.456;19.160;2023-02-18T12:10:25;100436.08;;;20.82;41.16
61436;BME280;47304;47.456;19.160;2023-02-18T12:15:36;100426.80;;;20.57;40.50
61436;BME280;47304;47.456;19.160;2023-02-18T12:29:04;100415.31;;;18.27;44.53
61436;BME280;47304;47.456;19.160;2023-02-18T12:32:04;100410.21;;;18.19;44.86
61436;BME280;47304;47.456;19.160;2023-02-18T13:10:30;100372.23;;;17.19;45.49
61436;BME280;47304;47.456;19.160;2023-02-18T13:15:40;100363.11;;;17.21;45.53
61436;BME280;47304;47.456;19.160;2023-02-18T13:18:15;100359.44;;;17.26;45.35
61436;BME280;47304;47.456;19.160;2023-02-18T13:20:55;100352.44;;;17.30;45.33
61436;BME280;47304;47.456;19.160;2023-02-18T13:23:27;100354.98;;;17.34;45.18
61436;BME280;47304;47.456;19.160;2023-02-18T13:26:03;100349.92;;;17.37;44.95
61436;BME280;47304;47.456;19.160;2023-02-18T13:39:54;100324.77;;;17.68;44.49
61436;BME280;47304;47.456;19.160;2023-02-18T13:42:36;100327.29;;;17.67;44.49
61436;BME280;47304;47.456;19.160;2023-02-18T13:47:48;100319.21;;;17.52;44.98
61436;BME280;47304;47.456;19.160;2023-02-18T13:52:49;100307.61;;;17.31;45.38
61436;BME280;47304;47.456;19.160;2023-02-18T13:55:21;100300.41;;;17.23;45.50
61436;BME280;47304;47.456;19.160;2023-02-18T13:57:52;100293.91;;;17.15;45.71
61436;BME280;47304;47.456;19.160;2023-02-18T14:00:23;100284.23;;;17.07;46.04
61436;BME280;47304;47.456;19.160;2023-02-18T14:03:01;100277.52;;;17.00;46.17
61436;BME280;47304;47.456;19.160;2023-02-18T14:05:43;100282.48;;;16.93;46.48
61436;BME280;47304;47.456;19.160;2023-02-18T14:08:48;100281.27;;;16.85;46.51
61436;BME280;47304;47.456;19.160;2023-02-18T14:13:46;100273.22;;;16.70;46.79
61436;BME280;47304;47.456;19.160;2023-02-18T14:16:14;100267.83;;;16.66;47.19
61436;BME280;47304;47.456;19.160;2023-02-18T14:28:42;100239.38;;;16.65;47.71
61436;BME280;47304;47.456;19.160;2023-02-18T14:33:43;100237.92;;;16.66;47.81
61436;BME280;47304;47.456;19.160;2023-02-18T14:42:02;100217.57;;;16.61;47.94
61436;BME280;47304;47.456;19.160;2023-02-18T14:50:43;100223.11;;;16.45;48.16
61436;BME280;47304;47.456;19.160;2023-02-18T14:53:14;100227.31;;;16.41;48.13
61436;BME280;47304;47.456;19.160;2023-02-18T14:55:45;100226.10;;;16.33;47.89
61436;BME280;47304;47.456;19.160;2023-02-18T15:00:42;100221.65;;;16.07;47.83
61436;BME280;47304;47.456;19.160;2023-02-18T15:03:15;100222.59;;;15.90;47.73
61436;BME280;47304;47.456;19.160;2023-02-18T15:05:43;100221.50;;;15.75;47.95
61436;BME280;47304;47.456;19.160;2023-02-18T15:08:21;100218.51;;;15.60;47.77
61436;BME280;47304;47.456;19.160;2023-02-18T15:11:00;100216.63;;;15.50;47.98
61436;BME280;47304;47.456;19.160;2023-02-18T15:13:29;100214.02;;;15.41;47.76
61436;BME280;47304;47.456;19.160;2023-02-18T15:16:01;100217.55;;;15.33;48.02
61436;BME280;47304;47.456;19.160;2023-02-18T15:21:01;100210.98;;;15.35;48.14
61436;BME280;47304;47.456;19.160;2023-02-18T15:23:28;100213.63;;;15.27;48.15
61436;BME280;47304;47.456;19.160;2023-02-18T15:25:56;100207.20;;;15.14;48.24
61436;BME280;47304;47.456;19.160;2023-02-18T15:28:26;100215.73;;;14.94;48.47
61436;BME280;47304;47.456;19.160;2023-02-18T15:30:58;100208.92;;;14.73;48.79