sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53401;SDS011;39295;45.534;20.034;2023-04-21T00:00:47;18.95;;;8.38;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:03:14;17.38;;;8.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:05:40;14.55;;;7.63;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:08:07;21.63;;;9.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:10:33;20.17;;;7.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:12:59;16.55;;;8.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:15:25;15.23;;;8.55;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:17:51;14.50;;;7.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:20:17;17.85;;;9.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:22:43;17.65;;;8.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:25:09;12.90;;;7.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:27:36;25.67;;;7.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:30:02;13.93;;;7.45;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:32:28;30.17;;;9.02;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:34:54;14.32;;;7.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:37:20;17.38;;;7.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:39:47;15.00;;;8.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:42:16;14.90;;;8.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:44:42;13.43;;;8.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:47:08;17.85;;;8.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:49:34;19.55;;;7.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:52:00;12.38;;;7.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:54:26;18.27;;;8.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:56:52;13.80;;;7.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T00:59:20;14.32;;;7.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:01:47;15.50;;;7.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:04:13;17.73;;;8.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:06:39;12.93;;;7.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:09:05;14.60;;;7.63;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:11:32;15.15;;;6.93;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:13:58;16.75;;;7.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:16:24;15.45;;;7.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:18:50;18.40;;;7.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:21:20;14.50;;;7.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:23:46;15.27;;;8.02;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:26:12;14.05;;;7.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:28:38;14.93;;;7.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:31:05;15.73;;;7.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:33:31;16.67;;;7.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:35:57;19.55;;;8.27;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:38:25;18.65;;;8.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:40:52;17.55;;;7.32;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:43:19;16.80;;;7.82;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:45:45;11.50;;;7.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:48:11;18.25;;;7.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:50:38;18.05;;;7.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:53:04;11.98;;;6.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:55:30;17.23;;;7.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T01:57:56;15.95;;;6.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:00:23;15.35;;;7.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:02:50;18.90;;;7.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:05:16;16.15;;;7.55;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:07:42;18.00;;;6.82;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:10:09;16.10;;;7.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:12:35;16.00;;;6.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:15:01;15.32;;;6.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:17:27;20.85;;;7.45;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:19:53;13.40;;;6.93;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:22:19;14.77;;;6.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:24:47;14.40;;;5.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:27:13;14.68;;;6.68;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:29:39;13.88;;;6.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:32:05;11.18;;;5.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:34:32;14.02;;;6.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:36:58;17.67;;;7.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:39:24;10.88;;;6.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:41:50;20.13;;;7.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:44:17;13.90;;;6.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:46:43;12.30;;;5.93;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:49:09;19.75;;;7.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:51:35;16.65;;;6.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:54:01;13.82;;;6.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:56:27;18.35;;;6.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T02:58:54;13.60;;;5.57;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:01:20;17.45;;;6.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:03:46;21.85;;;7.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:06:12;16.33;;;6.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:08:38;17.85;;;7.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:11:04;13.52;;;6.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:13:30;19.02;;;7.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:15:56;17.05;;;6.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:18:22;15.77;;;6.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:20:48;14.90;;;6.03;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:23:14;18.58;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:25:41;17.13;;;6.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:28:07;20.80;;;7.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:30:34;17.38;;;6.32;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:33:00;13.55;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:35:26;14.45;;;5.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:37:52;16.38;;;5.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:40:18;12.15;;;5.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:42:44;15.82;;;5.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:45:10;19.98;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:47:36;21.30;;;5.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:50:03;20.02;;;6.18;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:52:29;12.75;;;5.18;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:54:55;19.33;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:57:21;20.67;;;5.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T03:59:47;22.65;;;5.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:02:14;18.13;;;6.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:04:40;19.73;;;5.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:07:06;13.77;;;6.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:09:34;17.75;;;6.03;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:12:00;15.43;;;4.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:14:27;18.23;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:16:53;16.58;;;6.32;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:19:19;14.18;;;6.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:21:47;13.45;;;5.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:24:13;17.00;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:26:39;17.48;;;6.03;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:29:05;14.38;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:31:34;17.15;;;5.35;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:34:00;13.45;;;5.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:36:26;18.65;;;6.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:38:53;18.52;;;5.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:41:20;15.05;;;5.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:43:47;17.83;;;5.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:46:13;22.95;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:48:39;20.55;;;5.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:51:05;17.38;;;6.03;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:53:31;17.95;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:55:57;18.85;;;5.38;;
53401;SDS011;39295;45.534;20.034;2023-04-21T04:58:23;15.45;;;5.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:00:50;16.83;;;5.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:03:16;24.75;;;7.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:05:42;12.43;;;5.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:08:09;15.93;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:10:35;16.77;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:13:01;24.80;;;7.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:15:27;21.30;;;6.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:17:53;18.05;;;6.55;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:20:19;21.20;;;6.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:22:45;22.77;;;6.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:25:11;12.38;;;5.38;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:27:39;22.02;;;5.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:30:06;23.20;;;6.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:32:32;20.13;;;5.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:34:58;17.98;;;6.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:37:24;20.95;;;7.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:39:50;18.70;;;7.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:42:17;16.35;;;5.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:44:43;16.45;;;6.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:47:09;15.70;;;6.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:49:35;14.48;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:52:01;14.88;;;5.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:54:27;17.17;;;5.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:56:53;17.52;;;5.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T05:59:19;13.13;;;5.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:01:45;12.57;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:04:11;19.10;;;5.82;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:06:37;24.08;;;5.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:09:03;18.40;;;6.18;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:11:30;20.88;;;8.48;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:13:57;27.05;;;9.35;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:16:23;26.30;;;7.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:18:50;19.35;;;6.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:21:16;10.45;;;4.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:23:42;16.95;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:26:08;24.77;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:28:35;20.25;;;5.57;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:31:03;19.02;;;5.63;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:33:29;18.13;;;5.35;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:35:55;15.75;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:38:21;19.25;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:40:47;14.73;;;5.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:43:13;18.73;;;5.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:45:40;19.02;;;5.63;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:48:06;18.52;;;5.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:50:32;16.45;;;5.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:52:58;22.88;;;5.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:55:24;17.25;;;6.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T06:57:50;15.98;;;5.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:00:16;17.63;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:02:43;13.48;;;5.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:05:09;28.30;;;6.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:07:35;13.20;;;5.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:10:01;20.80;;;5.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:12:27;18.75;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:14:53;13.07;;;5.63;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:17:20;20.08;;;5.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:19:46;19.67;;;5.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:22:12;18.42;;;6.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:24:38;15.43;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:27:04;25.02;;;5.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:29:30;19.88;;;5.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:31:57;15.05;;;5.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:34:23;16.67;;;5.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:36:53;19.52;;;6.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:39:19;27.45;;;6.82;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:41:45;16.40;;;5.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:44:11;20.55;;;6.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:46:37;17.55;;;6.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:49:04;21.38;;;6.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:51:30;18.77;;;6.38;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:53:56;21.73;;;7.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T07:59:07;33.17;;;10.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:01:33;20.92;;;8.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:04:00;20.00;;;6.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:06:26;20.67;;;6.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:08:52;17.45;;;6.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:11:20;18.67;;;7.35;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:13:46;18.63;;;6.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:16:12;19.13;;;6.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:18:38;18.10;;;6.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:21:04;21.83;;;5.93;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:23:30;15.07;;;5.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:25:57;23.70;;;6.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:28:23;14.65;;;5.03;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:30:49;19.25;;;5.43;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:33:15;17.95;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:35:41;17.08;;;5.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:38:07;13.48;;;5.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:40:34;15.43;;;5.82;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:43:02;14.45;;;4.82;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:45:28;17.45;;;4.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:47:54;16.90;;;4.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:50:21;15.63;;;4.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:52:50;22.05;;;5.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:55:16;14.45;;;5.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T08:57:42;26.25;;;4.93;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:00:08;15.52;;;4.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:02:36;16.63;;;4.55;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:05:20;25.20;;;5.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:07:47;15.63;;;4.38;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:10:13;16.30;;;3.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:12:39;15.60;;;4.53;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:15:07;10.73;;;3.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:17:35;14.90;;;3.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:20:15;20.98;;;4.55;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:22:42;19.67;;;4.35;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:25:08;18.35;;;4.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:27:35;19.65;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:30:03;15.63;;;5.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:32:34;16.15;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:35:00;20.02;;;4.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:37:27;15.00;;;4.68;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:39:57;13.30;;;4.18;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:42:30;17.65;;;4.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:44:56;16.02;;;3.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:47:23;12.57;;;4.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:49:50;16.65;;;3.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:52:18;16.17;;;4.45;;
53401;SDS011;39295;45.534;20.034;2023-04-21T09:54:51;15.50;;;3.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:00:26;21.95;;;4.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:02:52;20.00;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:05:19;19.75;;;4.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:07:46;14.95;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:12:41;17.52;;;3.83;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:15:27;16.23;;;3.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:17:53;17.52;;;3.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:20:49;13.48;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:26:01;11.20;;;3.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:28:51;15.55;;;3.70;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:31:21;21.73;;;4.32;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:36:42;13.60;;;4.07;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:44:42;17.85;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:47:08;14.00;;;3.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:49:38;16.15;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:52:05;12.77;;;4.00;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:57:14;15.23;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T10:59:41;16.60;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:02:10;14.70;;;3.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:04:36;12.75;;;3.67;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:07:20;12.50;;;4.13;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:09:47;15.80;;;4.57;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:15:32;12.32;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:17:58;11.02;;;3.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:20:24;17.42;;;4.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:22:55;12.85;;;4.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:25:21;11.27;;;3.73;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:30:53;13.63;;;3.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:33:19;12.38;;;3.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:35:45;10.65;;;3.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:38:11;17.45;;;3.45;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:40:46;13.23;;;3.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:43:12;10.02;;;4.32;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:45:41;8.48;;;4.18;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:48:11;13.27;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:50:37;17.60;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:53:05;10.05;;;3.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:55:31;13.80;;;4.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T11:57:58;13.77;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:00:28;16.67;;;4.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:02:55;19.17;;;4.28;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:05:21;15.52;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:07:48;15.43;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:10:19;13.60;;;4.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:12:46;10.30;;;3.72;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:15:15;9.50;;;3.58;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:17:43;10.32;;;3.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:20:09;17.23;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:22:35;14.93;;;4.68;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:25:02;14.60;;;4.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:30:31;12.75;;;3.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:32:57;12.10;;;3.17;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:35:24;16.77;;;3.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:37:50;14.50;;;3.58;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:40:16;13.68;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:45:46;11.15;;;3.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:48:12;12.23;;;3.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:50:38;13.43;;;4.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:53:04;16.25;;;4.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T12:55:30;12.45;;;3.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:01:00;14.43;;;3.85;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:03:26;21.88;;;3.42;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:05:52;16.30;;;4.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:08:20;13.18;;;3.83;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:10:46;8.63;;;3.45;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:16:15;9.88;;;3.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:18:42;10.38;;;2.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:21:09;11.82;;;3.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:23:35;15.52;;;3.25;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:26:01;9.98;;;3.03;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:31:31;16.52;;;3.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:33:57;7.93;;;3.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:36:24;7.28;;;2.45;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:38:50;8.65;;;3.42;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:41:19;11.57;;;2.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:44:03;12.82;;;3.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:46:29;11.20;;;2.88;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:48:55;13.40;;;2.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:51:22;11.02;;;3.15;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:53:48;8.85;;;3.05;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:56:14;6.88;;;3.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T13:58:41;12.80;;;4.32;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:01:07;11.98;;;3.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:03:33;23.63;;;10.98;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:06:01;13.65;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:08:27;12.23;;;2.50;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:10:58;11.23;;;3.65;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:13:24;9.73;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:15:55;15.85;;;5.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:18:21;10.27;;;3.60;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:20:47;20.90;;;4.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:23:14;12.27;;;3.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:25:40;11.88;;;3.22;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:28:06;9.88;;;3.97;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:30:35;10.95;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:33:02;13.48;;;6.20;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:35:28;19.73;;;6.53;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:37:54;11.05;;;3.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:40:20;6.63;;;2.55;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:42:46;15.60;;;3.78;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:45:12;9.50;;;2.63;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:47:38;8.27;;;3.10;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:50:05;4.25;;;1.80;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:52:31;9.35;;;3.30;;
53401;SDS011;39295;45.534;20.034;2023-04-21T14:54:57;7.70;;;2.95;;
53401;SDS011;39295;45.534;20.034;2023-04-21T15:00:27;6.07;;;1.90;;
53401;SDS011;39295;45.534;20.034;2023-04-21T15:02:55;8.75;;;2.75;;
53401;SDS011;39295;45.534;20.034;2023-04-21T15:05:22;6.57;;;1.73;;
53401;SDS011;39295;45.534;20.034;2023-04-21T15:07:48;7.13;;;2.38;;