sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78893;SDS011;68282;42.698;23.350;2024-01-10T00:01:55;1.85;;;1.35;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:04:22;2.90;;;1.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:06:48;2.53;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:09:13;2.97;;;1.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:11:39;3.58;;;1.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:14:05;2.45;;;1.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:16:31;3.90;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:18:59;2.42;;;1.77;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:21:24;3.05;;;1.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:23:50;4.25;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:26:15;2.65;;;1.67;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:28:42;2.20;;;1.83;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:31:07;2.45;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:33:33;2.17;;;1.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:35:59;4.93;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:38:25;3.33;;;1.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:40:50;5.10;;;2.53;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:43:16;2.33;;;1.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:45:41;2.08;;;1.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:48:07;3.05;;;1.33;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:50:33;2.20;;;1.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:52:58;3.58;;;1.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:55:24;2.08;;;1.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T00:57:49;5.53;;;1.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:00:15;2.55;;;1.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:02:40;2.40;;;1.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:05:06;3.08;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:07:32;2.03;;;1.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:09:58;3.25;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:12:24;2.72;;;1.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:14:49;0.60;;;0.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:17:15;3.80;;;1.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:19:40;2.03;;;1.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:22:06;6.82;;;2.13;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:24:31;3.88;;;2.10;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:26:57;1.80;;;1.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:29:23;4.65;;;2.53;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:31:49;1.85;;;1.38;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:34:15;3.30;;;2.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:36:40;3.17;;;2.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:39:07;6.55;;;2.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:41:32;3.38;;;1.67;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:43:58;2.10;;;1.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:46:23;2.80;;;1.77;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:48:49;2.67;;;2.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:51:17;3.00;;;2.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:53:46;3.88;;;2.08;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:56:14;7.15;;;1.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T01:58:41;3.10;;;2.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:01:09;3.90;;;1.77;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:03:36;2.33;;;1.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:06:02;2.03;;;1.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:08:32;4.65;;;2.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:11:02;3.22;;;1.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:13:28;3.67;;;2.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:15:54;2.33;;;1.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:18:20;3.35;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:20:46;3.63;;;1.77;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:23:12;7.40;;;2.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:25:39;2.20;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:28:05;2.13;;;1.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:30:31;3.83;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:32:57;7.97;;;2.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:35:24;1.52;;;1.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:37:54;2.65;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:40:20;3.50;;;1.83;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:42:46;2.08;;;1.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:45:12;3.38;;;2.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:47:37;2.47;;;1.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:50:04;3.17;;;1.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:52:30;3.83;;;1.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:54:56;6.70;;;2.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:57:22;5.18;;;2.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T02:59:47;1.63;;;1.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:02:13;2.13;;;1.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:04:38;2.08;;;1.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:07:04;2.88;;;1.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:09:32;3.22;;;2.28;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:11:58;5.60;;;2.35;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:14:24;3.08;;;2.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:16:49;4.53;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:19:15;2.63;;;1.92;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:21:40;4.75;;;2.35;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:24:06;3.80;;;2.53;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:26:32;5.13;;;1.67;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:28:57;3.38;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:31:23;4.03;;;2.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:33:49;4.00;;;1.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:36:16;2.42;;;1.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:38:42;2.42;;;1.77;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:41:18;5.22;;;1.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:43:45;3.78;;;2.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:46:12;2.78;;;1.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:48:38;1.65;;;1.48;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:51:12;4.20;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:53:37;1.88;;;1.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:56:06;2.47;;;1.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T03:58:32;3.30;;;1.73;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:00:57;4.38;;;2.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:03:23;2.80;;;1.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:05:48;5.65;;;2.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:08:14;3.10;;;1.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:10:40;2.30;;;1.67;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:13:06;2.47;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:15:31;7.22;;;3.08;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:17:57;4.45;;;2.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:20:22;3.55;;;2.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:22:48;3.78;;;2.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:25:14;3.08;;;1.98;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:27:39;4.45;;;2.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:30:05;3.15;;;2.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:32:31;3.22;;;2.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:34:56;3.05;;;1.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:37:22;2.00;;;1.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:39:47;2.45;;;1.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:42:13;4.18;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:44:38;4.75;;;2.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:47:04;3.80;;;2.13;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:49:31;8.25;;;2.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:51:56;6.00;;;2.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:54:22;3.60;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:56:48;7.65;;;3.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T04:59:13;6.88;;;2.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:01:39;6.70;;;2.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:04:05;9.63;;;3.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:06:30;3.83;;;2.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:08:56;3.67;;;2.03;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:11:23;4.03;;;2.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:13:51;5.22;;;2.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:16:17;5.68;;;3.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:18:43;4.95;;;2.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:21:08;5.32;;;3.13;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:23:36;3.72;;;2.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:26:03;8.05;;;2.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:28:29;3.58;;;2.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:30:55;3.78;;;2.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:33:20;4.82;;;2.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:35:46;4.32;;;2.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:38:12;3.13;;;1.92;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:40:37;3.40;;;2.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:43:03;2.88;;;2.08;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:45:28;4.30;;;2.33;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:47:54;2.25;;;1.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:50:22;4.30;;;1.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:52:48;2.75;;;1.77;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:55:13;2.70;;;1.83;;
78893;SDS011;68282;42.698;23.350;2024-01-10T05:57:39;2.03;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:00:05;2.25;;;1.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:02:36;2.25;;;1.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:05:05;1.98;;;1.67;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:07:32;3.85;;;2.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:09:57;3.42;;;2.17;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:12:23;3.20;;;2.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:14:49;3.97;;;2.17;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:17:15;3.60;;;2.10;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:19:41;3.85;;;2.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:22:06;5.78;;;2.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:24:32;4.80;;;3.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:26:59;5.25;;;3.08;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:29:25;7.20;;;3.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:31:51;4.10;;;2.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:34:16;3.90;;;2.67;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:36:42;3.38;;;1.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:39:11;3.50;;;2.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:41:40;7.18;;;2.33;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:44:07;5.43;;;3.38;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:46:33;3.80;;;2.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:48:59;1.45;;;1.27;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:51:25;5.85;;;2.33;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:53:54;5.72;;;3.22;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:56:25;11.88;;;3.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T06:58:51;6.47;;;3.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:01:16;10.93;;;5.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:03:42;7.75;;;3.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:06:09;7.10;;;3.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:08:39;4.75;;;3.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:11:07;8.05;;;3.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:13:36;10.35;;;4.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:16:06;4.85;;;2.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:18:31;8.70;;;3.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:20:58;6.75;;;3.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:23:24;8.60;;;3.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:25:50;7.35;;;3.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:28:16;4.68;;;2.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:30:42;9.27;;;3.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:33:09;4.90;;;3.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:35:36;8.27;;;4.68;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:38:03;7.13;;;4.18;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:40:29;7.60;;;4.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:42:55;5.53;;;3.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:45:21;5.30;;;3.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:47:47;4.53;;;2.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:50:13;4.57;;;2.92;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:52:39;3.75;;;2.28;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:55:05;7.28;;;3.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T07:57:32;4.90;;;2.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:00:02;5.93;;;3.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:02:29;7.45;;;3.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:04:59;6.25;;;2.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:07:25;5.03;;;2.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:09:50;5.25;;;2.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:12:16;8.15;;;3.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:14:42;3.90;;;3.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:17:11;12.25;;;4.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:19:36;4.35;;;2.28;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:22:02;3.50;;;2.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:24:28;5.82;;;2.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:26:54;5.45;;;2.83;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:29:19;5.47;;;2.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:31:46;5.47;;;3.35;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:34:12;3.38;;;2.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:36:37;4.22;;;2.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:39:03;7.28;;;3.17;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:41:29;5.75;;;2.33;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:43:55;6.95;;;2.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:46:20;6.85;;;2.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:48:48;5.63;;;3.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:51:13;9.10;;;3.78;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:53:41;8.05;;;3.58;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:56:10;6.93;;;4.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T08:58:36;6.15;;;4.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:01:03;5.97;;;3.08;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:03:33;4.47;;;2.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:06:01;5.70;;;3.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:08:29;9.98;;;4.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:10:54;4.45;;;3.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:13:20;4.88;;;2.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:15:45;4.30;;;3.08;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:18:11;7.80;;;4.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:20:37;7.93;;;4.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:23:03;11.65;;;4.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:25:28;8.15;;;3.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:27:54;4.43;;;3.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:30:20;4.78;;;2.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:32:46;6.05;;;4.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:35:12;8.32;;;4.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:37:38;4.57;;;2.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:40:04;8.00;;;4.10;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:42:33;4.35;;;3.38;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:45:01;5.28;;;3.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:47:30;7.63;;;3.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:49:58;5.70;;;3.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:52:27;16.15;;;4.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:54:56;5.78;;;3.53;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:57:23;9.55;;;3.83;;
78893;SDS011;68282;42.698;23.350;2024-01-10T09:59:50;5.70;;;3.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:02:20;10.32;;;4.15;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:09:54;13.27;;;4.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:12:22;4.70;;;3.38;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:14:49;6.32;;;3.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:17:14;5.22;;;3.78;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:19:41;6.20;;;3.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:22:10;10.00;;;3.28;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:24:36;6.72;;;4.07;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:27:07;10.60;;;3.42;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:29:35;6.45;;;3.17;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:32:02;5.53;;;2.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:34:32;5.60;;;2.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:36:58;5.47;;;2.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:39:24;7.28;;;3.92;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:41:50;6.68;;;3.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:44:18;5.75;;;3.92;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:46:52;5.90;;;3.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:49:22;7.22;;;4.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:51:53;7.18;;;4.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:54:22;7.88;;;4.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:56:50;5.32;;;3.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T10:59:19;5.97;;;4.10;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:01:46;6.72;;;4.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:04:13;13.32;;;4.70;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:06:39;7.70;;;4.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:09:06;9.80;;;5.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:22:15;7.43;;;4.68;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:25:11;9.10;;;5.53;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:27:37;8.18;;;4.32;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:30:03;7.10;;;4.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:32:31;8.27;;;4.68;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:34:59;6.80;;;4.38;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:37:44;9.70;;;5.43;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:40:12;11.50;;;6.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:42:44;11.27;;;5.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:45:44;11.20;;;6.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:48:03;12.10;;;5.82;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:50:29;8.40;;;5.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:52:57;12.38;;;6.13;;
78893;SDS011;68282;42.698;23.350;2024-01-10T11:58:16;7.43;;;5.43;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:00:42;13.38;;;7.03;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:03:11;10.35;;;6.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:05:38;13.88;;;7.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:08:08;11.57;;;5.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:10:35;13.45;;;7.32;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:13:03;14.05;;;6.68;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:15:29;13.05;;;8.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:17:55;13.82;;;7.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:20:20;11.25;;;6.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:22:46;15.73;;;6.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:25:12;12.13;;;6.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:27:38;13.20;;;7.22;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:30:04;12.52;;;6.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:32:35;10.70;;;7.00;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:35:09;12.82;;;6.35;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:37:35;10.95;;;6.82;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:40:00;12.00;;;6.82;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:42:26;13.32;;;6.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:44:52;9.45;;;6.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:50:39;12.77;;;6.60;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:53:06;8.70;;;5.40;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:55:33;10.63;;;5.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T12:57:58;6.68;;;4.53;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:00:26;10.05;;;5.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:02:52;8.60;;;5.13;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:05:17;10.15;;;5.30;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:07:43;9.93;;;5.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:10:08;12.00;;;6.13;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:12:34;9.02;;;5.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:14:59;8.90;;;4.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:17:25;7.50;;;4.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:19:50;10.50;;;6.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:22:16;10.13;;;4.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:24:44;12.73;;;6.22;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:27:10;8.63;;;5.20;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:29:36;7.35;;;4.38;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:32:04;8.10;;;5.55;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:34:31;12.70;;;4.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:36:57;7.57;;;4.32;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:39:23;13.20;;;5.10;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:41:48;7.97;;;4.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:44:14;8.25;;;4.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:46:39;11.40;;;4.97;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:49:06;9.90;;;5.82;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:51:31;8.88;;;5.28;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:53:57;10.57;;;5.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:56:23;12.98;;;6.25;;
78893;SDS011;68282;42.698;23.350;2024-01-10T13:58:49;11.55;;;5.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:01:14;14.25;;;7.63;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:03:40;11.23;;;6.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:06:05;14.93;;;7.75;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:08:31;12.38;;;7.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:10:57;9.98;;;7.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:13:23;12.95;;;5.65;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:15:48;10.18;;;5.72;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:18:14;10.85;;;6.50;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:20:39;9.95;;;5.82;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:23:05;9.10;;;4.93;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:25:31;8.45;;;4.80;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:27:58;11.80;;;6.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:30:24;14.18;;;7.05;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:32:50;10.75;;;6.88;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:35:16;7.60;;;4.95;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:37:42;14.25;;;6.45;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:40:07;10.82;;;5.47;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:42:34;11.88;;;5.85;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:45:00;7.80;;;3.90;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:47:26;8.38;;;4.78;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:49:52;16.30;;;5.10;;
78893;SDS011;68282;42.698;23.350;2024-01-10T14:52:17;8.45;;;4.47;;