sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2023-09-08T00:01:23;19.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:03:51;19.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:06:19;19.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:08:47;19.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:11:15;19.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:13:43;19.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:16:12;19.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:18:40;19.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:21:08;19.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:23:37;19.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:26:05;19.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:28:33;19.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:31:01;19.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:33:30;19.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:35:58;19.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:38:26;19.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:40:54;19.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:43:22;19.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:45:50;19.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:48:18;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:50:48;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:53:16;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:55:45;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T00:58:12;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:00:40;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:03:08;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:05:36;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:08:06;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:10:35;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:13:03;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:15:31;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:17:59;19.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:20:31;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:23:14;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:25:50;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:28:20;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:30:50;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:33:19;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:35:48;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:38:16;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:40:44;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:43:14;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:45:41;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:48:09;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:50:37;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:53:05;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:55:34;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T01:58:01;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:00:31;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:02:59;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:05:27;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:07:55;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:10:23;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:12:52;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:15:20;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:17:52;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:20:20;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:22:52;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:25:22;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:27:50;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:30:18;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:32:46;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:35:16;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:37:44;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:40:12;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:42:39;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:45:08;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:47:36;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:50:04;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:52:34;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:55:02;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:57:30;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T02:59:58;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:02:26;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:04:54;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:07:22;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:09:51;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:12:19;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:14:47;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:17:15;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:19:45;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:22:13;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:24:41;18.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:27:10;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:29:38;18.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:32:06;18.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:34:34;18.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:37:06;18.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:39:34;18.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:42:02;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:44:32;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:46:59;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:49:30;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:51:58;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:54:26;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:56:54;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T03:59:22;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:01:51;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:04:19;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:06:47;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:09:15;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:11:43;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:14:11;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:16:39;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:19:08;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:21:36;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:24:04;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:26:33;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:29:02;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:31:29;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:33:57;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:36:27;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:38:57;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:41:25;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:43:52;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:46:22;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:48:50;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:51:17;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:53:47;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:56:14;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T04:58:42;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:01:10;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:03:38;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:06:07;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:08:35;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:11:04;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:13:32;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:16:00;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:18:38;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:21:06;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:23:34;18.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:26:03;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:28:31;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:31:04;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:33:32;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:36:00;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:38:28;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:40:56;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:43:26;18.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:45:54;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:48:22;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:50:49;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:53:17;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:55:45;18.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T05:58:13;18.00;1.50
8214;DHT22;4148;47.974;7.824;2023-09-08T06:00:43;18.10;3.10
8214;DHT22;4148;47.974;7.824;2023-09-08T06:03:11;18.10;2.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:05:39;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:08:07;18.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:10:35;18.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:13:03;18.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:15:31;18.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:18:02;18.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:20:30;18.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:22:58;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:25:26;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:27:55;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:30:22;18.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:32:50;18.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:35:20;19.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:37:48;19.00;4.80
8214;DHT22;4148;47.974;7.824;2023-09-08T06:40:16;19.10;2.90
8214;DHT22;4148;47.974;7.824;2023-09-08T06:42:44;19.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:45:12;19.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:47:40;19.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:50:08;19.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:52:38;19.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:55:06;19.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T06:57:34;19.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:00:03;19.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:02:34;19.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:05:02;19.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:07:35;19.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:10:05;20.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:12:33;20.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:15:01;20.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:17:29;20.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:19:57;20.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:22:25;20.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:24:53;20.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:27:22;20.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:29:50;20.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:32:18;20.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:34:46;20.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:37:21;21.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:39:50;21.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:42:18;21.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:44:47;21.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:47:15;22.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:49:45;22.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:52:14;22.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T07:54:42;23.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T07:57:10;23.40;59.50
8214;DHT22;4148;47.974;7.824;2023-09-08T07:59:38;23.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:02:07;23.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:04:35;24.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:07:03;24.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:09:31;24.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:11:59;24.80;17.10
8214;DHT22;4148;47.974;7.824;2023-09-08T08:14:27;25.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:16:55;25.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:19:24;25.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:21:53;25.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:24:23;25.90;10.60
8214;DHT22;4148;47.974;7.824;2023-09-08T08:26:51;26.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:29:19;26.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:31:47;26.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:34:15;26.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:36:44;27.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:39:12;27.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:41:40;27.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:44:08;27.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T08:46:37;27.90;66.30
8214;DHT22;4148;47.974;7.824;2023-09-08T08:49:06;28.10;2.20
8214;DHT22;4148;47.974;7.824;2023-09-08T08:51:35;28.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:54:05;28.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:56:36;28.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T08:59:04;28.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:01:32;28.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:04:00;28.90;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:06:29;29.10;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:08:57;29.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:11:27;29.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:13:55;29.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:16:23;29.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:18:56;29.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:21:24;29.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:24:03;29.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:26:32;30.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:29:01;30.20;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:31:29;30.40;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:34:04;30.30;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:36:32;30.50;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:39:00;30.70;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:41:29;30.60;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:43:59;30.80;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:46:27;31.00;1.00
8214;DHT22;4148;47.974;7.824;2023-09-08T09:48:56;31.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T09:51:25;31.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T09:53:54;31.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T09:56:23;31.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T09:58:53;31.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:01:24;31.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:03:54;31.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:06:22;31.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:08:51;31.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:11:21;31.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:13:51;31.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:16:24;31.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:18:55;31.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:21:26;32.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:23:59;32.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:26:33;32.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:29:02;32.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:31:31;32.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:34:00;32.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:36:29;32.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:39:28;32.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:42:21;32.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:45:02;33.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:47:54;32.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:50:30;32.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:53:09;32.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:55:42;33.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T10:58:33;33.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:01:04;33.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:03:45;33.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:06:16;33.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:08:46;33.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:11:16;33.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:13:44;33.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:16:14;33.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:18:44;33.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:21:12;33.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:23:40;33.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:26:09;34.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:28:36;33.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:31:05;33.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:33:34;33.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:36:13;33.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:38:45;33.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:41:13;33.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:43:41;33.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:46:10;33.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:48:38;33.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:51:07;33.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:53:37;32.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:56:05;32.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T11:58:33;32.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:01:03;32.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:03:31;32.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:05:59;32.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:08:29;32.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:10:59;32.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:13:27;32.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:15:55;32.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:18:37;32.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:21:05;32.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:23:33;32.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:26:03;31.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:28:31;31.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:31:00;31.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:33:28;31.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:35:56;31.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:38:30;31.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:40:59;31.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:43:28;31.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:45:56;31.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:48:24;31.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:50:52;31.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:53:20;31.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:55:50;31.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T12:58:18;31.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:00:47;31.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:03:15;30.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:05:43;30.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:08:11;30.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:10:42;30.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:13:09;30.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:15:37;30.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:18:07;30.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:20:35;30.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:23:03;30.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:25:31;30.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:27:59;30.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:30:27;30.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:32:55;30.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:35:24;30.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:37:52;29.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:40:20;29.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:42:48;29.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:45:16;29.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:47:44;29.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:50:14;29.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:52:44;29.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:55:13;29.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T13:57:44;29.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:00:16;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:02:49;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:05:23;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:07:56;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:10:41;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:13:23;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:15:52;29.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:18:20;29.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:20:48;29.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:23:17;29.50;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:25:45;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:28:13;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:30:40;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:33:08;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:35:41;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:38:09;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:40:38;29.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:43:06;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:45:34;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:48:02;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:50:30;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:52:59;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:55:27;29.40;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T14:57:56;29.30;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:00:24;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:02:52;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:05:20;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:07:48;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:10:16;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:12:45;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:15:14;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:17:42;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:20:10;29.20;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:22:40;29.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:25:08;29.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:27:36;29.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:30:05;29.10;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:32:35;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:35:05;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:37:33;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:40:01;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:42:30;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:44:58;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:47:26;29.00;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:49:56;28.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:52:23;28.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:54:51;28.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:57:19;28.90;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T15:59:47;28.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:02:15;28.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:04:43;28.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:07:12;28.80;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:09:40;28.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:12:08;28.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:14:36;28.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:17:04;28.70;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:19:33;28.60;99.90
8214;DHT22;4148;47.974;7.824;2023-09-08T16:22:01;28.50;99.90