sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:05;94127.88;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:11;94125.22;;;24.95;53.12
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:16;94127.88;;;24.95;52.71
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:21;94128.66;;;24.96;52.90
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:27;94130.56;;;24.95;53.02
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:32;94138.28;;;24.97;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:37;94127.88;;;24.95;53.01
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:42;94132.13;;;24.96;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:50;94130.56;;;24.95;52.67
65127;BME280;51927;49.080;19.652;2023-07-30T00:00:55;94132.13;;;24.96;53.01
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:01;94132.13;;;24.96;53.09
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:06;94125.97;;;24.96;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:11;94135.59;;;24.97;52.75
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:16;94130.25;;;24.97;53.02
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:21;94134.03;;;24.96;52.57
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:26;94129.44;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:32;94134.03;;;24.96;53.02
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:37;94128.66;;;24.96;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:43;94134.03;;;24.96;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:48;94137.47;;;24.96;53.11
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:53;94134.78;;;24.96;52.66
65127;BME280;51927;49.080;19.652;2023-07-30T00:01:58;94140.94;;;24.97;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:04;94132.13;;;24.96;52.94
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:09;94134.03;;;24.96;52.94
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:15;94134.03;;;24.96;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:20;94139.38;;;24.96;52.90
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:25;94144.72;;;24.96;52.72
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:30;94133.25;;;24.95;53.01
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:36;94140.16;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:41;94136.69;;;24.96;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:46;94134.78;;;24.96;52.83
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:51;94135.94;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:02:56;94134.03;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:02;94134.03;;;24.96;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:07;94137.47;;;24.96;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:12;94144.72;;;24.96;52.70
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:17;94140.16;;;24.96;53.05
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:22;94133.25;;;24.95;53.01
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:27;94141.28;;;24.95;52.96
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:33;94139.38;;;24.96;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:38;94137.03;;;24.94;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:43;94140.16;;;24.96;53.02
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:48;94143.63;;;24.97;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:53;94138.59;;;24.95;52.53
65127;BME280;51927;49.080;19.652;2023-07-30T00:03:59;94138.59;;;24.95;53.07
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:04;94142.81;;;24.96;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:09;94142.81;;;24.96;52.96
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:14;94143.63;;;24.97;52.89
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:19;94143.63;;;24.97;52.57
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:25;94142.81;;;24.96;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:31;94139.38;;;24.96;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:36;94145.50;;;24.96;52.83
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:41;94143.97;;;24.95;52.96
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:47;94136.69;;;24.96;52.68
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:52;94144.72;;;24.96;52.77
65127;BME280;51927;49.080;19.652;2023-07-30T00:04:57;94140.16;;;24.96;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:02;94140.16;;;24.96;52.83
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:08;94140.16;;;24.96;52.56
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:13;94137.47;;;24.96;53.01
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:18;94140.16;;;24.96;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:23;94132.13;;;24.96;52.90
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:28;94134.03;;;24.96;52.75
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:34;94134.78;;;24.96;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:39;94132.91;;;24.97;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:51;94134.78;;;24.96;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:05:56;94135.59;;;24.97;52.97
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:02;94134.78;;;24.96;53.00
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:07;94129.44;;;24.96;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:12;94135.59;;;24.97;53.04
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:17;94132.91;;;24.97;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:22;94132.13;;;24.96;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:27;94131.00;;;24.97;52.97
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:33;94132.13;;;24.96;52.53
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:38;94125.97;;;24.96;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:43;94126.75;;;24.96;53.10
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:48;94131.34;;;24.96;52.94
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:53;94129.44;;;24.96;52.78
65127;BME280;51927;49.080;19.652;2023-07-30T00:06:59;94130.56;;;24.95;53.10
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:04;94128.66;;;24.96;53.02
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:09;94137.47;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:15;94127.88;;;24.95;53.10
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:20;94125.22;;;24.95;53.09
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:25;94134.03;;;24.96;52.71
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:31;94132.13;;;24.96;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:36;94134.03;;;24.96;52.96
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:41;94128.66;;;24.96;52.83
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:46;94129.44;;;24.96;53.09
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:51;94121.41;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:07:57;94130.25;;;24.97;52.94
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:02;94131.00;;;24.97;53.06
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:08;94130.25;;;24.97;53.11
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:13;94132.13;;;24.96;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:18;94129.44;;;24.96;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:23;94125.66;;;24.97;53.07
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:28;94122.53;;;24.95;52.77
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:33;94131.34;;;24.96;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:39;94129.44;;;24.96;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:44;94129.44;;;24.96;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:49;94129.44;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:54;94124.06;;;24.96;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:08:59;94122.19;;;24.97;52.89
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:05;94126.75;;;24.96;52.94
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:10;94132.13;;;24.96;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:15;94129.44;;;24.96;53.11
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:20;94130.25;;;24.97;53.04
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:26;94128.34;;;24.97;52.64
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:31;94126.44;;;24.98;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:36;94131.78;;;24.98;52.71
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:41;94129.88;;;24.98;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:47;94137.13;;;24.98;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:52;94123.75;;;24.98;52.57
65127;BME280;51927;49.080;19.652;2023-07-30T00:09:57;94128.34;;;24.97;52.57
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:02;94129.09;;;24.98;53.06
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:08;94132.56;;;24.98;52.55
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:13;94127.19;;;24.98;53.05
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:18;94128.00;;;24.99;52.68
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:23;94129.88;;;24.98;52.89
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:28;94128.34;;;24.97;53.03
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:35;94124.88;;;24.97;53.00
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:40;94125.66;;;24.97;53.10
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:45;94124.88;;;24.97;53.00
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:50;94133.69;;;24.97;52.74
65127;BME280;51927;49.080;19.652;2023-07-30T00:10:56;94122.53;;;24.95;52.92
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:02;94122.19;;;24.97;53.01
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:07;94125.66;;;24.97;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:12;94129.44;;;24.96;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:18;94124.06;;;24.96;53.00
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:23;94124.06;;;24.96;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:28;94131.34;;;24.96;52.89
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:33;94122.53;;;24.95;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:38;94127.88;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:43;94129.44;;;24.96;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:49;94122.53;;;24.95;52.97
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:54;94127.88;;;24.95;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:11:59;94127.88;;;24.95;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:05;94122.53;;;24.95;52.99
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:10;94126.75;;;24.96;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:15;94120.63;;;24.96;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:21;94128.66;;;24.96;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:26;94128.66;;;24.96;52.81
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:31;94122.53;;;24.95;53.05
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:36;94123.31;;;24.96;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:41;94133.25;;;24.95;53.03
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:46;94125.22;;;24.95;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:52;94130.25;;;24.97;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:12:57;94121.41;;;24.96;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:02;94125.97;;;24.96;52.78
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:07;94126.75;;;24.96;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:12;94128.66;;;24.96;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:18;94125.97;;;24.96;52.74
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:23;94132.13;;;24.96;52.77
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:28;94133.25;;;24.95;52.54
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:33;94129.75;;;24.95;52.46
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:39;94131.34;;;24.96;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:44;94124.41;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:49;94127.09;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:54;94130.56;;;24.95;52.73
65127;BME280;51927;49.080;19.652;2023-07-30T00:13:59;94122.53;;;24.95;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:04;94128.66;;;24.96;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:10;94128.66;;;24.96;52.81
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:15;94126.75;;;24.96;52.70
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:20;94130.56;;;24.95;52.53
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:25;94128.66;;;24.96;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:30;94127.88;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:36;94123.63;;;24.94;52.91
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:41;94129.75;;;24.95;52.51
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:47;94127.09;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:52;94134.78;;;24.96;52.40
65127;BME280;51927;49.080;19.652;2023-07-30T00:14:57;94129.00;;;24.94;52.98
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:02;94137.03;;;24.94;52.71
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:08;94135.13;;;24.95;52.42
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:13;94127.09;;;24.95;52.74
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:18;94130.91;;;24.94;52.64
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:23;94133.25;;;24.95;52.86
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:29;94132.44;;;24.95;52.47
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:34;94130.56;;;24.95;52.96
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:39;94128.66;;;24.96;52.57
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:47;94135.94;;;24.95;52.92
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:53;94133.25;;;24.95;52.37
65127;BME280;51927;49.080;19.652;2023-07-30T00:15:58;94134.03;;;24.96;52.83
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:03;94134.03;;;24.96;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:08;94135.94;;;24.95;52.86
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:14;94133.25;;;24.95;52.93
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:19;94138.59;;;24.95;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:27;94138.59;;;24.95;52.51
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:32;94138.59;;;24.95;52.92
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:37;94134.34;;;24.94;52.48
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:42;94135.13;;;24.95;52.59
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:47;94134.34;;;24.94;52.69
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:53;94135.13;;;24.95;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:16:58;94140.47;;;24.95;53.04
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:03;94138.59;;;24.95;52.70
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:08;94134.34;;;24.94;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:14;94140.81;;;24.93;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:19;94140.47;;;24.95;52.48
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:24;94140.47;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:29;94138.59;;;24.95;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:34;94142.38;;;24.94;52.78
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:40;94131.66;;;24.94;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:45;94140.47;;;24.95;52.61
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:50;94134.34;;;24.94;52.64
65127;BME280;51927;49.080;19.652;2023-07-30T00:17:55;94143.16;;;24.95;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:00;94142.38;;;24.94;52.61
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:05;94138.13;;;24.93;52.58
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:11;94135.44;;;24.93;52.41
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:16;94140.81;;;24.93;52.47
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:21;94143.50;;;24.93;52.53
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:27;94140.81;;;24.93;52.74
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:32;94140.81;;;24.93;52.80
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:37;94136.25;;;24.94;52.80
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:42;94136.25;;;24.94;52.67
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:47;94140.47;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:53;94135.13;;;24.95;52.85
65127;BME280;51927;49.080;19.652;2023-07-30T00:18:58;94143.97;;;24.95;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:03;94135.13;;;24.95;52.70
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:08;94137.81;;;24.95;52.72
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:14;94138.59;;;24.95;52.86
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:19;94135.94;;;24.95;52.62
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:24;94141.28;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:29;94139.72;;;24.94;52.95
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:34;94137.03;;;24.94;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:40;94137.03;;;24.94;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:45;94137.03;;;24.94;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:50;94134.34;;;24.94;52.54
65127;BME280;51927;49.080;19.652;2023-07-30T00:19:56;94138.59;;;24.95;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:01;94136.69;;;24.96;52.87
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:07;94134.78;;;24.96;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:12;94134.03;;;24.96;52.39
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:17;94133.25;;;24.95;52.77
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:23;94131.34;;;24.96;52.55
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:28;94137.47;;;24.96;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:36;94133.25;;;24.95;52.69
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:41;94135.94;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:46;94133.25;;;24.95;52.47
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:52;94136.69;;;24.96;52.68
65127;BME280;51927;49.080;19.652;2023-07-30T00:20:57;94134.78;;;24.96;52.72
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:02;94130.56;;;24.95;52.36
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:07;94134.03;;;24.96;52.75
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:12;94127.88;;;24.95;52.51
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:18;94129.75;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:23;94133.25;;;24.95;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:28;94129.00;;;24.94;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:33;94131.66;;;24.94;52.39
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:38;94125.22;;;24.95;52.80
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:44;94129.44;;;24.96;52.64
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:51;94125.22;;;24.95;52.37
65127;BME280;51927;49.080;19.652;2023-07-30T00:21:56;94127.09;;;24.95;52.54
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:01;94127.88;;;24.95;52.37
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:06;94133.25;;;24.95;52.59
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:12;94127.09;;;24.95;52.73
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:17;94125.97;;;24.96;52.68
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:22;94129.44;;;24.96;52.78
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:27;94125.97;;;24.96;52.72
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:32;94125.22;;;24.95;52.70
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:38;94123.31;;;24.96;52.38
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:43;94126.75;;;24.96;52.58
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:48;94124.06;;;24.96;52.82
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:54;94123.31;;;24.96;52.32
65127;BME280;51927;49.080;19.652;2023-07-30T00:22:59;94124.06;;;24.96;52.71
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:04;94126.75;;;24.96;52.71
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:09;94124.06;;;24.96;52.42
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:14;94124.06;;;24.96;52.49
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:19;94117.19;;;24.95;52.37
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:25;94113.38;;;24.96;52.77
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:30;94122.53;;;24.95;52.79
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:35;94118.72;;;24.96;52.75
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:40;94120.63;;;24.96;52.81
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:45;94117.94;;;24.96;52.25
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:51;94111.00;;;24.95;52.39
65127;BME280;51927;49.080;19.652;2023-07-30T00:23:56;94114.50;;;24.95;52.63
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:02;94109.91;;;24.96;52.55
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:07;94113.38;;;24.96;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:12;94108.00;;;24.96;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:18;94113.38;;;24.96;52.47
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:23;94113.69;;;24.95;52.72
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:28;94113.69;;;24.95;52.74
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:33;94117.19;;;24.95;52.56
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:38;94117.19;;;24.95;52.84
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:44;94116.38;;;24.95;52.40
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:49;94110.25;;;24.94;52.69
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:54;94112.16;;;24.94;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:24:59;94112.91;;;24.94;52.58
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:05;94113.69;;;24.95;52.54
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:10;94111.81;;;24.95;52.67
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:15;94114.03;;;24.93;52.61
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:20;94111.00;;;24.95;52.67
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:26;94114.03;;;24.93;52.78
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:31;94115.59;;;24.94;52.47
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:36;94112.16;;;24.94;52.76
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:41;94112.91;;;24.94;52.40
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:47;94115.59;;;24.94;52.46
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:52;94111.81;;;24.95;52.30
65127;BME280;51927;49.080;19.652;2023-07-30T00:25:57;94115.59;;;24.94;52.69
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:02;94120.19;;;24.94;52.67
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:07;94118.28;;;24.94;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:13;94115.59;;;24.94;52.46
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:18;94115.59;;;24.94;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:23;94118.28;;;24.94;52.29
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:31;94119.84;;;24.95;52.67
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:36;94115.59;;;24.94;52.60
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:43;94117.19;;;24.95;52.75
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:48;94123.63;;;24.94;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:53;94120.19;;;24.94;52.68
65127;BME280;51927;49.080;19.652;2023-07-30T00:26:58;94119.38;;;24.93;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:04;94121.72;;;24.95;52.58
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:09;94120.19;;;24.94;52.65
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:14;94118.28;;;24.94;52.24
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:19;94118.28;;;24.94;52.58
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:24;94123.63;;;24.94;52.50
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:30;94122.06;;;24.93;52.51
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:35;94124.75;;;24.93;52.70
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:40;94122.06;;;24.93;52.48
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:45;94116.69;;;24.93;52.57
65127;BME280;51927;49.080;19.652;2023-07-30T00:27:50;94119.38;;;24.93;52.41