sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:04:47;10;10;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:07:17;9;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:09:48;11;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:12:16;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:14:46;11;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:17:17;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:19:47;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:22:15;15;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:24:44;11;10;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:27:16;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:29:46;13;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:32:13;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:34:42;11;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:37:10;11;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:39:38;13;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:42:07;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:44:38;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:47:15;10;10;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:49:48;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:52:19;11;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:54:50;13;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:57:20;13;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T00:59:51;15;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:02:24;13;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:04:51;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:07:22;15;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:09:50;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:12:18;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:14:47;19;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:17:17;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:19:50;11;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:22:18;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:24:52;14;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:27:24;15;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:29:53;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:32:22;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:34:52;14;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:37:21;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:39:51;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:42:20;13;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:44:49;12;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:47:18;15;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:49:45;16;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:52:14;17;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:54:43;15;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:57:15;18;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T01:59:43;14;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:02:11;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:04:39;17;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:07:06;18;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:09:34;10;10;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:12:01;15;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:14:30;16;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:16:57;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:19:25;12;12;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:21:52;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:24:19;21;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:26:46;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:29:14;19;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:31:42;14;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:34:09;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:36:37;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:39:04;22;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:41:32;16;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:43:59;16;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:46:27;18;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:48:54;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:51:22;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:53:49;17;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:56:17;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T02:58:44;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:01:11;19;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:03:40;26;21;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:06:07;19;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:08:36;18;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:11:08;17;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:13:36;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:16:04;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:18:32;20;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:20:59;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:23:27;15;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:25:55;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:28:23;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:30:52;21;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:33:21;18;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:35:50;17;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:38:18;16;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:40:49;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:43:17;15;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:45:45;21;21;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:48:14;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:50:43;20;20;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:53:11;19;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:55:40;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T03:58:08;19;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:00:35;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:03:03;18;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:05:31;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:07:58;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:10:26;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:12:53;25;24;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:15:21;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:17:48;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:20:16;19;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:22:43;19;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:25:11;23;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:27:39;21;21;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:30:08;19;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:32:38;15;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:35:06;16;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:37:33;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:40:01;18;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:42:28;18;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:44:55;16;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:47:23;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:49:51;20;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:52:18;16;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:54:46;19;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:57:13;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T04:59:40;19;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:02:08;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:04:35;18;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:07:03;19;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:09:30;15;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:11:57;18;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:14:25;16;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:16:54;18;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:19:21;20;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:21:49;18;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:24:16;24;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:26:44;19;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:29:11;13;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:31:39;19;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:34:07;16;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:36:35;16;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:39:02;20;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:41:30;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:43:57;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:46:24;20;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:48:52;22;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:51:19;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:53:47;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:56:14;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T05:58:42;20;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:01:09;17;16;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:03:37;22;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:06:05;27;23;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:08:33;20;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:11:01;17;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:13:30;18;18;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:15:58;15;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:18:27;15;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:20:56;17;17;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:23:25;15;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:25:53;25;23;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:28:21;19;19;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:30:49;21;21;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:33:18;15;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:35:46;19;15;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:38:14;14;14;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:40:41;14;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:43:09;15;11;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:45:37;10;10;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:48:04;16;13;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:50:33;9;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:53:01;9;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:55:29;9;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T06:57:56;9;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:00:23;10;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:02:51;10;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:05:18;8;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:07:46;8;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:10:13;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:12:42;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:15:12;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:17:41;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:20:10;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:22:38;9;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:25:07;8;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:27:36;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:30:05;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:32:35;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:35:03;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:37:30;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:39:58;7;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:42:25;9;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:44:53;11;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:47:21;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:49:48;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:52:16;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:54:43;8;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:57:11;10;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T07:59:38;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:02:10;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:04:40;11;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:07:08;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:09:36;9;9;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:12:04;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:14:32;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:16:59;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:19:27;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:21:55;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:24:23;7;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:26:50;7;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:29:18;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:31:45;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:34:13;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:36:40;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:39:08;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:41:39;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:44:17;8;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:47:00;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:49:37;8;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:52:10;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:54:41;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:57:17;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T08:59:48;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:02:27;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:04:59;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:07:33;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:10:07;7;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:12:43;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:15:23;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:17:54;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:20:27;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:23:01;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:25:41;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:28:13;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:30:41;5;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:33:10;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:35:39;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:38:10;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:40:38;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:43:11;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:45:40;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:48:13;8;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:50:44;7;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:53:16;7;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:55:46;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T09:58:15;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:00:48;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:03:17;8;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:05:47;7;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:08:29;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:11:08;7;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:13:57;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:16:32;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:19:09;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:21:45;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:24:25;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:27:07;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:29:44;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:32:26;7;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:35:10;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:37:49;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:40:27;8;7;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:43:00;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:45:30;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:48:12;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:50:43;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:53:16;7;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:55:56;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T10:58:30;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:01:01;5;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:03:35;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:06:08;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:08:44;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:11:17;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:13:52;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:16:25;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:18:56;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:21:26;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:23:55;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:26:25;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:28:55;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:31:36;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:34:08;7;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:36:46;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:39:17;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:41:48;10;8;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:44:16;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:46:50;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:49:24;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:51:59;5;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:54:33;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:57:02;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T11:59:37;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:02:05;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:04:40;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:07:09;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:09:41;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:12:23;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:14:51;5;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:17:22;7;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:19:53;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:22:21;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:24:49;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:27:18;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:29:52;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:32:21;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:34:50;6;6;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:37:19;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:39:48;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:42:17;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:44:47;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:47:15;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:49:45;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:52:14;8;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:54:51;3;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:57:27;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T12:59:56;1;1;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:02:24;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:04:59;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:07:31;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:10:04;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:12:38;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:15:18;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:17:48;1;1;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:20:16;7;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:22:43;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:25:11;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:27:39;4;1;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:30:07;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:32:36;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:35:08;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:37:40;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:40:09;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:42:39;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:45:16;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:47:46;6;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:50:14;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:52:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:55:14;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T13:57:44;1;1;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:00:13;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:02:42;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:05:11;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:07:40;4;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:10:11;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:12:42;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:15:13;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:17:43;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:20:12;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:22:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:25:15;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:27:44;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:30:14;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:32:42;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:35:12;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:37:42;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:40:10;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:42:39;4;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:45:15;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:47:45;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:50:13;4;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:52:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:55:13;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T14:57:44;4;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:00:13;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:02:43;3;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:05:13;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:07:43;5;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:10:12;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:12:44;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:15:14;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:17:46;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:20:16;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:22:46;7;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:25:15;3;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:27:46;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:30:14;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:32:43;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:35:13;3;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:37:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:40:13;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:42:45;6;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:45:16;6;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:47:44;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:50:15;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:52:45;6;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:55:14;2;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T15:57:43;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:00:16;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:02:52;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:05:24;1;1;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:07:54;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:10:23;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:12:51;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:15:20;5;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:17:48;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:20:18;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:22:49;3;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:25:19;4;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:27:49;7;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:30:17;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:32:47;5;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:35:16;8;5;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:37:46;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:40:16;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:42:46;4;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:45:15;4;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:47:45;3;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:50:14;7;3;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:52:42;3;2;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:55:13;5;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T16:57:42;5;4;
42410;PMS5003;28056;51.112;0.984;2023-07-09T17:00:19;3;3;