sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76228;SDS011;65021;53.174;18.160;2023-02-19T00:01:23;7.80;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:03:52;6.40;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:06:24;4.60;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:08:52;6.90;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:11:20;8.10;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:13:49;6.50;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:18:49;8.20;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:21:17;7.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:23:48;7.40;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:26:16;6.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:28:42;8.90;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:33:43;32.70;;;9.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:36:11;36.20;;;11.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:38:39;21.20;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:41:07;29.10;;;9.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:43:50;20.90;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:46:19;15.30;;;6.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:48:48;12.20;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:51:15;9.20;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:53:42;8.10;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:56:09;9.00;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T00:58:37;12.90;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:01:05;10.20;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:03:32;11.00;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:06:00;9.90;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:08:26;7.60;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:10:56;9.40;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:13:23;6.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:15:50;13.90;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:18:17;8.10;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:20:43;8.50;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:23:11;7.90;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:25:39;8.80;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:28:07;7.00;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:30:34;8.00;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:33:03;7.60;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:35:32;5.60;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:37:59;7.00;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:40:25;9.60;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:42:52;8.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:48:01;5.80;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:50:37;7.00;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:53:08;4.30;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:55:39;7.80;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T01:58:07;11.50;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:00:34;8.20;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:03:02;8.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:08:21;8.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:11:07;3.70;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:13:34;13.30;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:16:09;18.60;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:24:20;7.00;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:32:29;10.40;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:35:20;17.00;;;3.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:37:50;7.30;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:40:21;6.30;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:42:48;4.80;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:48:08;6.90;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:50:37;11.10;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:53:10;7.80;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:56:06;4.90;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T02:58:35;7.10;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:01:04;9.20;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:04:00;7.00;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:06:32;5.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:09:04;6.70;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:11:36;7.70;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:14:35;7.30;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:17:32;7.80;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:20:26;6.30;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:22:55;10.30;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:28:11;8.70;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:30:43;5.00;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:33:14;5.30;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:36:06;4.80;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T03:49:28;10.70;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:05:21;7.40;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:07:52;9.30;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:10:22;9.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:13:01;7.10;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:15:34;3.00;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:18:06;10.20;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:20:41;13.10;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:23:09;9.10;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:25:38;11.20;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:28:09;8.90;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:30:35;9.40;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:33:02;6.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:35:28;7.60;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:37:55;7.20;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:40:21;9.10;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:42:48;10.20;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:45:14;7.10;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:47:41;4.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:50:07;9.60;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:52:34;8.40;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:55:00;6.60;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:57:27;9.50;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T04:59:53;8.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:02:20;12.30;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:04:47;8.00;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:07:13;10.00;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:09:40;4.70;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:12:07;6.80;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:14:33;6.70;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:16:59;6.40;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:19:26;7.40;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:21:53;8.20;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:24:19;6.50;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:26:46;13.60;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:29:13;9.60;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:31:39;7.80;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:34:06;7.80;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:36:32;11.00;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:38:59;9.20;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:41:27;8.30;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:43:55;7.20;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:46:23;6.10;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:48:52;10.80;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:51:20;6.60;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:53:48;12.00;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T05:59:26;8.10;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:01:53;7.00;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:04:20;7.80;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:06:46;10.60;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:09:13;7.70;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:11:40;5.90;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:14:08;10.40;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:16:38;7.20;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:19:06;11.30;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:21:32;6.30;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:24:02;10.00;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:26:30;7.10;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:28:56;14.50;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:31:23;7.80;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:33:49;8.50;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:36:17;5.00;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:38:45;7.80;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:41:12;10.60;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:43:39;7.70;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:46:06;4.90;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:48:33;8.50;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:51:00;8.30;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:53:27;6.60;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:55:57;7.50;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T06:58:47;4.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:01:14;6.50;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:03:40;8.00;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:06:07;7.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:08:33;7.50;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:11:00;8.50;;;3.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:13:26;8.50;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:16:00;11.00;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:18:28;3.80;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:21:00;3.70;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:23:30;7.50;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:25:57;9.30;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:28:24;5.70;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:30:50;5.80;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:33:17;8.40;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:35:45;8.60;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:38:16;8.70;;;3.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:40:51;12.70;;;3.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:43:18;11.10;;;3.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:45:45;11.20;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:48:12;11.80;;;4.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:50:39;7.30;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:53:06;4.80;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:55:33;8.40;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T07:57:59;9.00;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:00:26;8.60;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:02:52;10.40;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:05:29;7.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:07:58;11.20;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:10:25;9.60;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:13:14;5.90;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:15:45;5.50;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:18:12;5.60;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:20:40;6.60;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:23:07;5.60;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:25:35;7.10;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:28:02;9.60;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:30:30;6.80;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:32:58;5.70;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:35:26;5.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:37:57;9.20;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:40:24;4.70;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:42:51;7.30;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:45:19;6.50;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:47:45;4.40;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:50:12;6.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:52:38;10.00;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:55:05;8.20;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T08:57:34;6.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:00:01;4.00;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:02:27;3.30;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:04:54;6.20;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:07:20;5.70;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:09:48;4.00;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:12:14;7.70;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:14:41;4.70;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:17:07;9.40;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:19:34;7.90;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:22:01;1.90;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:24:29;6.00;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:26:56;9.00;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:29:23;3.70;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:31:54;5.70;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:34:23;5.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:36:51;10.90;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:39:18;3.80;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:41:51;3.40;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:44:34;4.10;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:47:02;7.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:49:35;6.20;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:54:40;6.90;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:57:14;2.40;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T09:59:45;5.50;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:02:15;5.30;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:04:44;6.50;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:07:19;5.50;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:09:55;5.80;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:12:26;5.30;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:14:59;2.80;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:17:32;6.60;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:22:32;5.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:25:01;6.00;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:27:28;5.10;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:29:56;4.80;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:32:24;5.50;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:35:09;4.00;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:37:40;5.40;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:40:19;7.30;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:42:49;6.10;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:45:20;3.60;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:47:49;4.20;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:50:19;3.60;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:52:52;2.60;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:55:25;2.70;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T10:58:21;2.50;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:01:09;4.40;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:03:40;3.30;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:06:08;3.40;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:08:58;3.90;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:11:36;3.90;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:14:15;5.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:16:45;4.70;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:19:20;4.20;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:25:04;5.30;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:27:32;2.70;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:33:31;2.10;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:38:52;6.10;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T11:49:56;7.70;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:03:53;3.50;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:11:54;3.70;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:14:39;1.40;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:17:29;2.20;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:40:13;1.10;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:45:36;3.20;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:51:04;4.10;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:56:24;2.60;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T12:58:59;1.60;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:01:29;2.90;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:04:13;2.70;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:06:50;2.40;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:09:27;2.30;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:15:03;2.60;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:17:42;2.10;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:23:08;1.30;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:26:06;3.10;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:34:48;3.80;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:37:36;0.60;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:40:16;3.50;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:45:45;1.20;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T13:58:57;4.70;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:04:57;2.40;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:12:08;3.10;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:25:47;2.70;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:28:20;2.20;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:33:44;3.10;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:36:34;3.40;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:39:18;2.90;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:41:52;2.60;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:44:29;2.00;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:47:07;3.00;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:52:24;3.00;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:54:58;3.00;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T14:57:35;3.90;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:02:49;1.30;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:05:20;1.60;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:07:50;1.60;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:10:19;3.30;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:12:48;3.00;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:15:22;1.60;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:17:51;2.60;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:20:20;2.50;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:22:53;1.40;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:25:26;2.70;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:30:50;2.90;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:35:59;3.30;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:38:29;2.50;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:40:58;4.10;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:46:19;5.60;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:51:30;1.00;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:54:08;2.40;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:56:48;3.00;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T15:59:20;4.80;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:01:55;5.50;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:04:23;2.60;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:06:51;3.10;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:09:20;2.20;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:11:52;3.80;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:19:41;4.20;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:22:09;4.50;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:24:42;5.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:27:26;3.90;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:29:53;4.20;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:32:21;4.60;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:34:48;5.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:45:00;4.90;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:47:30;2.90;;;0.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:49:59;2.80;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:52:27;2.00;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:54:55;5.10;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:57:21;5.70;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T16:59:48;2.50;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:04:44;5.10;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:07:13;2.90;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:09:42;3.40;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:12:12;7.20;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:14:41;7.30;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:17:07;2.20;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:19:34;7.70;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:22:01;3.80;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:24:27;2.00;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:26:54;11.10;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:29:21;1.40;;;0.60;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:31:48;7.40;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:34:14;2.90;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:36:41;4.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:39:11;3.40;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:41:40;3.80;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:44:07;3.70;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:46:34;5.00;;;0.50;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:49:01;4.00;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:51:28;2.80;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:53:55;5.50;;;0.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:56:23;1.50;;;0.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T17:58:52;5.20;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:01:19;6.10;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:03:46;9.40;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:06:13;2.40;;;0.70;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:08:45;4.50;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:11:13;5.80;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:13:39;4.40;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-02-19T18:16:06;4.40;;;1.20;;