sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2022-12-07T03:35:42;78171.69;;;23.53;36.42
20955;BME280;10636;19.390;-99.256;2022-12-07T03:38:15;78163.84;;;23.57;36.13
20955;BME280;10636;19.390;-99.256;2022-12-07T03:40:48;78165.31;;;23.60;36.72
20955;BME280;10636;19.390;-99.256;2022-12-07T03:43:19;78165.50;;;23.64;35.36
20955;BME280;10636;19.390;-99.256;2022-12-07T03:45:58;78164.28;;;23.67;35.50
20955;BME280;10636;19.390;-99.256;2022-12-07T03:48:33;78169.16;;;23.71;35.45
20955;BME280;10636;19.390;-99.256;2022-12-07T03:51:10;78173.31;;;23.74;35.10
20955;BME280;10636;19.390;-99.256;2022-12-07T03:53:46;78165.78;;;23.70;34.59
20955;BME280;10636;19.390;-99.256;2022-12-07T03:56:17;78176.75;;;23.77;34.36
20955;BME280;10636;19.390;-99.256;2022-12-07T03:58:46;78175.56;;;23.80;34.87
20955;BME280;10636;19.390;-99.256;2022-12-07T04:01:17;78174.34;;;23.83;34.27
20955;BME280;10636;19.390;-99.256;2022-12-07T04:03:45;78187.94;;;23.87;34.11
20955;BME280;10636;19.390;-99.256;2022-12-07T04:06:16;78188.03;;;23.89;34.50
20955;BME280;10636;19.390;-99.256;2022-12-07T04:08:44;78190.78;;;23.91;34.51
20955;BME280;10636;19.390;-99.256;2022-12-07T04:11:13;78194.84;;;23.92;34.67
20955;BME280;10636;19.390;-99.256;2022-12-07T04:13:41;78194.97;;;23.94;34.33
20955;BME280;10636;19.390;-99.256;2022-12-07T04:16:26;78194.44;;;23.97;34.76
20955;BME280;10636;19.390;-99.256;2022-12-07T04:18:54;78200.47;;;23.98;34.97
20955;BME280;10636;19.390;-99.256;2022-12-07T04:21:24;78196.41;;;23.97;34.35
20955;BME280;10636;19.390;-99.256;2022-12-07T04:23:53;78200.47;;;23.98;34.97
20955;BME280;10636;19.390;-99.256;2022-12-07T04:26:21;78205.84;;;23.98;34.90
20955;BME280;10636;19.390;-99.256;2022-12-07T04:28:50;78197.72;;;23.96;35.13
20955;BME280;10636;19.390;-99.256;2022-12-07T04:31:18;78199.00;;;23.95;34.92
20955;BME280;10636;19.390;-99.256;2022-12-07T04:33:47;78197.72;;;23.96;34.63
20955;BME280;10636;19.390;-99.256;2022-12-07T04:36:15;78208.63;;;24.00;34.34
20955;BME280;10636;19.390;-99.256;2022-12-07T04:38:47;78207.22;;;23.99;35.12
20955;BME280;10636;19.390;-99.256;2022-12-07T04:41:16;78203.25;;;24.00;34.46
20955;BME280;10636;19.390;-99.256;2022-12-07T04:43:44;78208.63;;;24.00;34.36
20955;BME280;10636;19.390;-99.256;2022-12-07T04:46:13;78212.56;;;23.99;34.54
20955;BME280;10636;19.390;-99.256;2022-12-07T04:48:41;78211.19;;;23.98;34.82
20955;BME280;10636;19.390;-99.256;2022-12-07T04:51:09;78217.22;;;23.98;35.14
20955;BME280;10636;19.390;-99.256;2022-12-07T04:53:38;78215.84;;;23.97;35.12
20955;BME280;10636;19.390;-99.256;2022-12-07T04:56:08;78218.53;;;23.97;35.30
20955;BME280;10636;19.390;-99.256;2022-12-07T04:58:37;78219.84;;;23.96;35.50
20955;BME280;10636;19.390;-99.256;2022-12-07T05:01:05;78220.59;;;23.99;35.03
20955;BME280;10636;19.390;-99.256;2022-12-07T05:03:34;78229.34;;;23.99;35.08
20955;BME280;10636;19.390;-99.256;2022-12-07T05:06:03;78220.53;;;23.97;35.54
20955;BME280;10636;19.390;-99.256;2022-12-07T05:08:32;78221.31;;;23.99;35.31
20955;BME280;10636;19.390;-99.256;2022-12-07T05:11:01;78221.91;;;23.98;35.08
20955;BME280;10636;19.390;-99.256;2022-12-07T05:13:32;78219.16;;;23.96;35.46
20955;BME280;10636;19.390;-99.256;2022-12-07T05:16:01;78224.50;;;23.96;35.29
20955;BME280;10636;19.390;-99.256;2022-12-07T05:18:29;78227.09;;;23.94;35.46
20955;BME280;10636;19.390;-99.256;2022-12-07T05:20:58;78228.47;;;23.95;35.61
20955;BME280;10636;19.390;-99.256;2022-12-07T05:23:27;78229.84;;;23.96;35.92
20955;BME280;10636;19.390;-99.256;2022-12-07T05:25:55;78224.50;;;23.96;35.94
20955;BME280;10636;19.390;-99.256;2022-12-07T05:28:25;78225.69;;;23.93;35.52
20955;BME280;10636;19.390;-99.256;2022-12-07T05:30:55;78223.63;;;23.91;35.92
20955;BME280;10636;19.390;-99.256;2022-12-07T05:33:23;78217.56;;;23.91;35.21
20955;BME280;10636;19.390;-99.256;2022-12-07T05:35:52;78225.63;;;23.91;35.23
20955;BME280;10636;19.390;-99.256;2022-12-07T05:38:20;78224.31;;;23.92;35.52
20955;BME280;10636;19.390;-99.256;2022-12-07T05:40:49;78223.63;;;23.91;35.51
20955;BME280;10636;19.390;-99.256;2022-12-07T05:43:17;78222.94;;;23.91;35.32
20955;BME280;10636;19.390;-99.256;2022-12-07T05:45:46;78222.94;;;23.91;35.21
20955;BME280;10636;19.390;-99.256;2022-12-07T05:48:16;78226.22;;;23.89;35.27
20955;BME280;10636;19.390;-99.256;2022-12-07T05:50:44;78228.91;;;23.89;35.73
20955;BME280;10636;19.390;-99.256;2022-12-07T05:53:15;78236.25;;;23.89;36.19
20955;BME280;10636;19.390;-99.256;2022-12-07T05:55:44;78229.47;;;23.88;35.60
20955;BME280;10636;19.390;-99.256;2022-12-07T05:58:12;78228.09;;;23.87;36.27
20955;BME280;10636;19.390;-99.256;2022-12-07T06:00:57;78224.03;;;23.86;35.88
20955;BME280;10636;19.390;-99.256;2022-12-07T06:03:27;78230.69;;;23.85;35.83
20955;BME280;10636;19.390;-99.256;2022-12-07T06:05:56;78234.69;;;23.84;35.76
20955;BME280;10636;19.390;-99.256;2022-12-07T06:08:24;78228.03;;;23.85;36.00
20955;BME280;10636;19.390;-99.256;2022-12-07T06:10:52;78229.31;;;23.84;36.09
20955;BME280;10636;19.390;-99.256;2022-12-07T06:13:41;78223.78;;;23.80;35.87
20955;BME280;10636;19.390;-99.256;2022-12-07T06:16:08;78229.31;;;23.84;35.84
20955;BME280;10636;19.390;-99.256;2022-12-07T06:18:38;78234.75;;;23.86;36.40
20955;BME280;10636;19.390;-99.256;2022-12-07T06:21:07;78232.09;;;23.86;35.70
20955;BME280;10636;19.390;-99.256;2022-12-07T06:23:35;78230.69;;;23.85;35.95
20955;BME280;10636;19.390;-99.256;2022-12-07T06:26:04;78221.97;;;23.84;36.08
20955;BME280;10636;19.390;-99.256;2022-12-07T06:28:32;78197.16;;;23.68;35.92
20955;BME280;10636;19.390;-99.256;2022-12-07T06:31:01;78229.31;;;23.84;36.12
20955;BME280;10636;19.390;-99.256;2022-12-07T06:33:30;78225.22;;;23.83;36.36
20955;BME280;10636;19.390;-99.256;2022-12-07T06:36:00;78222.47;;;23.81;36.08
20955;BME280;10636;19.390;-99.256;2022-12-07T06:38:28;78225.16;;;23.81;36.18
20955;BME280;10636;19.390;-99.256;2022-12-07T06:40:57;78230.50;;;23.81;35.93
20955;BME280;10636;19.390;-99.256;2022-12-07T06:43:25;78212.38;;;23.79;36.21
20955;BME280;10636;19.390;-99.256;2022-12-07T06:45:54;78226.25;;;23.76;36.85
20955;BME280;10636;19.390;-99.256;2022-12-07T06:48:22;78223.09;;;23.79;36.12
20955;BME280;10636;19.390;-99.256;2022-12-07T06:50:51;78229.03;;;23.78;36.15
20955;BME280;10636;19.390;-99.256;2022-12-07T06:53:21;78218.41;;;23.80;36.95
20955;BME280;10636;19.390;-99.256;2022-12-07T06:55:50;78227.06;;;23.78;36.59
20955;BME280;10636;19.390;-99.256;2022-12-07T06:58:18;78227.66;;;23.77;36.09
20955;BME280;10636;19.390;-99.256;2022-12-07T07:00:48;78224.78;;;23.72;36.42
20955;BME280;10636;19.390;-99.256;2022-12-07T07:03:17;78232.22;;;23.74;36.47
20955;BME280;10636;19.390;-99.256;2022-12-07T07:05:45;78222.00;;;23.70;36.57
20955;BME280;10636;19.390;-99.256;2022-12-07T07:08:14;78226.19;;;23.73;35.96
20955;BME280;10636;19.390;-99.256;2022-12-07T07:10:44;78224.09;;;23.72;36.00
20955;BME280;10636;19.390;-99.256;2022-12-07T07:13:13;78225.38;;;23.71;36.08
20955;BME280;10636;19.390;-99.256;2022-12-07T07:15:41;78220.22;;;23.61;36.57
20955;BME280;10636;19.390;-99.256;2022-12-07T07:18:10;78223.41;;;23.71;36.03
20955;BME280;10636;19.390;-99.256;2022-12-07T07:20:38;78227.97;;;23.69;36.42
20955;BME280;10636;19.390;-99.256;2022-12-07T07:23:07;78228.56;;;23.67;36.27
20955;BME280;10636;19.390;-99.256;2022-12-07T07:25:36;78229.78;;;23.64;37.03
20955;BME280;10636;19.390;-99.256;2022-12-07T07:28:06;78227.09;;;23.64;36.23
20955;BME280;10636;19.390;-99.256;2022-12-07T07:30:34;78210.94;;;23.62;37.00
20955;BME280;10636;19.390;-99.256;2022-12-07T07:33:03;78222.91;;;23.61;36.71
20955;BME280;10636;19.390;-99.256;2022-12-07T07:35:33;78223.50;;;23.60;36.54
20955;BME280;10636;19.390;-99.256;2022-12-07T07:38:02;78223.50;;;23.60;36.84
20955;BME280;10636;19.390;-99.256;2022-12-07T07:40:31;78215.00;;;23.49;36.90
20955;BME280;10636;19.390;-99.256;2022-12-07T07:42:59;78201.84;;;23.40;36.98
20955;BME280;10636;19.390;-99.256;2022-12-07T07:45:31;78219.34;;;23.57;36.66
20955;BME280;10636;19.390;-99.256;2022-12-07T07:48:00;78223.31;;;23.56;36.29
20955;BME280;10636;19.390;-99.256;2022-12-07T07:50:28;78225.41;;;23.57;37.07
20955;BME280;10636;19.390;-99.256;2022-12-07T07:52:57;78220.06;;;23.57;36.35
20955;BME280;10636;19.390;-99.256;2022-12-07T07:55:25;78225.91;;;23.54;37.13
20955;BME280;10636;19.390;-99.256;2022-12-07T07:57:54;78232.03;;;23.56;37.12
20955;BME280;10636;19.390;-99.256;2022-12-07T08:00:23;78225.91;;;23.54;37.21
20955;BME280;10636;19.390;-99.256;2022-12-07T08:02:53;78233.34;;;23.55;36.29
20955;BME280;10636;19.390;-99.256;2022-12-07T08:05:21;78229.88;;;23.53;37.10
20955;BME280;10636;19.390;-99.256;2022-12-07T08:07:50;78223.84;;;23.52;36.27
20955;BME280;10636;19.390;-99.256;2022-12-07T08:10:19;78226.53;;;23.52;36.49
20955;BME280;10636;19.390;-99.256;2022-12-07T08:12:47;78222.44;;;23.51;37.21
20955;BME280;10636;19.390;-99.256;2022-12-07T08:15:32;78217.59;;;23.47;36.59
20955;BME280;10636;19.390;-99.256;2022-12-07T08:18:02;78216.91;;;23.47;36.79
20955;BME280;10636;19.390;-99.256;2022-12-07T08:20:32;78219.59;;;23.47;36.57
20955;BME280;10636;19.390;-99.256;2022-12-07T08:23:01;78214.81;;;23.45;36.87
20955;BME280;10636;19.390;-99.256;2022-12-07T08:25:31;78193.72;;;23.38;37.08
20955;BME280;10636;19.390;-99.256;2022-12-07T08:27:59;78212.75;;;23.44;36.52
20955;BME280;10636;19.390;-99.256;2022-12-07T08:30:28;78210.69;;;23.42;37.17
20955;BME280;10636;19.390;-99.256;2022-12-07T08:32:57;78211.38;;;23.43;37.01
20955;BME280;10636;19.390;-99.256;2022-12-07T08:35:27;78208.00;;;23.42;36.86
20955;BME280;10636;19.390;-99.256;2022-12-07T08:37:56;78205.91;;;23.41;37.19
20955;BME280;10636;19.390;-99.256;2022-12-07T08:40:25;78204.44;;;23.38;36.54
20955;BME280;10636;19.390;-99.256;2022-12-07T08:42:53;78203.16;;;23.39;36.61
20955;BME280;10636;19.390;-99.256;2022-12-07T08:45:22;78200.47;;;23.39;37.21
20955;BME280;10636;19.390;-99.256;2022-12-07T08:47:53;78201.66;;;23.36;36.41
20955;BME280;10636;19.390;-99.256;2022-12-07T08:50:23;78207.00;;;23.36;37.05
20955;BME280;10636;19.390;-99.256;2022-12-07T08:52:55;78207.00;;;23.36;36.41
20955;BME280;10636;19.390;-99.256;2022-12-07T08:55:25;78208.31;;;23.35;36.46
20955;BME280;10636;19.390;-99.256;2022-12-07T08:57:54;78203.56;;;23.33;36.78
20955;BME280;10636;19.390;-99.256;2022-12-07T09:00:23;78203.66;;;23.35;36.36
20955;BME280;10636;19.390;-99.256;2022-12-07T09:02:52;78201.50;;;23.32;36.70
20955;BME280;10636;19.390;-99.256;2022-12-07T09:05:21;78209.59;;;23.34;36.22
20955;BME280;10636;19.390;-99.256;2022-12-07T09:07:54;78205.53;;;23.33;36.20
20955;BME280;10636;19.390;-99.256;2022-12-07T09:10:23;78208.81;;;23.31;36.52
20955;BME280;10636;19.390;-99.256;2022-12-07T09:12:52;78204.66;;;23.28;36.95
20955;BME280;10636;19.390;-99.256;2022-12-07T09:15:20;78212.00;;;23.28;36.96
20955;BME280;10636;19.390;-99.256;2022-12-07T09:17:49;78203.97;;;23.28;36.26
20955;BME280;10636;19.390;-99.256;2022-12-07T09:20:17;78198.53;;;23.26;37.18
20955;BME280;10636;19.390;-99.256;2022-12-07T09:22:46;78201.22;;;23.26;37.07
20955;BME280;10636;19.390;-99.256;2022-12-07T09:25:16;78193.69;;;23.22;37.02
20955;BME280;10636;19.390;-99.256;2022-12-07T09:27:44;78200.31;;;23.21;37.18
20955;BME280;10636;19.390;-99.256;2022-12-07T09:30:13;78202.31;;;23.20;36.82
20955;BME280;10636;19.390;-99.256;2022-12-07T09:32:41;78199.53;;;23.18;36.76
20955;BME280;10636;19.390;-99.256;2022-12-07T09:35:10;78188.81;;;23.18;36.45
20955;BME280;10636;19.390;-99.256;2022-12-07T09:37:38;78198.16;;;23.17;37.24
20955;BME280;10636;19.390;-99.256;2022-12-07T09:40:07;78189.16;;;23.11;36.58
20955;BME280;10636;19.390;-99.256;2022-12-07T09:42:39;78201.31;;;23.14;36.52
20955;BME280;10636;19.390;-99.256;2022-12-07T09:45:14;78194.59;;;23.13;36.94
20955;BME280;10636;19.390;-99.256;2022-12-07T09:47:43;78201.91;;;23.12;36.91
20955;BME280;10636;19.390;-99.256;2022-12-07T09:50:14;78182.53;;;22.98;36.94
20955;BME280;10636;19.390;-99.256;2022-12-07T09:52:44;78199.16;;;23.10;37.38
20955;BME280;10636;19.390;-99.256;2022-12-07T09:55:16;78207.75;;;23.09;36.97
20955;BME280;10636;19.390;-99.256;2022-12-07T09:57:47;78211.03;;;23.07;36.93
20955;BME280;10636;19.390;-99.256;2022-12-07T10:00:17;78202.94;;;23.05;37.18
20955;BME280;10636;19.390;-99.256;2022-12-07T10:02:50;78205.69;;;23.07;36.58
20955;BME280;10636;19.390;-99.256;2022-12-07T10:05:23;78214.91;;;23.04;36.66
20955;BME280;10636;19.390;-99.256;2022-12-07T10:07:54;78221.66;;;23.05;37.27
20955;BME280;10636;19.390;-99.256;2022-12-07T10:10:25;78192.72;;;22.88;37.37
20955;BME280;10636;19.390;-99.256;2022-12-07T10:12:58;78222.06;;;23.00;36.72
20955;BME280;10636;19.390;-99.256;2022-12-07T10:15:45;78226.72;;;22.99;36.67
20955;BME280;10636;19.390;-99.256;2022-12-07T10:18:34;78222.56;;;22.96;36.56
20955;BME280;10636;19.390;-99.256;2022-12-07T10:21:09;78229.28;;;22.97;36.58
20955;BME280;10636;19.390;-99.256;2022-12-07T10:23:40;78219.97;;;22.98;36.58
20955;BME280;10636;19.390;-99.256;2022-12-07T10:26:27;78215.91;;;22.97;36.65
20955;BME280;10636;19.390;-99.256;2022-12-07T10:28:59;78211.84;;;22.96;37.21
20955;BME280;10636;19.390;-99.256;2022-12-07T10:31:28;78223.84;;;22.95;37.41
20955;BME280;10636;19.390;-99.256;2022-12-07T10:33:58;78225.13;;;22.94;36.55
20955;BME280;10636;19.390;-99.256;2022-12-07T10:36:33;78219.78;;;22.94;36.69
20955;BME280;10636;19.390;-99.256;2022-12-07T10:39:11;78218.38;;;22.93;37.02
20955;BME280;10636;19.390;-99.256;2022-12-07T10:41:53;78223.31;;;22.85;37.36
20955;BME280;10636;19.390;-99.256;2022-12-07T10:44:25;78230.28;;;22.90;37.23
20955;BME280;10636;19.390;-99.256;2022-12-07T10:47:10;78230.88;;;22.88;37.21
20955;BME280;10636;19.390;-99.256;2022-12-07T10:50:01;78228.91;;;22.89;37.49
20955;BME280;10636;19.390;-99.256;2022-12-07T10:52:49;78226.00;;;22.85;37.47
20955;BME280;10636;19.390;-99.256;2022-12-07T10:55:27;78232.53;;;22.82;37.27
20955;BME280;10636;19.390;-99.256;2022-12-07T10:58:19;78238.41;;;22.78;36.95
20955;BME280;10636;19.390;-99.256;2022-12-07T11:00:58;78237.59;;;22.76;36.67
20955;BME280;10636;19.390;-99.256;2022-12-07T11:03:49;78238.97;;;22.77;36.82
20955;BME280;10636;19.390;-99.256;2022-12-07T11:06:27;78248.28;;;22.76;36.99
20955;BME280;10636;19.390;-99.256;2022-12-07T11:09:24;78231.25;;;22.69;36.82
20955;BME280;10636;19.390;-99.256;2022-12-07T11:12:01;78240.16;;;22.74;37.30
20955;BME280;10636;19.390;-99.256;2022-12-07T11:14:36;78244.09;;;22.73;37.07
20955;BME280;10636;19.390;-99.256;2022-12-07T11:17:12;78248.78;;;22.72;37.37
20955;BME280;10636;19.390;-99.256;2022-12-07T11:19:59;78253.44;;;22.71;37.40
20955;BME280;10636;19.390;-99.256;2022-12-07T11:22:36;78246.09;;;22.72;36.81
20955;BME280;10636;19.390;-99.256;2022-12-07T11:25:20;78250.88;;;22.74;36.82
20955;BME280;10636;19.390;-99.256;2022-12-07T11:28:15;78248.06;;;22.71;36.85
20955;BME280;10636;19.390;-99.256;2022-12-07T11:30:54;78256.09;;;22.71;36.87
20955;BME280;10636;19.390;-99.256;2022-12-07T11:33:32;78254.72;;;22.70;36.97
20955;BME280;10636;19.390;-99.256;2022-12-07T11:36:13;78258.00;;;22.69;37.57
20955;BME280;10636;19.390;-99.256;2022-12-07T11:38:49;78259.97;;;22.68;37.25
20955;BME280;10636;19.390;-99.256;2022-12-07T11:41:22;78264.63;;;22.68;36.62
20955;BME280;10636;19.390;-99.256;2022-12-07T11:43:56;78271.34;;;22.69;36.79
20955;BME280;10636;19.390;-99.256;2022-12-07T11:46:33;78267.88;;;22.66;37.26
20955;BME280;10636;19.390;-99.256;2022-12-07T11:49:13;78273.13;;;22.64;36.88
20955;BME280;10636;19.390;-99.256;2022-12-07T11:51:46;78274.91;;;22.60;37.47
20955;BME280;10636;19.390;-99.256;2022-12-07T11:54:19;78279.78;;;22.63;36.91
20955;BME280;10636;19.390;-99.256;2022-12-07T11:56:51;78275.59;;;22.60;37.38
20955;BME280;10636;19.390;-99.256;2022-12-07T11:59:25;78278.19;;;22.58;36.82
20955;BME280;10636;19.390;-99.256;2022-12-07T12:02:03;78287.59;;;22.59;37.27
20955;BME280;10636;19.390;-99.256;2022-12-07T12:04:49;78291.03;;;22.62;36.94
20955;BME280;10636;19.390;-99.256;2022-12-07T12:07:22;78299.56;;;22.58;36.86
20955;BME280;10636;19.390;-99.256;2022-12-07T12:09:53;78291.63;;;22.60;37.34
20955;BME280;10636;19.390;-99.256;2022-12-07T12:15:35;78288.66;;;22.54;37.03
20955;BME280;10636;19.390;-99.256;2022-12-07T12:21:06;78303.53;;;22.57;36.44
20955;BME280;10636;19.390;-99.256;2022-12-07T12:23:40;78302.72;;;22.55;37.04
20955;BME280;10636;19.390;-99.256;2022-12-07T12:26:16;78308.75;;;22.55;36.79
20955;BME280;10636;19.390;-99.256;2022-12-07T12:28:53;78315.41;;;22.54;37.01
20955;BME280;10636;19.390;-99.256;2022-12-07T12:31:40;78294.19;;;22.44;37.23
20955;BME280;10636;19.390;-99.256;2022-12-07T12:34:33;78302.13;;;22.56;37.17
20955;BME280;10636;19.390;-99.256;2022-12-07T12:37:39;78316.78;;;22.55;36.85
20955;BME280;10636;19.390;-99.256;2022-12-07T12:40:41;78314.72;;;22.54;36.68
20955;BME280;10636;19.390;-99.256;2022-12-07T12:43:48;78325.19;;;22.50;36.25
20955;BME280;10636;19.390;-99.256;2022-12-07T12:46:47;78323.00;;;22.46;35.92
20955;BME280;10636;19.390;-99.256;2022-12-07T12:49:43;78328.25;;;22.44;36.42
20955;BME280;10636;19.390;-99.256;2022-12-07T12:58:39;78329.31;;;22.39;35.41
20955;BME280;10636;19.390;-99.256;2022-12-07T13:07:00;78340.38;;;22.33;35.86
20955;BME280;10636;19.390;-99.256;2022-12-07T13:09:30;78349.00;;;22.32;36.22
20955;BME280;10636;19.390;-99.256;2022-12-07T13:12:04;78355.50;;;22.29;35.95
20955;BME280;10636;19.390;-99.256;2022-12-07T13:14:51;78356.22;;;22.29;35.49
20955;BME280;10636;19.390;-99.256;2022-12-07T13:20:47;78354.59;;;22.24;35.50
20955;BME280;10636;19.390;-99.256;2022-12-07T13:23:19;78354.59;;;22.24;35.58
20955;BME280;10636;19.390;-99.256;2022-12-07T13:26:11;78355.91;;;22.23;34.82
20955;BME280;10636;19.390;-99.256;2022-12-07T13:28:44;78363.22;;;22.23;35.69
20955;BME280;10636;19.390;-99.256;2022-12-07T13:31:20;78359.75;;;22.20;35.55
20955;BME280;10636;19.390;-99.256;2022-12-07T13:33:51;78355.09;;;22.21;35.56
20955;BME280;10636;19.390;-99.256;2022-12-07T13:36:22;78359.03;;;22.19;35.78
20955;BME280;10636;19.390;-99.256;2022-12-07T13:38:54;78370.44;;;22.20;35.00
20955;BME280;10636;19.390;-99.256;2022-12-07T13:41:24;78366.75;;;22.13;35.49
20955;BME280;10636;19.390;-99.256;2022-12-07T13:44:00;78373.00;;;22.18;35.08
20955;BME280;10636;19.390;-99.256;2022-12-07T13:46:41;78373.69;;;22.18;34.85
20955;BME280;10636;19.390;-99.256;2022-12-07T13:49:20;78373.00;;;22.18;35.05
20955;BME280;10636;19.390;-99.256;2022-12-07T13:51:49;78380.31;;;22.17;34.93
20955;BME280;10636;19.390;-99.256;2022-12-07T13:54:18;78390.41;;;22.19;34.94
20955;BME280;10636;19.390;-99.256;2022-12-07T13:56:50;78384.50;;;22.21;35.04
20955;BME280;10636;19.390;-99.256;2022-12-07T13:59:22;78392.50;;;22.21;34.74
20955;BME280;10636;19.390;-99.256;2022-12-07T14:01:52;78395.19;;;22.21;34.86
20955;BME280;10636;19.390;-99.256;2022-12-07T14:04:31;78393.06;;;22.19;34.79
20955;BME280;10636;19.390;-99.256;2022-12-07T14:07:01;78397.94;;;22.23;34.67
20955;BME280;10636;19.390;-99.256;2022-12-07T14:09:55;78394.69;;;22.24;34.58
20955;BME280;10636;19.390;-99.256;2022-12-07T14:12:24;78395.38;;;22.25;34.69
20955;BME280;10636;19.390;-99.256;2022-12-07T14:14:55;78398.75;;;22.25;34.34
20955;BME280;10636;19.390;-99.256;2022-12-07T14:17:26;78401.91;;;22.22;33.95
20955;BME280;10636;19.390;-99.256;2022-12-07T14:19:56;78413.66;;;22.16;34.20
20955;BME280;10636;19.390;-99.256;2022-12-07T14:22:31;78412.16;;;22.13;33.80
20955;BME280;10636;19.390;-99.256;2022-12-07T14:25:21;78409.47;;;22.13;32.86
20955;BME280;10636;19.390;-99.256;2022-12-07T14:27:55;78418.88;;;22.14;33.56
20955;BME280;10636;19.390;-99.256;2022-12-07T14:30:27;78422.28;;;22.15;33.63
20955;BME280;10636;19.390;-99.256;2022-12-07T14:32:58;78428.31;;;22.15;33.63
20955;BME280;10636;19.390;-99.256;2022-12-07T14:35:28;78426.31;;;22.16;33.23
20955;BME280;10636;19.390;-99.256;2022-12-07T14:37:57;78431.78;;;22.18;32.99
20955;BME280;10636;19.390;-99.256;2022-12-07T14:40:27;78431.28;;;22.22;32.89
20955;BME280;10636;19.390;-99.256;2022-12-07T14:42:58;78429.91;;;22.21;33.55
20955;BME280;10636;19.390;-99.256;2022-12-07T14:45:30;78435.44;;;22.25;32.78
20955;BME280;10636;19.390;-99.256;2022-12-07T14:47:59;78431.28;;;22.22;32.56
20955;BME280;10636;19.390;-99.256;2022-12-07T14:50:35;78442.31;;;22.28;33.06
20955;BME280;10636;19.390;-99.256;2022-12-07T14:53:13;78445.78;;;22.30;31.82
20955;BME280;10636;19.390;-99.256;2022-12-07T14:55:42;78446.00;;;22.34;32.34
20955;BME280;10636;19.390;-99.256;2022-12-07T14:58:14;78442.16;;;22.37;32.65
20955;BME280;10636;19.390;-99.256;2022-12-07T15:00:44;78450.50;;;22.43;32.21
20955;BME280;10636;19.390;-99.256;2022-12-07T15:03:14;78454.66;;;22.47;32.70
20955;BME280;10636;19.390;-99.256;2022-12-07T15:05:42;78454.88;;;22.51;32.03
20955;BME280;10636;19.390;-99.256;2022-12-07T15:08:12;78456.38;;;22.54;31.72
20955;BME280;10636;19.390;-99.256;2022-12-07T15:10:41;78455.78;;;22.55;32.34
20955;BME280;10636;19.390;-99.256;2022-12-07T15:13:09;78455.22;;;22.57;32.43
20955;BME280;10636;19.390;-99.256;2022-12-07T15:15:56;78454.72;;;22.60;32.20
20955;BME280;10636;19.390;-99.256;2022-12-07T15:18:25;78453.66;;;22.65;32.43
20955;BME280;10636;19.390;-99.256;2022-12-07T15:20:53;78455.84;;;22.69;32.02
20955;BME280;10636;19.390;-99.256;2022-12-07T15:23:22;78457.31;;;22.72;31.38
20955;BME280;10636;19.390;-99.256;2022-12-07T15:25:50;78459.44;;;22.74;32.01
20955;BME280;10636;19.390;-99.256;2022-12-07T15:28:19;78460.34;;;22.78;30.98
20955;BME280;10636;19.390;-99.256;2022-12-07T15:30:47;78455.00;;;22.78;31.58
20955;BME280;10636;19.390;-99.256;2022-12-07T15:33:17;78457.16;;;22.82;31.74
20955;BME280;10636;19.390;-99.256;2022-12-07T15:35:46;78464.00;;;22.85;30.76
20955;BME280;10636;19.390;-99.256;2022-12-07T15:38:14;78454.09;;;22.87;31.35
20955;BME280;10636;19.390;-99.256;2022-12-07T15:40:43;78454.25;;;22.89;31.41
20955;BME280;10636;19.390;-99.256;2022-12-07T15:43:14;78457.03;;;22.91;31.51
20955;BME280;10636;19.390;-99.256;2022-12-07T15:45:56;78455.84;;;22.94;30.96
20955;BME280;10636;19.390;-99.256;2022-12-07T15:48:27;78459.31;;;22.97;30.39
20955;BME280;10636;19.390;-99.256;2022-12-07T15:51:02;78455.34;;;22.98;30.37
20955;BME280;10636;19.390;-99.256;2022-12-07T15:53:31;78434.69;;;22.87;30.68
20955;BME280;10636;19.390;-99.256;2022-12-07T15:56:00;78446.84;;;23.02;30.07
20955;BME280;10636;19.390;-99.256;2022-12-07T15:58:29;78452.97;;;23.04;30.37
20955;BME280;10636;19.390;-99.256;2022-12-07T16:00:59;78448.34;;;23.05;30.73
20955;BME280;10636;19.390;-99.256;2022-12-07T16:03:29;78445.16;;;23.08;30.23
20955;BME280;10636;19.390;-99.256;2022-12-07T16:05:57;78448.06;;;23.12;30.54
20955;BME280;10636;19.390;-99.256;2022-12-07T16:08:26;78442.72;;;23.12;29.95
20955;BME280;10636;19.390;-99.256;2022-12-07T16:10:54;78438.16;;;23.15;29.89
20955;BME280;10636;19.390;-99.256;2022-12-07T16:13:22;78436.88;;;23.16;30.04
20955;BME280;10636;19.390;-99.256;2022-12-07T16:15:51;78440.94;;;23.17;29.36
20955;BME280;10636;19.390;-99.256;2022-12-07T16:18:19;78437.78;;;23.20;29.85
20955;BME280;10636;19.390;-99.256;2022-12-07T16:20:50;78443.31;;;23.25;30.84
20955;BME280;10636;19.390;-99.256;2022-12-07T16:23:18;78437.38;;;23.26;29.05
20955;BME280;10636;19.390;-99.256;2022-12-07T16:25:47;78436.56;;;23.23;28.70
20955;BME280;10636;19.390;-99.256;2022-12-07T16:28:15;78436.69;;;23.26;28.74
20955;BME280;10636;19.390;-99.256;2022-12-07T16:30:44;78437.47;;;23.28;28.27
20955;BME280;10636;19.390;-99.256;2022-12-07T16:33:12;78436.88;;;23.30;28.25
20955;BME280;10636;19.390;-99.256;2022-12-07T16:35:40;78434.19;;;23.30;28.48
20955;BME280;10636;19.390;-99.256;2022-12-07T16:38:11;78425.00;;;23.33;28.61
20955;BME280;10636;19.390;-99.256;2022-12-07T16:40:40;78443.94;;;23.37;29.47
20955;BME280;10636;19.390;-99.256;2022-12-07T16:43:14;78422.72;;;23.41;29.76
20955;BME280;10636;19.390;-99.256;2022-12-07T16:45:42;78425.59;;;23.45;29.53
20955;BME280;10636;19.390;-99.256;2022-12-07T16:48:10;78418.94;;;23.46;29.45
20955;BME280;10636;19.390;-99.256;2022-12-07T16:50:39;78420.34;;;23.47;29.53
20955;BME280;10636;19.390;-99.256;2022-12-07T16:53:08;78415.88;;;23.52;29.21
20955;BME280;10636;19.390;-99.256;2022-12-07T16:55:39;78416.69;;;23.54;29.46
20955;BME280;10636;19.390;-99.256;2022-12-07T16:58:08;78413.53;;;23.58;29.88
20955;BME280;10636;19.390;-99.256;2022-12-07T17:00:36;78404.88;;;23.59;29.72
20955;BME280;10636;19.390;-99.256;2022-12-07T17:03:05;78405.66;;;23.62;28.74