sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2022-11-06T00:08:36;1.83;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T00:18:38;1.35;;;0.57;;
71955;SDS011;59829;50.562;6.258;2022-11-06T00:28:39;2.03;;;0.90;;
71955;SDS011;59829;50.562;6.258;2022-11-06T00:38:39;0.60;;;0.43;;
71955;SDS011;59829;50.562;6.258;2022-11-06T00:48:40;1.95;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T00:58:41;0.98;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T01:08:42;3.13;;;1.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T01:18:43;1.40;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T01:28:44;1.00;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T01:38:45;2.20;;;0.57;;
71955;SDS011;59829;50.562;6.258;2022-11-06T01:48:48;0.87;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T01:58:52;1.08;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T02:08:54;0.60;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T02:19:04;0.93;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T02:29:19;2.10;;;0.63;;
71955;SDS011;59829;50.562;6.258;2022-11-06T02:39:25;3.22;;;0.85;;
71955;SDS011;59829;50.562;6.258;2022-11-06T02:49:29;2.77;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T03:09:44;1.38;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T03:19:53;1.38;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T03:30:09;2.42;;;0.93;;
71955;SDS011;59829;50.562;6.258;2022-11-06T03:40:13;4.03;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T03:50:19;0.80;;;0.52;;
71955;SDS011;59829;50.562;6.258;2022-11-06T04:00:25;1.52;;;0.68;;
71955;SDS011;59829;50.562;6.258;2022-11-06T04:10:25;1.05;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T04:21:09;1.58;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T04:31:31;1.35;;;0.43;;
71955;SDS011;59829;50.562;6.258;2022-11-06T04:51:53;0.77;;;0.43;;
71955;SDS011;59829;50.562;6.258;2022-11-06T05:01:54;1.02;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T05:11:54;0.77;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T05:21:54;1.70;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T05:32:13;1.02;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T05:42:13;0.82;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T05:52:14;1.35;;;0.68;;
71955;SDS011;59829;50.562;6.258;2022-11-06T06:02:14;0.73;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T06:12:14;1.05;;;0.52;;
71955;SDS011;59829;50.562;6.258;2022-11-06T06:22:15;0.75;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T06:32:15;0.50;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-11-06T06:42:16;0.90;;;0.52;;
71955;SDS011;59829;50.562;6.258;2022-11-06T06:52:16;1.08;;;0.55;;
71955;SDS011;59829;50.562;6.258;2022-11-06T07:02:16;1.17;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T07:12:17;2.97;;;0.90;;
71955;SDS011;59829;50.562;6.258;2022-11-06T07:22:17;2.38;;;0.82;;
71955;SDS011;59829;50.562;6.258;2022-11-06T07:32:17;1.20;;;0.77;;
71955;SDS011;59829;50.562;6.258;2022-11-06T07:42:18;2.17;;;1.08;;
71955;SDS011;59829;50.562;6.258;2022-11-06T07:52:18;1.27;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T08:02:18;3.75;;;1.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T08:12:19;2.65;;;1.35;;
71955;SDS011;59829;50.562;6.258;2022-11-06T08:22:20;1.83;;;0.77;;
71955;SDS011;59829;50.562;6.258;2022-11-06T08:32:20;3.40;;;1.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T08:42:20;3.53;;;1.77;;
71955;SDS011;59829;50.562;6.258;2022-11-06T08:52:21;3.13;;;1.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T09:02:21;2.63;;;1.27;;
71955;SDS011;59829;50.562;6.258;2022-11-06T09:12:21;1.77;;;0.90;;
71955;SDS011;59829;50.562;6.258;2022-11-06T09:22:23;2.13;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T09:32:23;1.60;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T09:42:28;1.30;;;0.75;;
71955;SDS011;59829;50.562;6.258;2022-11-06T09:52:52;2.53;;;1.02;;
71955;SDS011;59829;50.562;6.258;2022-11-06T10:02:59;2.25;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T10:23:50;1.85;;;0.88;;
71955;SDS011;59829;50.562;6.258;2022-11-06T10:33:54;2.17;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T10:44:00;1.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T11:04:30;1.73;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T11:14:31;2.60;;;0.65;;
71955;SDS011;59829;50.562;6.258;2022-11-06T11:24:31;0.50;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-11-06T11:34:33;0.95;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T11:44:36;0.75;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T11:54:37;1.20;;;0.52;;
71955;SDS011;59829;50.562;6.258;2022-11-06T12:04:38;0.90;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T12:14:41;1.15;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T12:24:43;1.90;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T12:45:36;1.17;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T12:55:54;1.05;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T13:26:51;1.02;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T13:36:59;1.88;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T13:47:48;0.63;;;0.25;;
71955;SDS011;59829;50.562;6.258;2022-11-06T14:07:55;2.03;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T14:17:58;2.30;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T14:38:14;1.35;;;0.52;;
71955;SDS011;59829;50.562;6.258;2022-11-06T14:58:46;2.03;;;1.08;;
71955;SDS011;59829;50.562;6.258;2022-11-06T15:18:54;1.58;;;0.85;;
71955;SDS011;59829;50.562;6.258;2022-11-06T15:59:28;1.25;;;0.77;;
71955;SDS011;59829;50.562;6.258;2022-11-06T16:09:28;1.80;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T16:19:30;1.33;;;0.82;;
71955;SDS011;59829;50.562;6.258;2022-11-06T16:29:33;1.23;;;0.63;;
71955;SDS011;59829;50.562;6.258;2022-11-06T16:39:40;1.05;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T16:49:48;1.05;;;0.65;;
71955;SDS011;59829;50.562;6.258;2022-11-06T17:00:26;1.70;;;0.90;;
71955;SDS011;59829;50.562;6.258;2022-11-06T17:10:30;2.90;;;1.17;;
71955;SDS011;59829;50.562;6.258;2022-11-06T17:20:36;1.45;;;0.75;;
71955;SDS011;59829;50.562;6.258;2022-11-06T17:30:37;1.70;;;0.95;;
71955;SDS011;59829;50.562;6.258;2022-11-06T17:40:37;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T17:50:38;1.60;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T18:01:07;1.63;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T18:11:09;2.72;;;1.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T18:21:10;3.83;;;1.10;;
71955;SDS011;59829;50.562;6.258;2022-11-06T18:31:10;1.70;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T18:41:12;1.80;;;1.20;;
71955;SDS011;59829;50.562;6.258;2022-11-06T18:51:15;2.17;;;0.98;;
71955;SDS011;59829;50.562;6.258;2022-11-06T19:01:20;2.97;;;1.20;;
71955;SDS011;59829;50.562;6.258;2022-11-06T19:11:22;1.20;;;0.75;;
71955;SDS011;59829;50.562;6.258;2022-11-06T19:21:22;1.20;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T19:31:22;1.50;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T19:41:27;1.80;;;0.90;;
71955;SDS011;59829;50.562;6.258;2022-11-06T19:51:28;1.90;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T20:01:29;2.53;;;1.30;;
71955;SDS011;59829;50.562;6.258;2022-11-06T20:11:32;1.63;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-11-06T20:21:33;1.02;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T20:31:34;2.13;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T20:41:34;2.08;;;0.90;;
71955;SDS011;59829;50.562;6.258;2022-11-06T20:51:34;1.13;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T21:01:35;1.73;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-11-06T21:11:37;1.08;;;0.77;;
71955;SDS011;59829;50.562;6.258;2022-11-06T21:21:37;1.65;;;0.85;;
71955;SDS011;59829;50.562;6.258;2022-11-06T21:31:38;2.08;;;0.98;;
71955;SDS011;59829;50.562;6.258;2022-11-06T21:51:41;1.80;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-11-06T22:01:42;0.98;;;0.47;;
71955;SDS011;59829;50.562;6.258;2022-11-06T22:11:42;0.73;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T22:21:43;0.50;;;0.20;;
71955;SDS011;59829;50.562;6.258;2022-11-06T22:31:43;0.73;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T22:41:44;1.20;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-11-06T22:51:44;0.50;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T23:01:44;0.70;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-11-06T23:11:45;0.30;;;0.20;;
71955;SDS011;59829;50.562;6.258;2022-11-06T23:21:46;0.80;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T23:31:46;0.50;;;0.35;;
71955;SDS011;59829;50.562;6.258;2022-11-06T23:41:46;0.98;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-11-06T23:51:46;0.80;;;0.40;;
