sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69318;BME280;56457;52.190;4.440;2022-11-30T00:00:00;102424.69;;;8.38;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:02:10;102423.94;;;8.42;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:03:10;102426.59;;;8.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:04:10;102426.53;;;8.40;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:05:11;102428.19;;;8.38;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:06:12;102424.78;;;8.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:07:13;102427.47;;;8.44;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:08:13;102429.28;;;8.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:09:14;102428.50;;;8.49;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:10:14;102430.19;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:11:15;102429.34;;;8.48;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:12:20;102431.94;;;8.48;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:13:20;102437.22;;;8.49;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:14:20;102434.59;;;8.49;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:15:20;102429.28;;;8.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:16:21;102428.53;;;8.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:17:21;102433.81;;;8.52;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:18:22;102426.00;;;8.53;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:19:22;102432.94;;;8.51;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:20:22;102430.25;;;8.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:21:22;102425.91;;;8.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:22:23;102424.28;;;8.55;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:23:23;102421.66;;;8.54;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:24:23;102426.72;;;8.48;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:25:23;102434.38;;;8.40;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:26:24;102430.91;;;8.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:27:26;102441.41;;;8.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:28:26;102437.06;;;8.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:29:27;102438.00;;;8.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:30:27;102440.72;;;8.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:31:28;102441.69;;;8.53;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:32:28;102435.66;;;8.56;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:33:30;102431.28;;;8.56;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:34:31;102440.00;;;8.55;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:35:31;102432.16;;;8.55;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:36:31;102437.31;;;8.52;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:37:33;102432.94;;;8.51;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:38:33;102435.47;;;8.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:39:34;102434.69;;;8.52;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:40:35;102436.50;;;8.55;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:41:35;102436.47;;;8.53;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:42:35;102433.72;;;8.49;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:43:35;102432.97;;;8.53;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:44:36;102428.59;;;8.52;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:45:36;102433.69;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:46:36;102426.66;;;8.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:47:37;102428.34;;;8.44;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:48:37;102430.91;;;8.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:49:38;102434.38;;;8.40;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:50:38;102425.69;;;8.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:51:38;102429.22;;;8.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:52:39;102431.06;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:53:39;102436.31;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:54:40;102424.97;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:55:41;102431.06;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:56:41;102423.22;;;8.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:57:41;102430.22;;;8.48;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:58:42;102417.97;;;8.46;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T00:59:42;102426.56;;;8.42;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:00:42;102423.09;;;8.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:01:43;102432.78;;;8.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:02:43;102423.09;;;8.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:03:44;102429.28;;;8.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:04:44;102419.63;;;8.44;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:05:45;102425.81;;;8.46;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:06:45;102425.66;;;8.40;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:07:45;102431.56;;;8.34;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:08:46;102425.22;;;8.26;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:09:47;102426.91;;;8.24;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:10:47;102426.03;;;8.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:11:52;102432.16;;;8.24;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:12:52;102430.38;;;8.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:13:54;102433.03;;;8.24;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:14:54;102430.44;;;8.26;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:15:54;102427.06;;;8.28;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:16:55;102430.56;;;8.29;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:17:57;102430.56;;;8.29;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:18:57;102424.41;;;8.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:19:58;102431.25;;;8.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:20:58;102426.00;;;8.22;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:21:58;102429.47;;;8.21;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:22:59;102423.41;;;8.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:23:59;102426.03;;;8.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:24:59;102429.56;;;8.25;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:25:59;102427.94;;;8.29;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:26:59;102431.44;;;8.29;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:28:00;102437.38;;;8.24;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:29:00;102438.94;;;8.17;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:30:00;102434.44;;;8.12;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:31:02;102436.00;;;8.05;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:32:02;102430.78;;;8.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:33:03;102435.22;;;8.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:34:03;102436.03;;;8.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:35:04;102436.03;;;8.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:36:05;102437.75;;;8.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:37:06;102432.53;;;8.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:38:06;102430.75;;;8.05;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:39:07;102435.09;;;8.04;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:40:09;102432.53;;;8.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:41:11;102435.09;;;8.04;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:42:13;102433.34;;;8.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:43:13;102429.69;;;7.98;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:45:14;102434.06;;;7.98;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:46:22;102433.13;;;7.96;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:47:25;102425.22;;;7.94;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:48:27;102429.47;;;7.89;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:49:29;102438.13;;;7.88;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:50:30;102429.41;;;7.88;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:51:34;102427.59;;;7.85;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:52:36;102431.78;;;7.80;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:53:37;102433.34;;;7.73;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:54:40;102428.94;;;7.71;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:55:42;102433.97;;;7.65;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:56:51;102436.47;;;7.62;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:58:54;102434.56;;;7.56;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T01:59:55;102428.47;;;7.55;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:00:58;102428.56;;;7.59;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:01:58;102438.94;;;7.57;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:04:01;102435.38;;;7.53;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:05:02;102437.88;;;7.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:06:02;102441.25;;;7.46;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:07:03;102430.66;;;7.42;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:08:05;102437.63;;;7.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:09:06;102433.16;;;7.39;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:10:11;102437.44;;;7.35;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:11:12;102430.47;;;7.36;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:12:21;102441.81;;;7.36;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:15:47;102435.06;;;7.44;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:18:01;102437.31;;;7.32;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:24:16;102438.53;;;7.15;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:28:58;102435.56;;;7.04;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:30:04;102437.38;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:31:07;102451.41;;;7.09;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:32:19;102445.28;;;7.08;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:33:22;102446.28;;;7.13;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:34:25;102444.63;;;7.15;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:35:28;102451.66;;;7.18;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:36:29;102454.19;;;7.15;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:37:30;102454.13;;;7.13;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:38:31;102451.44;;;7.10;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:39:31;102456.50;;;7.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:40:32;102452.06;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:41:38;102446.84;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:42:38;102452.00;;;7.01;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:43:39;102451.91;;;6.98;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:44:40;102452.81;;;6.99;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:45:46;102459.03;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:48:07;102454.72;;;7.05;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:50:16;102455.63;;;7.05;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:51:18;102448.63;;;7.04;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:52:21;102454.03;;;7.10;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:53:23;102452.34;;;7.12;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:54:23;102448.78;;;7.09;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:55:24;102447.97;;;7.11;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:56:24;102452.31;;;7.11;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:57:24;102447.81;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:58:25;102448.63;;;7.04;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T02:59:25;102454.00;;;7.09;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:00:25;102450.44;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:01:26;102453.19;;;7.11;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:02:26;102455.66;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:03:26;102455.66;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:04:26;102444.38;;;7.08;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:05:27;102451.44;;;7.10;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:06:27;102448.78;;;7.09;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:07:27;102446.91;;;7.05;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:08:28;102452.91;;;7.02;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:09:28;102455.41;;;6.99;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:10:28;102455.53;;;7.02;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:11:28;102451.28;;;7.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:12:29;102450.44;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:13:29;102449.50;;;7.05;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:14:30;102448.59;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:15:30;102453.81;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:16:30;102452.91;;;7.02;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:17:30;102457.22;;;7.01;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:18:31;102452.84;;;7.00;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:19:31;102452.84;;;7.00;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:20:32;102454.41;;;6.95;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:21:32;102458.75;;;6.95;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:22:32;102450.19;;;6.99;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:23:33;102453.84;;;7.04;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:24:34;102451.19;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:25:34;102452.75;;;6.97;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:26:35;102452.66;;;6.94;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:27:35;102456.13;;;6.95;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:28:35;102456.13;;;6.95;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:29:36;102456.06;;;6.92;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:30:36;102455.81;;;6.84;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:31:36;102457.47;;;6.82;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:32:37;102458.25;;;6.80;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:33:39;102462.75;;;6.84;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:34:39;102459.31;;;6.85;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:35:39;102453.97;;;6.82;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:36:40;102467.00;;;6.82;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:37:40;102470.50;;;6.82;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:38:40;102470.81;;;6.91;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:39:40;102471.91;;;6.98;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:40:41;102474.31;;;6.92;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:41:41;102463.97;;;6.95;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:42:41;102473.59;;;6.96;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:43:42;102464.25;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:44:42;102473.03;;;7.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:45:44;102465.22;;;7.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:46:44;102464.31;;;7.06;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:47:44;102463.56;;;7.08;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:48:44;102474.28;;;7.17;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:49:45;102468.13;;;7.15;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:50:45;102473.44;;;7.18;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:51:49;102466.69;;;7.25;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:52:49;102472.94;;;7.30;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:53:49;102463.50;;;7.34;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:54:50;102464.19;;;7.28;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:55:50;102472.66;;;7.21;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:56:51;102470.81;;;7.18;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:57:51;102476.19;;;7.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:58:51;102476.44;;;7.31;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T03:59:51;102471.38;;;7.35;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:01:02;102465.91;;;7.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:02:02;102465.03;;;7.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:03:03;102469.34;;;7.26;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:04:03;102472.75;;;7.24;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:05:03;102471.91;;;7.25;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:06:04;102465.84;;;7.26;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:07:05;102477.13;;;7.25;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:08:05;102472.88;;;7.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:09:06;102478.13;;;7.28;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:10:06;102478.09;;;7.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:11:07;102475.34;;;7.24;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:12:07;102474.34;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:13:07;102476.16;;;7.21;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:14:08;102472.47;;;7.15;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:15:09;102469.97;;;7.19;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:16:09;102473.44;;;7.18;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:17:10;102481.25;;;7.18;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:18:10;102477.88;;;7.21;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:19:10;102477.94;;;7.22;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:20:10;102486.66;;;7.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:21:11;102479.72;;;7.25;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:22:11;102493.78;;;7.28;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:23:11;102489.66;;;7.35;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:24:12;102483.69;;;7.39;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:25:12;102487.91;;;7.36;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:26:13;102488.81;;;7.36;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:27:14;102487.97;;;7.37;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:28:15;102482.78;;;7.39;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:29:16;102477.47;;;7.36;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:30:16;102486.03;;;7.32;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:31:16;102488.53;;;7.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:32:16;102481.31;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:33:16;102482.16;;;7.19;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:34:17;102481.31;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:35:17;102482.16;;;7.19;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:36:18;102481.31;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:37:18;102482.19;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:38:19;102485.72;;;7.21;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:39:19;102478.66;;;7.18;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:40:19;102478.38;;;7.09;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:41:20;102480.22;;;7.13;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:42:20;102479.50;;;7.17;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:43:20;102484.56;;;7.13;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:44:20;102486.53;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:45:21;102494.34;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:46:21;102492.59;;;7.19;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:47:21;102492.47;;;7.14;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:48:21;102482.78;;;7.12;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:49:22;102484.38;;;7.07;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:50:22;102489.38;;;7.00;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:51:22;102492.94;;;7.03;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:52:22;102488.75;;;7.08;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:53:23;102493.41;;;7.16;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:54:23;102490.78;;;7.16;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:55:23;102491.75;;;7.20;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:56:23;102489.25;;;7.23;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:57:24;102493.59;;;7.22;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:58:24;102485.75;;;7.22;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T04:59:24;102490.19;;;7.25;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:00:24;102486.78;;;7.27;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:01:25;102486.84;;;7.29;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:02:25;102490.28;;;7.28;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:03:28;102485.97;;;7.28;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:04:28;102488.72;;;7.33;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:05:28;102487.88;;;7.34;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:06:28;102488.75;;;7.35;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:07:29;102490.69;;;7.40;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:08:29;102488.94;;;7.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:09:29;102497.69;;;7.41;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:10:30;102500.25;;;7.40;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:11:32;102500.31;;;7.43;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:12:33;102496.94;;;7.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:13:33;102497.75;;;7.44;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:14:33;102504.78;;;7.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:15:33;102504.13;;;7.52;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:16:34;102510.47;;;7.61;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:17:34;102509.78;;;7.66;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:18:34;102502.78;;;7.65;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:19:34;102498.47;;;7.67;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:20:36;102501.09;;;7.67;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:21:37;102506.09;;;7.60;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:22:37;102505.00;;;7.53;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:23:37;102504.84;;;7.48;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:24:37;102508.31;;;7.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:25:38;102510.06;;;7.48;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:26:38;102511.88;;;7.51;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:27:38;102504.06;;;7.51;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:28:38;102509.34;;;7.52;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:29:39;102508.38;;;7.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:30:39;102503.09;;;7.47;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:31:40;102507.38;;;7.45;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:32:40;102508.38;;;7.50;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:33:40;102510.31;;;7.56;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:34:40;102513.13;;;7.62;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:35:41;102510.66;;;7.67;100.00
69318;BME280;56457;52.190;4.440;2022-11-30T05:36:41;102506.13;;;7.61;100.00