sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-05-07T00:01:57;1009.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:06:57;1009.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:11:56;1009.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:16:57;1009.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:21:57;1009.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:26:57;1009.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:31:56;1009.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:36:57;1009.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:41:57;1009.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:46:57;1009.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:51:57;1009.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T00:56:57;1009.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:01:57;1009.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:06:57;1009.5;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:11:57;1009.5;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:16:57;1009.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:22:01;1009.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:26:57;1009.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:31:57;1009.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:36:57;1009.5;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:41:57;1009.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:46:57;1009.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:51:57;1009.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T01:56:57;1009.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:01:57;1009.7;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:06:57;1009.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:11:57;1009.7;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:16:57;1009.7;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:21:57;1009.7;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:26:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:31:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:36:57;1009.8;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:41:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:46:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:51:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T02:56:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:01:57;1009.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:06:57;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:11:57;1009.9;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:16:57;1009.9;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:21:57;1009.9;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:26:57;1010.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:31:57;1010.0;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:36:57;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:41:57;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:46:57;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:51:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T03:56:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:01:57;1010.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:06:57;1010.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:11:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:16:57;1010.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:21:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:26:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:31:57;1010.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:36:58;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:41:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:46:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:51:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T04:56:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:01:57;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:06:57;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:11:57;1010.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:16:57;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:21:57;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:26:57;1010.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:31:57;1010.2;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:36:57;1010.2;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:41:57;1010.3;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:46:57;1010.3;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:51:57;1010.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T05:56:57;1010.5;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:01:57;1010.5;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:06:57;1010.6;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:11:57;1010.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:16:57;1010.6;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:21:57;1010.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:26:57;1010.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:31:57;1010.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:36:57;1010.8;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:41:57;1010.8;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:46:57;1010.8;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:51:57;1010.9;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T06:56:57;1010.9;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:01:57;1011.0;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:06:57;1011.0;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:11:57;1011.0;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:16:57;1011.0;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:21:57;1011.1;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:26:57;1011.1;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:31:57;1011.1;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:36:57;1011.1;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:41:57;1011.1;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:46:57;1011.1;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:51:57;1011.2;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T07:56:57;1011.2;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:01:57;1011.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:06:57;1011.2;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:11:57;1011.3;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:16:57;1011.3;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:21:57;1011.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:26:57;1011.4;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:31:57;1011.4;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:36:57;1011.4;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:41:57;1011.5;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:46:57;1011.5;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:51:57;1011.5;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T08:56:57;1011.6;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:01:57;1011.7;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:06:57;1011.7;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:11:57;1011.8;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:16:57;1011.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:21:58;1011.8;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:26:57;1011.8;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:31:57;1011.9;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:36:58;1011.9;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:41:57;1011.9;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:46:57;1011.9;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:51:57;1011.9;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T09:56:57;1011.9;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:01:57;1011.9;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:06:57;1012.0;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:11:57;1012.0;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:16:57;1012.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:22:01;1012.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:26:57;1012.0;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:31:58;1012.1;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:36:57;1012.2;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:41:57;1012.3;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:47:06;1012.3;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:52:18;1012.3;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T10:56:57;1012.4;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:01:58;1012.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:07:24;1012.5;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:11:57;1012.5;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:17:02;1012.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:21:57;1012.5;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:26:57;1012.4;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:31:57;1012.5;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:36:57;1012.4;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:41:57;1012.4;;;16.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:46:57;1012.4;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:51:57;1012.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T11:56:57;1012.4;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:01:57;1012.5;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:06:57;1012.5;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:11:57;1012.5;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:16:57;1012.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:21:57;1012.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:26:57;1012.5;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:31:57;1012.4;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:36:57;1012.5;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:41:57;1012.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:46:57;1012.5;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:51:57;1012.5;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T12:57:01;1012.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:01:57;1012.6;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:06:58;1012.6;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:11:57;1012.6;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:16:57;1012.7;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:21:57;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:26:57;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:31:57;1012.6;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:36:57;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:41:57;1012.7;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:46:57;1012.7;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:51:57;1012.7;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T13:57:02;1012.7;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:01:57;1012.6;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:07:00;1012.6;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:11:59;1012.6;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:16:57;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:22:02;1012.6;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:26:57;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:36:59;1012.6;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:41:59;1012.6;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:46:59;1012.6;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:52:04;1012.6;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T14:56:59;1012.6;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:01:57;1012.6;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:07:04;1012.6;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:11:57;1012.5;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:16:59;1012.6;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:22:02;1012.6;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:26:57;1012.5;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:31:57;1012.6;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:36:57;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:42:00;1012.7;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:47:00;1012.6;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:52:00;1012.7;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T15:57:00;1012.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:01:59;1012.7;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:06:57;1012.7;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:12:00;1012.8;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:22:00;1012.8;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:26:57;1012.8;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:36:59;1012.8;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:42:00;1012.7;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:46:57;1012.7;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:51:57;1012.7;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T16:56:57;1012.7;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:02:02;1012.8;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:11:57;1012.8;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:16:58;1012.8;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:21:57;1012.9;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:26:57;1012.9;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:31:59;1012.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:36:59;1013.0;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:41:57;1013.0;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:46:57;1013.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T17:52:00;1013.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:01:57;1013.2;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:07:02;1013.3;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:11:57;1013.3;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:16:57;1013.3;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:21:57;1013.4;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:31:59;1013.4;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:36:59;1013.4;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:42:04;1013.5;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:47:03;1013.6;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:51:58;1013.7;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T18:57:02;1013.6;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:01:59;1013.7;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:06:59;1013.7;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:12:00;1013.7;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:16:57;1013.7;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:22:02;1013.8;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:27:00;1013.8;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:31:57;1013.8;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:36:57;1013.8;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:42:00;1013.9;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:46:57;1013.9;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:52:00;1014.0;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T19:56:57;1014.0;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:01:59;1014.0;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:06:59;1014.0;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:12:00;1014.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:16:59;1014.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:26:57;1014.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:31:57;1014.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:36:57;1014.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:42:00;1014.2;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:52:00;1014.3;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T20:56:57;1014.2;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:02:00;1014.3;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:11:59;1014.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:16:57;1014.3;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:27:05;1014.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:32:00;1014.3;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:42:00;1014.3;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:46:57;1014.3;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T21:56:57;1014.2;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:01:57;1014.2;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:07:02;1014.2;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:11:58;1014.3;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:16:57;1014.2;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:22:00;1014.3;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:26:59;1014.3;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:36:59;1014.3;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:42:02;1014.3;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:46:59;1014.3;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:51:57;1014.3;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T22:56:57;1014.3;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:07:00;1014.3;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:11:59;1014.3;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:16:57;1014.4;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:26:57;1014.4;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:32:00;1014.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:37:02;1014.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:41:57;1014.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:47:00;1014.5;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:52:02;1014.4;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-07T23:56:57;1014.4;;;12.8;100.0
