sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2023-08-17T00:01:47;99030.06;;;22.64;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:06:52;99034.00;;;22.70;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:11:57;99039.25;;;22.56;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:17:06;99017.56;;;22.56;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:22:11;99024.47;;;22.50;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:27:17;99024.56;;;21.94;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:32:24;99012.31;;;22.03;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:37:30;99008.38;;;21.97;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:42:35;99011.91;;;21.75;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:47:43;99017.88;;;21.35;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:52:49;98999.84;;;21.43;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T00:57:56;98994.91;;;21.03;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:03:05;98993.44;;;21.06;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:08:12;98984.97;;;20.85;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:13:23;98996.91;;;20.61;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:18:35;98981.28;;;20.51;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:23:44;98993.25;;;20.72;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:28:49;98990.84;;;20.67;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:33:58;99013.19;;;20.64;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:39:09;99024.25;;;20.79;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:44:15;99031.94;;;20.77;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:49:21;99044.97;;;20.71;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:54:30;99043.34;;;20.66;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T01:59:35;99034.47;;;20.89;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:04:40;99033.81;;;20.95;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:09:48;99021.72;;;20.66;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:14:53;99019.31;;;20.61;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:19:58;99030.78;;;20.55;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:25:09;99033.91;;;20.57;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:30:15;99041.66;;;20.39;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:35:20;99038.38;;;20.49;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:40:27;99036.75;;;20.45;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:45:33;99038.50;;;20.56;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:50:38;99033.91;;;20.57;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T02:55:46;99019.47;;;20.49;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:00:52;99017.91;;;20.48;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:05:57;99017.91;;;20.48;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:11:05;99027.34;;;20.00;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:16:11;99036.44;;;19.77;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:21:17;99025.53;;;19.89;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:26:25;99037.13;;;19.89;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:31:30;99037.75;;;19.83;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:36:36;99031.78;;;19.93;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:41:44;99034.63;;;19.81;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:46:50;99029.06;;;19.74;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:51:58;99038.13;;;19.66;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T03:57:06;99022.66;;;19.63;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:02:11;99019.03;;;19.90;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:07:20;99018.91;;;19.52;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:12:31;99009.59;;;19.65;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:17:36;99016.69;;;19.54;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:22:44;99025.66;;;19.77;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:27:54;99030.47;;;20.02;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:33:01;99028.69;;;20.10;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:38:06;99027.28;;;20.54;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:43:15;99043.22;;;20.21;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:48:22;99042.69;;;19.96;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:53:28;99052.47;;;19.85;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T04:58:36;99063.56;;;19.99;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:03:41;99069.13;;;19.72;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:08:46;99062.69;;;20.49;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:13:55;99073.78;;;20.83;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:19:00;99061.28;;;21.16;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:24:07;99073.38;;;20.23;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:29:19;99074.63;;;20.67;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:34:25;99064.31;;;23.19;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:39:31;99063.59;;;21.40;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:44:40;99071.97;;;21.32;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:49:46;99086.50;;;20.82;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T05:54:51;99079.56;;;20.62;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:00:00;99095.13;;;20.30;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:05:13;99101.44;;;20.38;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:10:18;99108.50;;;20.61;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:15:29;99106.97;;;20.83;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:20:34;99097.50;;;20.93;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:25:42;99090.56;;;22.08;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:30:54;99090.34;;;23.68;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:36:02;99100.31;;;24.93;97.54
18678;BME280;9469;51.114;13.914;2023-08-17T06:41:08;99114.00;;;24.21;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:46:16;99126.75;;;23.60;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:51:21;99137.16;;;22.77;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T06:56:26;99113.16;;;22.79;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:01:34;99121.63;;;24.74;95.76
18678;BME280;9469;51.114;13.914;2023-08-17T07:06:42;99132.47;;;24.70;97.60
18678;BME280;9469;51.114;13.914;2023-08-17T07:11:47;99134.94;;;23.67;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:16:55;99125.94;;;23.19;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:22:00;99119.34;;;22.50;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:27:07;99119.63;;;23.04;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:32:15;99120.28;;;22.94;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:37:21;99112.53;;;22.96;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:42:30;99094.50;;;22.77;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:47:40;99102.88;;;22.95;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:52:47;99100.78;;;23.66;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T07:57:52;99097.47;;;24.65;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T08:03:00;99092.63;;;24.20;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T08:08:08;99076.59;;;25.93;97.22
18678;BME280;9469;51.114;13.914;2023-08-17T08:13:15;99085.88;;;26.30;89.47
18678;BME280;9469;51.114;13.914;2023-08-17T08:18:23;99073.06;;;26.10;89.65
18678;BME280;9469;51.114;13.914;2023-08-17T08:23:30;99072.78;;;25.62;92.53
18678;BME280;9469;51.114;13.914;2023-08-17T08:28:36;99068.00;;;26.01;91.10
18678;BME280;9469;51.114;13.914;2023-08-17T08:33:47;99054.19;;;26.61;88.16
18678;BME280;9469;51.114;13.914;2023-08-17T08:38:55;99054.59;;;27.69;85.50
18678;BME280;9469;51.114;13.914;2023-08-17T08:44:00;99055.03;;;27.13;89.13
18678;BME280;9469;51.114;13.914;2023-08-17T08:49:12;99063.81;;;27.83;84.82
18678;BME280;9469;51.114;13.914;2023-08-17T08:54:20;99059.91;;;26.88;87.22
18678;BME280;9469;51.114;13.914;2023-08-17T08:59:28;99061.16;;;27.31;84.20
18678;BME280;9469;51.114;13.914;2023-08-17T09:04:37;99059.00;;;27.05;87.97
18678;BME280;9469;51.114;13.914;2023-08-17T09:09:44;99054.34;;;26.98;88.68
18678;BME280;9469;51.114;13.914;2023-08-17T09:14:53;99054.47;;;27.39;87.33
18678;BME280;9469;51.114;13.914;2023-08-17T09:20:02;99057.13;;;27.87;88.61
18678;BME280;9469;51.114;13.914;2023-08-17T09:25:10;99057.72;;;27.68;85.72
18678;BME280;9469;51.114;13.914;2023-08-17T09:30:16;99055.66;;;28.80;80.94
18678;BME280;9469;51.114;13.914;2023-08-17T09:35:24;99050.31;;;27.17;87.45
18678;BME280;9469;51.114;13.914;2023-08-17T09:40:29;99051.91;;;27.18;87.13
18678;BME280;9469;51.114;13.914;2023-08-17T09:45:35;99043.63;;;27.25;87.97
18678;BME280;9469;51.114;13.914;2023-08-17T09:50:45;99032.31;;;27.71;85.16
18678;BME280;9469;51.114;13.914;2023-08-17T09:55:53;99027.84;;;27.88;86.85
18678;BME280;9469;51.114;13.914;2023-08-17T10:01:03;99027.22;;;27.25;90.31
18678;BME280;9469;51.114;13.914;2023-08-17T10:06:13;99031.06;;;27.38;90.49
18678;BME280;9469;51.114;13.914;2023-08-17T10:11:26;99019.31;;;27.41;91.16
18678;BME280;9469;51.114;13.914;2023-08-17T10:16:37;99023.50;;;27.56;92.60
18678;BME280;9469;51.114;13.914;2023-08-17T10:21:56;99019.88;;;27.19;91.58
18678;BME280;9469;51.114;13.914;2023-08-17T10:27:06;99031.00;;;27.45;91.22
18678;BME280;9469;51.114;13.914;2023-08-17T10:32:11;99020.56;;;27.74;89.39
18678;BME280;9469;51.114;13.914;2023-08-17T10:37:27;99024.94;;;27.64;89.97
18678;BME280;9469;51.114;13.914;2023-08-17T10:42:36;99027.88;;;27.84;90.28
18678;BME280;9469;51.114;13.914;2023-08-17T10:47:41;99020.06;;;27.86;90.46
18678;BME280;9469;51.114;13.914;2023-08-17T10:52:50;99011.31;;;28.62;87.36
18678;BME280;9469;51.114;13.914;2023-08-17T10:57:55;99006.88;;;28.98;87.00
18678;BME280;9469;51.114;13.914;2023-08-17T11:03:03;99002.84;;;28.80;84.97
18678;BME280;9469;51.114;13.914;2023-08-17T11:08:26;98996.56;;;28.53;87.19
18678;BME280;9469;51.114;13.914;2023-08-17T11:13:33;98999.91;;;28.37;88.34
18678;BME280;9469;51.114;13.914;2023-08-17T11:18:39;98991.63;;;28.97;87.72
18678;BME280;9469;51.114;13.914;2023-08-17T11:23:49;98987.22;;;28.50;87.88
18678;BME280;9469;51.114;13.914;2023-08-17T11:28:54;98981.22;;;28.32;90.37
18678;BME280;9469;51.114;13.914;2023-08-17T11:34:00;98966.44;;;28.56;89.77
18678;BME280;9469;51.114;13.914;2023-08-17T11:39:10;98968.97;;;28.70;89.24
18678;BME280;9469;51.114;13.914;2023-08-17T11:44:18;98963.28;;;28.84;87.67
18678;BME280;9469;51.114;13.914;2023-08-17T11:49:25;98967.66;;;29.28;86.24
18678;BME280;9469;51.114;13.914;2023-08-17T11:54:40;98954.78;;;29.68;86.71
18678;BME280;9469;51.114;13.914;2023-08-17T11:59:45;98962.09;;;29.08;84.02
18678;BME280;9469;51.114;13.914;2023-08-17T12:04:50;98949.28;;;29.48;82.33
18678;BME280;9469;51.114;13.914;2023-08-17T12:09:59;98952.81;;;29.88;81.10
18678;BME280;9469;51.114;13.914;2023-08-17T12:15:05;98946.94;;;29.90;76.57
18678;BME280;9469;51.114;13.914;2023-08-17T12:20:15;98927.56;;;30.16;76.88
18678;BME280;9469;51.114;13.914;2023-08-17T12:25:24;98940.78;;;29.62;77.24
18678;BME280;9469;51.114;13.914;2023-08-17T12:30:31;98938.19;;;29.55;73.64
18678;BME280;9469;51.114;13.914;2023-08-17T12:35:38;98929.41;;;29.84;73.08
18678;BME280;9469;51.114;13.914;2023-08-17T12:40:47;98928.41;;;29.54;73.61
18678;BME280;9469;51.114;13.914;2023-08-17T12:45:54;98910.28;;;30.00;71.79
18678;BME280;9469;51.114;13.914;2023-08-17T12:51:00;98904.88;;;29.96;71.88
18678;BME280;9469;51.114;13.914;2023-08-17T12:56:11;98896.00;;;29.69;73.28
18678;BME280;9469;51.114;13.914;2023-08-17T13:01:20;98898.66;;;30.12;72.09
18678;BME280;9469;51.114;13.914;2023-08-17T13:06:26;98900.50;;;29.59;72.64
18678;BME280;9469;51.114;13.914;2023-08-17T13:11:54;98890.47;;;30.08;71.51
18678;BME280;9469;51.114;13.914;2023-08-17T13:17:10;98889.56;;;29.79;73.85
18678;BME280;9469;51.114;13.914;2023-08-17T13:22:21;98876.63;;;29.60;74.12
18678;BME280;9469;51.114;13.914;2023-08-17T13:27:36;98870.66;;;29.85;74.58
18678;BME280;9469;51.114;13.914;2023-08-17T13:32:45;98868.78;;;30.33;72.69
18678;BME280;9469;51.114;13.914;2023-08-17T13:37:51;98871.69;;;29.91;73.52
18678;BME280;9469;51.114;13.914;2023-08-17T13:43:00;98870.25;;;30.02;72.53
18678;BME280;9469;51.114;13.914;2023-08-17T13:48:06;98854.41;;;29.35;73.26
18678;BME280;9469;51.114;13.914;2023-08-17T13:53:11;98864.53;;;29.57;73.02
18678;BME280;9469;51.114;13.914;2023-08-17T13:58:19;98864.72;;;29.27;73.78
18678;BME280;9469;51.114;13.914;2023-08-17T14:03:25;98876.63;;;29.60;73.49
18678;BME280;9469;51.114;13.914;2023-08-17T14:08:30;98875.50;;;29.77;73.22
18678;BME280;9469;51.114;13.914;2023-08-17T14:13:38;98868.59;;;29.69;72.58
18678;BME280;9469;51.114;13.914;2023-08-17T14:18:43;98858.69;;;29.55;74.42
18678;BME280;9469;51.114;13.914;2023-08-17T14:23:49;98843.69;;;29.24;74.85
18678;BME280;9469;51.114;13.914;2023-08-17T14:28:56;98841.09;;;29.13;74.17
18678;BME280;9469;51.114;13.914;2023-08-17T14:34:02;98835.38;;;28.85;75.54
18678;BME280;9469;51.114;13.914;2023-08-17T14:39:08;98836.88;;;28.66;77.19
18678;BME280;9469;51.114;13.914;2023-08-17T14:44:16;98844.72;;;28.64;76.77
18678;BME280;9469;51.114;13.914;2023-08-17T14:49:22;98835.47;;;28.58;78.52
18678;BME280;9469;51.114;13.914;2023-08-17T14:54:32;98838.78;;;28.69;78.13
18678;BME280;9469;51.114;13.914;2023-08-17T14:59:40;98828.22;;;28.68;78.02
18678;BME280;9469;51.114;13.914;2023-08-17T15:04:55;98843.31;;;28.53;77.43
18678;BME280;9469;51.114;13.914;2023-08-17T15:10:00;98840.13;;;28.58;78.72
18678;BME280;9469;51.114;13.914;2023-08-17T15:15:09;98838.50;;;28.37;79.73
18678;BME280;9469;51.114;13.914;2023-08-17T15:20:15;98845.69;;;28.27;79.29
18678;BME280;9469;51.114;13.914;2023-08-17T15:25:22;98850.47;;;28.47;79.04
18678;BME280;9469;51.114;13.914;2023-08-17T15:30:30;98851.59;;;28.49;78.54
18678;BME280;9469;51.114;13.914;2023-08-17T15:35:38;98841.63;;;28.62;77.51
18678;BME280;9469;51.114;13.914;2023-08-17T15:40:43;98840.41;;;28.86;78.23
18678;BME280;9469;51.114;13.914;2023-08-17T15:45:51;98843.50;;;28.88;81.76
18678;BME280;9469;51.114;13.914;2023-08-17T15:50:58;98844.06;;;28.80;80.29
18678;BME280;9469;51.114;13.914;2023-08-17T15:56:03;98851.13;;;28.77;79.24
18678;BME280;9469;51.114;13.914;2023-08-17T16:01:11;98853.75;;;28.84;80.21
18678;BME280;9469;51.114;13.914;2023-08-17T16:06:19;98848.41;;;28.77;78.72
18678;BME280;9469;51.114;13.914;2023-08-17T16:11:26;98854.53;;;28.85;76.85
18678;BME280;9469;51.114;13.914;2023-08-17T16:16:35;98857.81;;;28.76;76.23
18678;BME280;9469;51.114;13.914;2023-08-17T16:21:42;98848.72;;;28.60;78.40
18678;BME280;9469;51.114;13.914;2023-08-17T16:26:50;98845.78;;;28.47;77.35
18678;BME280;9469;51.114;13.914;2023-08-17T16:32:05;98846.25;;;28.42;77.56
18678;BME280;9469;51.114;13.914;2023-08-17T16:37:15;98861.44;;;28.20;79.66
18678;BME280;9469;51.114;13.914;2023-08-17T16:42:21;98859.00;;;27.99;81.10
18678;BME280;9469;51.114;13.914;2023-08-17T16:47:29;98862.16;;;27.94;82.36
18678;BME280;9469;51.114;13.914;2023-08-17T16:52:34;98858.00;;;27.86;82.61
18678;BME280;9469;51.114;13.914;2023-08-17T16:57:40;98860.41;;;27.80;83.71
18678;BME280;9469;51.114;13.914;2023-08-17T17:02:48;98860.97;;;27.68;84.43
18678;BME280;9469;51.114;13.914;2023-08-17T17:07:54;98851.88;;;27.44;85.26
18678;BME280;9469;51.114;13.914;2023-08-17T17:13:07;98856.44;;;27.54;86.70
18678;BME280;9469;51.114;13.914;2023-08-17T17:18:15;98859.34;;;27.40;86.95
18678;BME280;9469;51.114;13.914;2023-08-17T17:23:20;98863.94;;;27.10;91.14
18678;BME280;9469;51.114;13.914;2023-08-17T17:28:26;98863.75;;;26.90;91.45
18678;BME280;9469;51.114;13.914;2023-08-17T17:33:34;98861.31;;;26.55;96.69
18678;BME280;9469;51.114;13.914;2023-08-17T17:38:41;98869.44;;;26.62;98.33
18678;BME280;9469;51.114;13.914;2023-08-17T17:43:46;98866.88;;;26.41;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T17:48:55;98875.09;;;26.33;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T17:54:00;98886.91;;;26.16;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T17:59:08;98884.94;;;26.17;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:04:19;98882.63;;;26.08;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:09:27;98897.53;;;25.86;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:14:32;98897.50;;;25.90;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:19:40;98903.81;;;25.76;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:24:49;98889.84;;;25.71;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:29:55;98890.66;;;25.57;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:35:06;98879.41;;;25.44;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:40:12;98886.44;;;25.31;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T18:45:23;98899.28;;;25.27;99.36
18678;BME280;9469;51.114;13.914;2023-08-17T18:50:33;98910.97;;;25.07;99.16
18678;BME280;9469;51.114;13.914;2023-08-17T18:55:38;98914.88;;;24.91;99.16
18678;BME280;9469;51.114;13.914;2023-08-17T19:00:43;98906.72;;;24.88;98.65
18678;BME280;9469;51.114;13.914;2023-08-17T19:05:52;98913.69;;;24.57;99.04
18678;BME280;9469;51.114;13.914;2023-08-17T19:11:00;98933.47;;;24.40;98.62
18678;BME280;9469;51.114;13.914;2023-08-17T19:16:05;98940.06;;;24.32;98.31
18678;BME280;9469;51.114;13.914;2023-08-17T19:21:14;98940.06;;;24.39;97.67
18678;BME280;9469;51.114;13.914;2023-08-17T19:26:20;98932.66;;;24.22;97.38
18678;BME280;9469;51.114;13.914;2023-08-17T19:31:25;98933.44;;;24.26;97.54
18678;BME280;9469;51.114;13.914;2023-08-17T19:36:33;98942.00;;;24.32;96.94
18678;BME280;9469;51.114;13.914;2023-08-17T19:41:38;98940.38;;;24.09;97.51
18678;BME280;9469;51.114;13.914;2023-08-17T19:46:48;98945.84;;;24.27;95.58
18678;BME280;9469;51.114;13.914;2023-08-17T19:52:00;98947.78;;;24.12;94.82
18678;BME280;9469;51.114;13.914;2023-08-17T19:57:05;98929.94;;;24.29;93.67
18678;BME280;9469;51.114;13.914;2023-08-17T20:02:11;98920.66;;;24.44;92.29
18678;BME280;9469;51.114;13.914;2023-08-17T20:07:21;98922.63;;;24.68;91.04
18678;BME280;9469;51.114;13.914;2023-08-17T20:12:27;98924.19;;;24.55;91.80
18678;BME280;9469;51.114;13.914;2023-08-17T20:17:33;98915.22;;;24.65;90.83
18678;BME280;9469;51.114;13.914;2023-08-17T20:22:41;98926.09;;;24.65;90.89
18678;BME280;9469;51.114;13.914;2023-08-17T20:27:46;98928.84;;;24.51;91.75
18678;BME280;9469;51.114;13.914;2023-08-17T20:32:53;98937.38;;;24.36;92.25
18678;BME280;9469;51.114;13.914;2023-08-17T20:38:01;98932.31;;;24.41;93.29
18678;BME280;9469;51.114;13.914;2023-08-17T20:43:06;98929.41;;;23.81;96.08
18678;BME280;9469;51.114;13.914;2023-08-17T20:48:12;98939.13;;;23.93;95.68
18678;BME280;9469;51.114;13.914;2023-08-17T20:53:19;98946.47;;;23.89;96.40
18678;BME280;9469;51.114;13.914;2023-08-17T20:58:27;98951.06;;;23.67;97.14
18678;BME280;9469;51.114;13.914;2023-08-17T21:03:32;98943.13;;;23.37;99.60
18678;BME280;9469;51.114;13.914;2023-08-17T21:08:41;98954.16;;;23.69;97.86
18678;BME280;9469;51.114;13.914;2023-08-17T21:13:46;98945.88;;;23.44;99.35
18678;BME280;9469;51.114;13.914;2023-08-17T21:18:52;98951.09;;;23.78;98.10
18678;BME280;9469;51.114;13.914;2023-08-17T21:24:06;98964.91;;;24.31;96.88
18678;BME280;9469;51.114;13.914;2023-08-17T21:29:11;98957.09;;;24.08;96.05
18678;BME280;9469;51.114;13.914;2023-08-17T21:34:17;98961.28;;;23.98;96.21
18678;BME280;9469;51.114;13.914;2023-08-17T21:39:25;98960.94;;;23.38;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T21:44:31;98976.97;;;23.03;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T21:49:36;98980.41;;;22.97;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T21:54:48;98972.59;;;22.92;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T21:59:53;98969.16;;;22.98;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:04:58;98977.75;;;23.07;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:10:08;98966.28;;;23.24;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:15:16;98975.56;;;23.23;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:20:21;98983.31;;;23.21;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:25:29;98975.50;;;23.16;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:30:35;98966.25;;;23.21;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:35:44;98965.38;;;22.62;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:40:51;98964.72;;;22.39;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:45:57;98970.75;;;22.59;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:51:02;98980.31;;;22.49;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T22:56:10;98971.94;;;22.28;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:01:16;98981.41;;;22.08;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:06:21;98981.19;;;21.90;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:11:29;98974.13;;;21.56;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:16:36;98979.03;;;21.47;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:21:42;98964.00;;;21.53;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:26:49;98972.63;;;21.59;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:31:54;98961.81;;;21.88;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:37:17;98967.63;;;22.57;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:42:25;98974.16;;;22.52;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:47:30;98971.63;;;22.33;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:52:35;98980.63;;;21.78;100.00
18678;BME280;9469;51.114;13.914;2023-08-17T23:57:45;98964.47;;;21.55;100.00
