sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17331;DHT22;8783;52.448;4.638;2023-12-04T00:00:13;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:02:40;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:05:06;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:07:32;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:09:58;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:12:23;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:14:49;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:17:14;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:19:40;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:22:06;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:24:32;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:26:57;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:29:23;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:31:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:34:14;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:36:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:39:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:41:30;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:43:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:46:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:48:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:51:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:53:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:56:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T00:58:31;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:00:57;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:03:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:05:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:08:14;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:10:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:13:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:15:31;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:17:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:20:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:22:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:25:14;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:27:40;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:30:06;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:32:34;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:35:00;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:37:26;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:39:52;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:42:17;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:44:43;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:47:09;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:49:35;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:52:01;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:54:28;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:56:55;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T01:59:21;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:01:47;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:04:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:06:40;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:09:06;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:11:35;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:14:00;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:16:27;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:18:54;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:21:20;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:23:52;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:26:23;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:28:55;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:31:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:33:52;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:36:23;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:38:50;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:41:16;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:43:43;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:46:09;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:48:35;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:51:01;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:53:27;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:55:53;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T02:58:18;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:00:44;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:03:10;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:05:35;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:08:01;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:10:27;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:12:53;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:15:18;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:17:44;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:20:10;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:22:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:25:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:27:30;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:29:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:32:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:34:47;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:37:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:39:38;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:42:04;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:44:30;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:46:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:49:21;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:51:47;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:54:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:56:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T03:59:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:01:30;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:03:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:06:21;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:08:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:11:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:13:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:16:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:18:31;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:20:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:23:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:25:47;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:28:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:30:38;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:33:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:35:31;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:37:57;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:40:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:42:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:45:14;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:47:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:50:05;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:52:31;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:54:57;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:57:22;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T04:59:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:02:13;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:04:39;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:07:04;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:09:30;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:11:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:14:21;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:16:47;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:19:12;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:21:38;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:24:04;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:26:29;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:28:55;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:31:20;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:33:46;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:36:12;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:38:37;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:41:03;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:43:28;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:45:54;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:48:20;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:50:45;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:53:11;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:55:37;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T05:58:02;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:00:28;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:02:53;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:05:19;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:07:45;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:10:10;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:12:36;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:15:02;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:17:28;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:19:54;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:22:20;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:24:47;15.10;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:27:16;15.10;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:29:43;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:32:10;15.10;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:34:36;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:37:02;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:39:32;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:41:59;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:44:25;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:46:52;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:49:18;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:51:44;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:54:10;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:56:37;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T06:59:03;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:01:29;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:03:55;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:06:20;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:08:46;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:11:11;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:13:41;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:16:07;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:18:33;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:20:59;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:23:24;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:25:50;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:28:17;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:30:42;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:33:08;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:35:34;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:37:59;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:40:25;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:42:51;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:45:16;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:47:42;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:50:08;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:52:33;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:54:59;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:57:24;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T07:59:50;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:02:15;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:04:41;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:07:07;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:09:33;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:11:58;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:14:24;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:16:50;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:19:16;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:21:41;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:24:07;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:26:32;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:28:59;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:31:24;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:33:50;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:36:15;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:38:41;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:41:07;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:43:33;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:45:58;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:48:25;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:50:51;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:53:16;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:55:42;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T08:58:08;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:00:33;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:03:01;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:05:27;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:07:53;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:10:18;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:12:44;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:15:11;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:17:37;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:20:03;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:22:31;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:24:56;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:27:23;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:29:48;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:32:14;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:34:39;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:37:05;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:39:31;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:41:57;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:44:24;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:46:51;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:49:17;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:51:43;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:54:09;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:56:35;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T09:59:04;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:01:31;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:03:58;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:06:26;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:08:54;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:11:20;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:13:47;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:16:12;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:18:38;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:21:04;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:23:41;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:26:08;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:28:34;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:31:00;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:33:26;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:35:53;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:38:20;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:40:46;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:43:15;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:45:42;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:48:10;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:50:37;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:53:06;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:55:33;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T10:58:05;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:00:33;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:03:08;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:05:37;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:08:11;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:10:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:13:20;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:15:48;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:18:21;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:20:51;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:23:18;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:25:45;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:28:11;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:30:37;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:33:05;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:35:30;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:37:58;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:40:24;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:42:52;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:45:20;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:47:56;15.20;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:50:24;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:52:50;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:55:17;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T11:57:44;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:00:18;15.30;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:05:17;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:07:43;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:10:10;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:12:37;15.40;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:15:03;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:17:28;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:19:54;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:22:23;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:24:49;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:27:15;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:29:41;15.50;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:32:06;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:34:32;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:37:02;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:39:29;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:41:55;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:44:21;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:46:51;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:49:18;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:51:45;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:54:10;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:56:36;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T12:59:02;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:01:33;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:04:00;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:06:26;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:08:51;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:11:17;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:13:44;15.60;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:16:10;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:18:35;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:21:03;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:23:29;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:25:54;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:28:20;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:30:46;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:33:12;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:35:37;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:38:03;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:40:33;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:43:00;15.70;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:45:44;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:48:09;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:50:35;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:53:01;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:55:26;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T13:58:10;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:00:56;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:03:22;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:05:48;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:08:13;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:10:39;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:13:05;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:15:30;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:17:56;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:20:21;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:22:47;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:25:13;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:27:39;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:30:10;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:32:36;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:35:04;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:37:29;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:39:55;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:42:21;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:44:46;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:47:12;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:49:38;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:52:04;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:54:31;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T14:57:20;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:00:05;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:03:03;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:05:31;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:08:03;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:10:34;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:13:03;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:15:47;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:18:28;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:20:59;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:23:25;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:25:52;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:28:18;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:30:43;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:33:10;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:35:36;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:38:03;15.90;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:40:28;15.80;99.90
17331;DHT22;8783;52.448;4.638;2023-12-04T15:42:55;15.80;99.90