sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20566;DHT22;10441;50.884;12.064;2023-03-23T00:01:29;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:03:58;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:06:26;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:09:00;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:11:30;11.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:13:59;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:16:29;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:18:58;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:21:26;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:24:02;11.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:26:29;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:28:59;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:31:28;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:33:58;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:36:27;11.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:38:55;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:41:27;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:43:55;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:46:23;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:48:50;12.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:51:17;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:53:45;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:56:12;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T00:58:41;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:01:09;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:03:36;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:06:08;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:08:39;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:11:11;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:13:38;12.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:16:09;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:18:37;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:21:05;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:23:33;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:26:03;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:28:30;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:31:00;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:33:29;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:35:57;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:38:24;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:40:51;12.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:43:18;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:45:46;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:48:17;11.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:50:51;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:53:22;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:55:52;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T01:58:23;11.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:00:54;11.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:03:22;11.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:05:52;11.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:08:19;11.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:10:47;11.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:13:14;10.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:15:56;10.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:18:51;10.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:24:59;11.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:31:13;11.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:33:50;11.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:36:25;10.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:39:00;10.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:41:33;10.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:44:04;10.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:46:32;10.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:49:01;9.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:51:31;10.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:53:59;9.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:56:29;9.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T02:58:56;9.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:01:48;9.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:04:21;10.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:07:04;10.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:09:42;10.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:12:16;10.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:14:51;10.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:17:23;10.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:19:56;10.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:22:25;10.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:24:56;10.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:27:25;11.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:29:55;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:32:28;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:35:00;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:37:33;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:40:04;11.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:42:36;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:45:04;11.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:47:33;10.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:50:02;11.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:52:29;10.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:54:56;10.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:57:24;11.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T03:59:51;11.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:02:19;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:04:47;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:07:15;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:09:43;11.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:12:12;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:14:39;12.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:17:07;12.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:19:34;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:22:03;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:24:32;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:27:01;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:29:28;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:31:56;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:34:23;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:36:51;12.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:39:19;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:41:47;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:44:14;12.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:46:44;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:49:16;12.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:51:47;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:54:16;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:56:44;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T04:59:12;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:01:40;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:04:12;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:06:42;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:09:11;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:11:38;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:14:06;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:16:35;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:19:03;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:21:32;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:23:59;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:26:29;12.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:28:56;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:31:25;12.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:33:54;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:36:24;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:38:52;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:41:25;12.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:44:00;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:46:34;12.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:49:13;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:51:47;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:54:17;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:57:12;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T05:59:56;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:02:39;12.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:05:22;12.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:08:00;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:10:38;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:13:17;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:15:54;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:18:26;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:21:11;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:23:54;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:26:41;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:32:47;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:35:17;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:38:04;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:50:52;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:53:25;13.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:55:56;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T06:58:26;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:00:57;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:03:28;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:06:12;13.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:08:53;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:11:24;13.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:14:08;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:16:52;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:19:43;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:22:37;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:25:17;13.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:27:50;13.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:30:23;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:33:03;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:35:47;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:38:48;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:41:33;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:44:01;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:46:28;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:48:56;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:51:23;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:53:51;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:56:18;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T07:58:48;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:01:15;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:03:42;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:06:10;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:08:37;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:11:08;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:13:35;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:16:04;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:18:32;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:21:01;13.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:23:29;13.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:25:57;13.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:28:24;13.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:30:51;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:33:20;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:35:55;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:38:22;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:40:50;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:43:17;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:45:44;14.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:48:12;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:50:41;15.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:53:08;15.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:55:35;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T08:58:02;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:00:30;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:02:58;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:05:27;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:07:57;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:10:26;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:12:54;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:15:22;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:17:51;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:20:21;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:22:50;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:25:20;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:27:50;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:30:23;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:33:05;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:35:35;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:38:03;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:40:35;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:43:32;15.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:46:24;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:48:54;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:51:35;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:54:10;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:56:42;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T09:59:16;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:01:48;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:04:25;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:06:57;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:09:26;16.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:12:03;17.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:14:44;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:17:15;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:19:48;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:22:23;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:24:58;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:27:33;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:30:03;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:32:44;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:35:18;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:37:49;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:40:21;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:42:53;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:45:23;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:47:53;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:50:26;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:52:55;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:55:36;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T10:58:08;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:00:41;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:03:24;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:05:53;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:08:25;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:10:54;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:13:29;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:15:57;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:18:26;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:20:56;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:23:26;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:25:58;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:28:31;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:31:01;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:33:30;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:36:00;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:38:27;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:40:55;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:43:23;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:46:01;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:48:35;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:51:06;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:53:43;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:56:17;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T11:58:46;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:01:22;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:04:04;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:06:46;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:09:23;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:12:02;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:14:38;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:17:19;16.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:19:58;16.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:22:43;16.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:25:36;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:28:12;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:30:44;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:33:24;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:36:03;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:38:54;16.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:41:27;16.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:43:59;17.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:46:45;17.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:49:20;16.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:51:53;16.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:54:26;16.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:57:00;16.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T12:59:35;16.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:02:10;16.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:04:44;17.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:07:16;17.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:09:50;17.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:12:19;17.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:14:55;17.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:17:33;17.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:20:30;17.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:23:04;17.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:25:47;17.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:28:16;17.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:30:57;17.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:33:25;17.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:35:54;17.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:38:24;17.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:40:52;17.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:43:30;17.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:46:22;17.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:49:05;17.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:52:06;17.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:54:44;17.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T13:57:32;16.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:00:10;16.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:02:40;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:07:58;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:10:33;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:13:03;16.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:15:31;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:18:04;16.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:20:34;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:23:04;16.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:25:32;16.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:27:59;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:30:27;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:33:04;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:35:34;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:38:05;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:40:34;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:43:01;15.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:45:28;15.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:47:57;15.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:50:28;15.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:53:02;15.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:55:31;15.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T14:58:06;15.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:00:40;15.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:03:11;15.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:05:43;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:08:14;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:11:05;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:13:34;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:16:04;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:18:34;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:21:11;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:23:43;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:26:29;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:29:27;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:31:55;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:34:30;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:37:00;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:39:28;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:41:58;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:44:29;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:47:13;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:49:42;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:52:10;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:54:38;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:57:10;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T15:59:38;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T16:02:04;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T16:04:32;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T16:06:59;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T16:09:26;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-23T16:11:53;14.60;99.90