sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2023-07-16T00:02:03;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:04:29;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:06:55;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:09:20;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:11:46;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:14:11;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:16:43;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:19:11;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:21:37;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:24:03;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:26:29;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:28:54;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:31:20;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:33:45;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:36:11;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:38:36;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:41:02;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:43:28;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:45:53;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:48:19;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:50:45;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:53:12;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:55:38;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T00:58:06;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:00:33;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:03:04;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:06:33;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:08:46;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:11:13;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:13:40;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:16:06;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:18:42;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:21:08;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:26:59;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:29:42;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:32:11;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:34:38;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:37:04;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:39:30;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:41:58;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:44:23;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:47:10;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:49:37;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:52:03;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:54:29;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:56:55;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T01:59:20;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:01:46;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:04:11;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:06:37;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:09:02;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:11:29;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:13:54;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:16:20;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:18:45;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:21:11;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:23:36;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:26:02;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:28:28;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:30:53;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:33:19;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:35:49;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:38:17;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:40:47;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:43:13;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:45:40;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:48:06;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:50:36;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:53:04;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:55:30;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T02:57:56;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:00:21;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:02:47;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:05:15;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:07:41;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:10:07;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:12:32;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:14:58;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:17:23;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:19:49;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:22:14;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:24:40;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:27:06;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:29:35;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:32:01;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:34:26;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:36:52;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:39:17;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:41:43;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:44:08;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:46:34;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:49:00;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:51:25;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:53:51;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:56:16;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T03:58:42;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:01:07;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:03:33;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:06:03;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:08:28;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:10:54;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:13:19;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:15:45;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:18:10;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:20:36;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:23:01;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:25:27;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:27:53;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:30:18;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:32:44;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:35:09;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:37:35;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:40:00;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:42:27;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:44:52;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:47:18;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:49:43;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:52:09;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:54:36;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:57:02;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T04:59:28;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:01:53;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:04:19;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:06:44;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:09:10;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:11:35;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:14:02;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:16:28;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:18:53;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:21:19;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:23:44;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:26:10;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:28:35;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:31:02;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:33:28;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:35:54;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:38:19;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:40:45;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:43:10;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:45:36;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:48:02;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:50:29;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:52:54;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:55:20;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T05:57:45;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:00:12;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:02:39;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:05:05;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:07:30;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:09:57;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:12:23;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:14:48;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:17:14;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:19:39;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:22:05;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:24:30;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:26:56;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:29:21;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:31:58;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:34:24;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:36:50;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:39:15;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:41:41;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:44:06;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:46:32;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:48:57;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:51:23;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:53:49;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:56:29;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T06:58:54;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:01:20;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:03:45;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:06:11;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:08:37;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:11:04;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:13:29;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:15:55;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:18:21;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:20:46;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:23:16;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:25:41;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:28:07;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:30:33;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:32:58;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:35:24;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:37:49;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:40:18;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:42:44;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:45:10;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:47:35;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:50:01;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:52:27;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:54:53;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:57:19;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T07:59:45;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:02:11;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:04:36;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:07:02;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:09:28;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:11:53;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:14:18;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:16:44;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:19:09;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:21:35;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:24:07;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:26:32;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:28:58;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:31:24;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:33:50;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:36:15;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:38:41;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:41:07;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:43:33;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:45:59;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:48:28;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:50:55;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:53:23;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:55:49;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T08:58:15;22.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:00:43;22.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:03:11;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:05:39;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:08:04;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:10:30;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:12:58;22.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:15:24;22.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:17:50;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:20:16;22.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:22:46;22.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:25:12;22.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:27:38;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:30:04;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:32:40;23.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:35:13;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:37:38;23.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:40:06;23.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:42:37;23.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:45:03;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:47:30;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:49:56;23.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:52:21;23.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:54:48;23.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:57:15;23.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T09:59:41;23.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:02:06;23.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:04:39;23.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:07:05;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:12:07;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:14:39;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:17:05;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:19:31;23.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:21:56;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:24:27;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:26:52;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:29:18;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:31:45;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:34:11;24.30;99.40
14170;DHT22;63889;50.596;8.690;2023-07-16T10:36:40;24.40;99.40
14170;DHT22;63889;50.596;8.690;2023-07-16T10:39:06;24.70;98.40
14170;DHT22;63889;50.596;8.690;2023-07-16T10:41:32;25.10;98.80
14170;DHT22;63889;50.596;8.690;2023-07-16T10:44:00;25.60;96.90
14170;DHT22;63889;50.596;8.690;2023-07-16T10:46:27;25.60;95.40
14170;DHT22;63889;50.596;8.690;2023-07-16T10:48:52;25.50;95.50
14170;DHT22;63889;50.596;8.690;2023-07-16T10:51:25;25.80;94.80
14170;DHT22;63889;50.596;8.690;2023-07-16T10:53:51;26.30;94.30
14170;DHT22;63889;50.596;8.690;2023-07-16T10:56:20;26.80;93.80
14170;DHT22;63889;50.596;8.690;2023-07-16T10:58:45;27.20;92.20
14170;DHT22;63889;50.596;8.690;2023-07-16T11:01:11;27.40;91.40
14170;DHT22;63889;50.596;8.690;2023-07-16T11:03:37;27.80;90.00
14170;DHT22;63889;50.596;8.690;2023-07-16T11:06:09;28.10;88.60
14170;DHT22;63889;50.596;8.690;2023-07-16T11:08:35;28.10;85.80
14170;DHT22;63889;50.596;8.690;2023-07-16T11:11:00;27.70;84.40
14170;DHT22;63889;50.596;8.690;2023-07-16T11:13:33;26.70;85.90
14170;DHT22;63889;50.596;8.690;2023-07-16T11:16:09;26.40;86.80
14170;DHT22;63889;50.596;8.690;2023-07-16T11:18:35;26.50;87.70
14170;DHT22;63889;50.596;8.690;2023-07-16T11:21:00;26.80;86.30
14170;DHT22;63889;50.596;8.690;2023-07-16T11:23:26;27.20;86.00
14170;DHT22;63889;50.596;8.690;2023-07-16T11:25:52;27.40;84.90
14170;DHT22;63889;50.596;8.690;2023-07-16T11:28:18;27.40;83.10
14170;DHT22;63889;50.596;8.690;2023-07-16T11:30:43;27.70;83.00
14170;DHT22;63889;50.596;8.690;2023-07-16T11:33:12;28.10;81.60
14170;DHT22;63889;50.596;8.690;2023-07-16T11:35:39;28.00;81.30
14170;DHT22;63889;50.596;8.690;2023-07-16T11:38:05;28.30;80.00
14170;DHT22;63889;50.596;8.690;2023-07-16T11:40:35;28.50;79.80
14170;DHT22;63889;50.596;8.690;2023-07-16T11:43:09;28.30;80.20
14170;DHT22;63889;50.596;8.690;2023-07-16T11:45:35;28.20;80.10
14170;DHT22;63889;50.596;8.690;2023-07-16T11:48:01;28.10;79.10
14170;DHT22;63889;50.596;8.690;2023-07-16T11:50:28;27.70;79.30
14170;DHT22;63889;50.596;8.690;2023-07-16T11:52:56;27.20;80.80
14170;DHT22;63889;50.596;8.690;2023-07-16T11:55:22;26.80;82.10
14170;DHT22;63889;50.596;8.690;2023-07-16T11:57:47;26.60;83.40
14170;DHT22;63889;50.596;8.690;2023-07-16T12:00:13;26.30;83.60
14170;DHT22;63889;50.596;8.690;2023-07-16T12:02:39;26.00;84.00
14170;DHT22;63889;50.596;8.690;2023-07-16T12:05:04;26.00;85.00
14170;DHT22;63889;50.596;8.690;2023-07-16T12:07:35;26.50;83.70
14170;DHT22;63889;50.596;8.690;2023-07-16T12:10:03;27.10;81.60
14170;DHT22;63889;50.596;8.690;2023-07-16T12:12:29;26.70;81.70
14170;DHT22;63889;50.596;8.690;2023-07-16T12:14:55;26.20;82.90
14170;DHT22;63889;50.596;8.690;2023-07-16T12:17:21;26.20;83.10
14170;DHT22;63889;50.596;8.690;2023-07-16T12:19:46;26.30;82.20
14170;DHT22;63889;50.596;8.690;2023-07-16T12:22:12;26.20;82.40
14170;DHT22;63889;50.596;8.690;2023-07-16T12:24:39;26.20;82.30
14170;DHT22;63889;50.596;8.690;2023-07-16T12:27:04;26.40;82.70
14170;DHT22;63889;50.596;8.690;2023-07-16T12:29:31;27.20;81.20
14170;DHT22;63889;50.596;8.690;2023-07-16T12:31:56;27.80;79.50
14170;DHT22;63889;50.596;8.690;2023-07-16T12:34:22;27.70;78.90
14170;DHT22;63889;50.596;8.690;2023-07-16T12:36:47;27.60;78.80
14170;DHT22;63889;50.596;8.690;2023-07-16T12:39:13;27.50;78.30
14170;DHT22;63889;50.596;8.690;2023-07-16T12:41:38;27.20;77.30
14170;DHT22;63889;50.596;8.690;2023-07-16T12:44:04;27.00;78.70
14170;DHT22;63889;50.596;8.690;2023-07-16T12:46:29;27.20;78.20
14170;DHT22;63889;50.596;8.690;2023-07-16T12:48:55;27.40;77.10
14170;DHT22;63889;50.596;8.690;2023-07-16T12:51:21;27.70;77.30
14170;DHT22;63889;50.596;8.690;2023-07-16T12:53:46;28.00;76.60
14170;DHT22;63889;50.596;8.690;2023-07-16T12:56:12;28.10;75.90
14170;DHT22;63889;50.596;8.690;2023-07-16T12:58:38;28.00;75.60
14170;DHT22;63889;50.596;8.690;2023-07-16T13:01:03;28.00;76.10
14170;DHT22;63889;50.596;8.690;2023-07-16T13:03:29;28.20;75.00
14170;DHT22;63889;50.596;8.690;2023-07-16T13:05:54;28.10;73.00
14170;DHT22;63889;50.596;8.690;2023-07-16T13:08:20;27.90;72.80
14170;DHT22;63889;50.596;8.690;2023-07-16T13:10:45;27.70;74.20
14170;DHT22;63889;50.596;8.690;2023-07-16T13:13:11;27.60;72.90
14170;DHT22;63889;50.596;8.690;2023-07-16T13:15:37;27.50;73.10
14170;DHT22;63889;50.596;8.690;2023-07-16T13:18:02;27.60;72.70
14170;DHT22;63889;50.596;8.690;2023-07-16T13:20:28;27.70;71.10
14170;DHT22;63889;50.596;8.690;2023-07-16T13:22:55;27.50;69.70
14170;DHT22;63889;50.596;8.690;2023-07-16T13:25:21;27.40;71.00
14170;DHT22;63889;50.596;8.690;2023-07-16T13:27:46;27.40;70.70
14170;DHT22;63889;50.596;8.690;2023-07-16T13:30:14;27.30;70.90
14170;DHT22;63889;50.596;8.690;2023-07-16T13:32:39;27.40;71.20
14170;DHT22;63889;50.596;8.690;2023-07-16T13:35:05;27.50;71.30
14170;DHT22;63889;50.596;8.690;2023-07-16T13:37:31;27.70;71.10
14170;DHT22;63889;50.596;8.690;2023-07-16T13:39:56;27.50;70.60
14170;DHT22;63889;50.596;8.690;2023-07-16T13:42:22;27.40;71.70
14170;DHT22;63889;50.596;8.690;2023-07-16T13:44:47;27.50;72.00
14170;DHT22;63889;50.596;8.690;2023-07-16T13:47:13;27.50;71.90
14170;DHT22;63889;50.596;8.690;2023-07-16T13:49:38;27.50;72.00
14170;DHT22;63889;50.596;8.690;2023-07-16T13:52:04;27.50;72.00
14170;DHT22;63889;50.596;8.690;2023-07-16T13:54:29;27.60;71.10
14170;DHT22;63889;50.596;8.690;2023-07-16T13:56:55;27.50;70.70
14170;DHT22;63889;50.596;8.690;2023-07-16T13:59:21;27.20;71.50
14170;DHT22;63889;50.596;8.690;2023-07-16T14:01:47;27.20;71.30
14170;DHT22;63889;50.596;8.690;2023-07-16T14:04:12;27.30;72.30
14170;DHT22;63889;50.596;8.690;2023-07-16T14:06:38;27.40;70.80
14170;DHT22;63889;50.596;8.690;2023-07-16T14:09:03;27.40;71.20
14170;DHT22;63889;50.596;8.690;2023-07-16T14:11:30;27.30;71.50
14170;DHT22;63889;50.596;8.690;2023-07-16T14:13:56;27.10;72.00
14170;DHT22;63889;50.596;8.690;2023-07-16T14:16:21;27.00;72.00
14170;DHT22;63889;50.596;8.690;2023-07-16T14:18:51;27.20;71.70
14170;DHT22;63889;50.596;8.690;2023-07-16T14:21:17;27.30;71.60
14170;DHT22;63889;50.596;8.690;2023-07-16T14:23:43;27.40;72.10
14170;DHT22;63889;50.596;8.690;2023-07-16T14:26:09;27.30;71.00
14170;DHT22;63889;50.596;8.690;2023-07-16T14:28:34;27.20;70.80
14170;DHT22;63889;50.596;8.690;2023-07-16T14:31:00;27.10;71.30
14170;DHT22;63889;50.596;8.690;2023-07-16T14:33:25;27.20;71.90
14170;DHT22;63889;50.596;8.690;2023-07-16T14:35:51;27.20;71.40
14170;DHT22;63889;50.596;8.690;2023-07-16T14:38:16;27.20;70.80
14170;DHT22;63889;50.596;8.690;2023-07-16T14:40:42;27.40;71.40
14170;DHT22;63889;50.596;8.690;2023-07-16T14:43:07;27.50;70.30
14170;DHT22;63889;50.596;8.690;2023-07-16T14:45:34;27.60;70.90
14170;DHT22;63889;50.596;8.690;2023-07-16T14:48:00;27.70;70.40
14170;DHT22;63889;50.596;8.690;2023-07-16T14:50:26;27.40;70.40
14170;DHT22;63889;50.596;8.690;2023-07-16T14:52:52;27.40;70.50
14170;DHT22;63889;50.596;8.690;2023-07-16T14:55:18;27.30;70.00
14170;DHT22;63889;50.596;8.690;2023-07-16T14:57:43;27.20;70.70
14170;DHT22;63889;50.596;8.690;2023-07-16T15:00:09;27.10;71.20
14170;DHT22;63889;50.596;8.690;2023-07-16T15:02:39;27.10;71.20
14170;DHT22;63889;50.596;8.690;2023-07-16T15:05:05;27.10;70.70
14170;DHT22;63889;50.596;8.690;2023-07-16T15:07:30;27.00;71.50
14170;DHT22;63889;50.596;8.690;2023-07-16T15:09:56;27.10;71.50
14170;DHT22;63889;50.596;8.690;2023-07-16T15:12:22;27.20;71.10
14170;DHT22;63889;50.596;8.690;2023-07-16T15:14:47;27.10;71.60
14170;DHT22;63889;50.596;8.690;2023-07-16T15:17:16;27.20;70.80
14170;DHT22;63889;50.596;8.690;2023-07-16T15:19:42;27.10;70.90
14170;DHT22;63889;50.596;8.690;2023-07-16T15:22:07;27.10;71.30
14170;DHT22;63889;50.596;8.690;2023-07-16T15:24:35;26.90;71.60
14170;DHT22;63889;50.596;8.690;2023-07-16T15:27:00;26.80;71.00
14170;DHT22;63889;50.596;8.690;2023-07-16T15:29:26;26.70;71.50
14170;DHT22;63889;50.596;8.690;2023-07-16T15:31:51;26.80;72.00