sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25570;DHT22;17955;45.542;9.238;2022-10-15T00:02:21;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T00:09:48;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T00:47:28;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T00:50:02;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T00:52:36;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T00:55:08;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:07:30;16.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:15:08;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:17:43;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:20:39;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:26:42;16.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:29:18;16.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:34:35;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:37:08;16.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:44:42;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:47:37;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T01:52:38;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:00:04;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:02:42;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:10:21;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:13:01;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:15:40;17.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:18:17;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:23:20;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:25:49;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:30:47;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:33:19;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:35:48;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:40:46;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:43:16;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T02:50:41;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:08:00;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:13:01;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:15:29;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:40:23;16.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:45:23;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:48:04;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:53:02;16.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T03:55:31;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:00:26;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:05:26;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:18:00;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:38:07;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:48:39;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:51:12;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T04:56:29;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:04:08;16.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:06:36;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:14:15;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:21:47;17.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:24:22;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:39:26;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:41:54;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T05:52:24;16.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:07:32;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:19:55;16.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:22:22;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:27:20;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:32:14;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:34:43;16.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:39:37;16.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:49:33;17.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T06:59:23;17.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:01:50;17.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:09:12;17.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:11:47;17.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:14:15;17.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:19:09;17.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:24:04;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:29:02;17.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:41:19;16.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:43:50;17.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:46:17;17.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:53:38;17.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T07:56:07;17.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:01:06;17.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:03:34;17.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:06:01;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:13:24;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:20:49;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:23:16;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:30:41;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:40:36;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:45:37;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:48:11;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:50:43;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:53:14;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:55:44;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T08:58:14;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:00:43;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:03:24;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:06:01;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:11:00;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:13:31;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:16:01;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:18:33;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:21:04;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:23:32;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:26:02;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:28:41;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:31:13;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:33:46;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:36:26;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:39:04;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:41:44;20.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:46:47;19.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:49:16;20.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:51:56;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T09:54:28;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:01:57;20.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:04:26;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:06:58;20.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:09:28;20.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:11:59;20.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:14:29;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:17:06;20.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:22:12;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:24:39;20.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:27:17;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:29:53;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:32:22;20.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:37:22;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:39:54;20.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:42:30;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:45:17;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:47:44;20.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:50:28;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:52:57;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:55:38;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T10:58:09;20.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:00:42;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:03:20;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:05:57;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:08:33;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:11:09;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:13:49;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:16:23;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:19:16;21.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:21:53;21.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:24:32;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:27:13;21.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:29:52;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:32:31;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:35:20;20.90;99.60
25570;DHT22;17955;45.542;9.238;2022-10-15T11:37:59;20.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:40:34;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:43:12;20.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:45:52;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:48:33;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:51:10;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:53:52;21.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:56:26;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T11:58:59;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:01:32;21.40;99.70
25570;DHT22;17955;45.542;9.238;2022-10-15T12:04:08;21.30;99.60
25570;DHT22;17955;45.542;9.238;2022-10-15T12:06:40;21.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:09:14;21.60;99.80
25570;DHT22;17955;45.542;9.238;2022-10-15T12:11:47;21.30;99.40
25570;DHT22;17955;45.542;9.238;2022-10-15T12:14:20;21.40;99.60
25570;DHT22;17955;45.542;9.238;2022-10-15T12:16:57;21.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:19:35;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:22:05;21.30;99.50
25570;DHT22;17955;45.542;9.238;2022-10-15T12:24:50;21.10;99.30
25570;DHT22;17955;45.542;9.238;2022-10-15T12:27:28;21.10;98.10
25570;DHT22;17955;45.542;9.238;2022-10-15T12:30:19;20.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:32:48;21.20;98.60
25570;DHT22;17955;45.542;9.238;2022-10-15T12:35:22;21.30;97.80
25570;DHT22;17955;45.542;9.238;2022-10-15T12:37:49;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:40:28;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T12:43:00;21.20;99.10
25570;DHT22;17955;45.542;9.238;2022-10-15T12:45:33;21.30;99.10
25570;DHT22;17955;45.542;9.238;2022-10-15T12:48:19;21.10;97.50
25570;DHT22;17955;45.542;9.238;2022-10-15T12:53:30;21.10;97.70
25570;DHT22;17955;45.542;9.238;2022-10-15T12:56:12;21.20;97.70
25570;DHT22;17955;45.542;9.238;2022-10-15T12:58:48;20.90;98.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:01:48;21.10;97.60
25570;DHT22;17955;45.542;9.238;2022-10-15T13:04:17;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:06:44;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:09:26;21.40;97.20
25570;DHT22;17955;45.542;9.238;2022-10-15T13:11:56;20.00;98.30
25570;DHT22;17955;45.542;9.238;2022-10-15T13:14:29;21.90;98.70
25570;DHT22;17955;45.542;9.238;2022-10-15T13:17:12;21.40;97.60
25570;DHT22;17955;45.542;9.238;2022-10-15T13:19:46;21.10;98.40
25570;DHT22;17955;45.542;9.238;2022-10-15T13:22:20;21.20;99.70
25570;DHT22;17955;45.542;9.238;2022-10-15T13:27:21;21.40;97.80
25570;DHT22;17955;45.542;9.238;2022-10-15T13:29:57;21.10;96.80
25570;DHT22;17955;45.542;9.238;2022-10-15T13:32:26;21.30;98.20
25570;DHT22;17955;45.542;9.238;2022-10-15T13:34:53;21.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:37:28;21.20;98.20
25570;DHT22;17955;45.542;9.238;2022-10-15T13:39:57;21.20;98.00
25570;DHT22;17955;45.542;9.238;2022-10-15T13:42:25;21.20;97.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:44:59;21.20;96.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:47:30;21.20;97.40
25570;DHT22;17955;45.542;9.238;2022-10-15T13:50:20;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T13:52:50;21.30;97.70
25570;DHT22;17955;45.542;9.238;2022-10-15T13:55:21;21.30;97.70
25570;DHT22;17955;45.542;9.238;2022-10-15T13:57:53;21.10;97.60
25570;DHT22;17955;45.542;9.238;2022-10-15T14:00:26;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:03:07;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:05:34;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:16:09;21.30;97.40
25570;DHT22;17955;45.542;9.238;2022-10-15T14:18:38;21.20;97.50
25570;DHT22;17955;45.542;9.238;2022-10-15T14:23:37;21.00;97.00
25570;DHT22;17955;45.542;9.238;2022-10-15T14:26:05;21.20;97.50
25570;DHT22;17955;45.542;9.238;2022-10-15T14:28:33;21.10;97.10
25570;DHT22;17955;45.542;9.238;2022-10-15T14:31:06;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:33:43;21.20;97.30
25570;DHT22;17955;45.542;9.238;2022-10-15T14:36:23;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:38:51;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:41:27;20.90;96.70
25570;DHT22;17955;45.542;9.238;2022-10-15T14:44:03;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:46:41;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:49:22;21.10;96.10
25570;DHT22;17955;45.542;9.238;2022-10-15T14:51:58;21.10;95.90
25570;DHT22;17955;45.542;9.238;2022-10-15T14:54:33;21.50;97.30
25570;DHT22;17955;45.542;9.238;2022-10-15T14:59:31;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:02:01;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:04:35;21.10;95.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:07:09;21.00;97.20
25570;DHT22;17955;45.542;9.238;2022-10-15T15:12:19;21.00;97.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:17:17;21.00;97.50
25570;DHT22;17955;45.542;9.238;2022-10-15T15:22:14;21.00;97.40
25570;DHT22;17955;45.542;9.238;2022-10-15T15:24:42;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:27:20;20.80;97.30
25570;DHT22;17955;45.542;9.238;2022-10-15T15:29:48;20.90;97.40
25570;DHT22;17955;45.542;9.238;2022-10-15T15:32:17;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:34:45;20.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:37:21;20.60;97.20
25570;DHT22;17955;45.542;9.238;2022-10-15T15:39:49;20.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:42:19;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:44:46;20.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T15:49:47;20.30;97.70
25570;DHT22;17955;45.542;9.238;2022-10-15T15:57:11;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:07:01;20.30;98.20
25570;DHT22;17955;45.542;9.238;2022-10-15T16:11:56;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:14:23;20.00;98.20
25570;DHT22;17955;45.542;9.238;2022-10-15T16:19:17;20.00;98.80
25570;DHT22;17955;45.542;9.238;2022-10-15T16:21:44;19.90;98.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:24:12;20.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:26:39;19.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:29:06;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:31:33;19.10;97.70
25570;DHT22;17955;45.542;9.238;2022-10-15T16:36:29;19.60;98.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:41:27;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:43:54;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:48:51;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T16:51:19;19.50;98.20
25570;DHT22;17955;45.542;9.238;2022-10-15T16:53:47;19.70;98.80
25570;DHT22;17955;45.542;9.238;2022-10-15T16:56:16;19.70;99.40
25570;DHT22;17955;45.542;9.238;2022-10-15T16:58:45;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:01:14;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:03:41;19.40;98.50
25570;DHT22;17955;45.542;9.238;2022-10-15T17:06:11;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:08:41;18.70;99.00
25570;DHT22;17955;45.542;9.238;2022-10-15T17:11:09;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:16:12;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:18:41;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:21:09;19.50;99.60
25570;DHT22;17955;45.542;9.238;2022-10-15T17:23:37;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:26:06;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:28:35;19.40;99.60
25570;DHT22;17955;45.542;9.238;2022-10-15T17:31:06;19.60;99.60
25570;DHT22;17955;45.542;9.238;2022-10-15T17:33:36;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:36:07;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:38:34;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:41:06;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:46:00;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:48:28;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:50:58;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:53:25;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T17:58:19;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:00:51;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:08:15;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:10:43;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:13:11;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:15:43;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:18:10;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:20:38;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:25:36;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:28:03;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:30:31;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:42:51;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:47:49;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:50:16;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T18:55:13;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:05:05;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:12:26;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:14:53;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:17:21;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:34:36;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:37:05;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:39:42;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:42:12;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:47:07;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:52:02;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T19:56:57;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:01:51;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:04:18;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:06:45;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:09:15;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:11:42;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:16:37;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:19:05;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:21:32;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:26:32;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:33:57;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:38:53;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:43:53;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:46:24;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:48:57;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T20:51:24;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:03:42;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:08:36;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:11:05;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:13:32;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:16:00;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:18:29;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:21:00;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:23:27;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:30:50;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:33:17;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:35:46;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:38:13;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:40:39;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:43:06;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:45:33;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:50:27;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:52:56;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T21:57:50;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:00:20;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:05:16;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:10:11;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:12:38;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:15:06;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:20:00;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:27:25;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:32:19;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:37:13;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:39:40;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:54:25;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T22:59:21;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:01:50;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:06:44;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:09:11;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:14:11;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:16:40;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:19:14;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:21:43;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:24:10;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:26:38;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:29:07;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:31:35;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:34:03;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:39:02;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:43:57;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:46:24;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:48:51;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:51:20;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:53:49;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:56:16;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-15T23:58:47;18.30;99.90
