sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19342;DHT22;9807;48.258;12.690;2022-11-15T00:02:14;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:04:40;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:07:06;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:09:31;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:11:57;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:14:23;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:16:49;9.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:19:14;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:21:42;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:24:08;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:26:34;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:29:00;8.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:31:26;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:33:54;8.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:36:20;8.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:38:46;8.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:41:11;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:43:37;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:46:05;8.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:48:31;7.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:50:57;6.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:53:23;6.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:55:49;6.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T00:58:14;6.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:00:40;7.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:03:06;7.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:05:31;8.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:07:57;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:10:23;8.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:12:49;8.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T01:15:15;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T03:54:04;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T03:56:30;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T03:58:56;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:01:22;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:03:48;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:06:13;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:08:39;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:11:05;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:13:30;8.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:15:56;8.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:18:22;7.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:20:50;8.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:23:34;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:26:20;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:28:47;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:31:31;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:33:57;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:36:23;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:39:08;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:41:34;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:43:59;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:46:25;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:48:54;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:51:20;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:53:46;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:56:13;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T04:58:38;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:01:13;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:03:40;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:06:25;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:08:55;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:11:22;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:13:48;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:16:14;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:18:40;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:21:08;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:23:34;8.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:26:01;8.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:28:28;8.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:36:43;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:39:11;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:41:37;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:44:07;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:46:36;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:49:05;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:51:33;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:54:00;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:56:27;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T05:58:55;8.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T06:01:22;8.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T06:58:21;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:01:15;8.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:11:34;7.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:14:00;8.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:16:26;8.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:18:53;8.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:21:18;8.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:23:44;8.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:26:10;8.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:28:35;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:31:06;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:33:32;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:36:05;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:38:32;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:41:03;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:43:29;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:45:55;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:48:22;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:50:48;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:53:14;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:55:41;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T07:58:09;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:00:36;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:03:12;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:05:40;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:08:07;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:10:33;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:13:11;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:15:37;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:18:15;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:20:42;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:23:10;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:25:36;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:28:07;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:30:38;9.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:33:10;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:35:36;9.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:38:02;9.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:40:28;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:42:53;9.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:45:19;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:47:45;8.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:50:11;8.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:52:37;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:55:03;8.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:57:29;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T08:59:58;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:02:24;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:04:50;8.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:07:17;8.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:09:42;8.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:12:08;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:14:35;8.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:17:01;9.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:19:27;9.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:21:53;9.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:24:19;9.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:26:46;9.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:29:12;9.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:31:41;9.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:34:07;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:36:32;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:38:58;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:44:09;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:46:59;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:49:29;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:51:56;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:54:39;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:57:15;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T09:59:50;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:05:25;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:08:02;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:10:44;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:13:35;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:21:58;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:24:28;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:26:55;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:29:23;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:31:49;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:34:18;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:36:57;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:39:24;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:41:49;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:44:22;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:47:06;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:50:38;10.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:52:45;10.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T10:58:00;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:00:32;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:03:18;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:05:45;10.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:10:38;10.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:13:24;10.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:16:15;11.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:19:04;11.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:24:36;11.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:33:09;11.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:38:33;11.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T11:54:46;11.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:00:24;11.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:05:50;11.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:08:43;11.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:11:17;12.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:13:44;11.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:16:27;12.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:18:56;12.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:21:39;12.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:29:41;12.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:32:29;12.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:34:59;12.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:42:40;12.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:45:34;12.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T12:58:55;12.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:11:59;12.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:14:45;12.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:17:26;12.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:22:45;12.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:30:48;12.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:33:17;12.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:35:46;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:38:29;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:40:56;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:48:35;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:51:04;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:53:32;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:55:59;13.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T13:58:25;13.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:01:03;13.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:03:32;13.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:14:48;13.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:31:27;13.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:33:53;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:36:20;12.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:38:47;13.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:47:18;12.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T14:52:34;12.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:00:33;12.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:03:00;12.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:05:47;12.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:11:35;12.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:14:01;12.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:16:27;12.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:22:17;12.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:24:45;12.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:27:13;12.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:29:39;12.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:32:05;12.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T15:49:39;12.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:10:44;11.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:13:13;11.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:15:40;11.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:18:06;11.80;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:23:41;11.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:28:37;11.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:31:08;11.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:33:34;11.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:36:04;11.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:38:43;11.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:41:09;11.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:43:35;11.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:46:08;11.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:48:40;11.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:51:06;11.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:53:32;11.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T16:58:36;11.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:01:02;11.40;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:03:31;11.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:05:58;11.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:17:14;11.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:22:20;11.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:29:48;11.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:34:50;11.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:39:54;11.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:47:25;10.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:49:53;10.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:52:19;10.50;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:54:45;10.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:57:11;10.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T17:59:37;10.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T18:02:08;10.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T18:04:34;10.70;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T18:20:24;10.60;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T19:44:56;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T19:47:22;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T19:49:58;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T19:52:29;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T19:55:20;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T19:57:49;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T20:47:06;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T20:52:10;10.30;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T20:54:36;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T20:57:03;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T20:59:29;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T21:32:59;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T21:35:25;10.20;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T21:54:54;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T21:57:20;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T22:48:58;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T22:51:23;9.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T22:53:49;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T22:56:15;9.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T22:58:41;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:01:14;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:03:42;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:06:08;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:08:34;9.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:11:03;9.90;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:13:50;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:16:16;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:18:49;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:21:21;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:24:06;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:26:33;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:28:58;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:31:24;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:34:09;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:36:34;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:39:00;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:41:27;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:43:53;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:46:19;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:48:45;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:51:10;10.00;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:53:36;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:56:09;10.10;99.90
19342;DHT22;9807;48.258;12.690;2022-11-15T23:58:35;10.10;99.90
