sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18624;DHT22;9441;51.420;7.036;2022-12-15T00:01:06;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:02:26;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:03:46;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:05:06;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:06:25;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:07:45;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:09:05;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:10:24;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:11:44;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:13:09;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:14:28;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:15:49;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:17:09;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:18:29;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:19:48;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:21:08;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:22:27;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:23:47;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:25:07;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:26:26;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:27:45;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:29:05;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:30:25;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:31:46;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:33:07;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:34:27;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:35:46;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:37:06;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:38:26;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:39:44;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:40:44;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:41:46;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:42:47;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:43:49;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:44:51;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:45:52;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:47:13;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:48:15;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:49:16;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:50:35;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:51:52;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:53:11;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:54:31;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:55:50;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:57:10;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:58:29;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T00:59:49;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:01:09;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:02:30;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:03:50;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:05:09;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:06:29;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:07:48;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:09:09;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:10:30;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:11:50;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:13:12;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:14:32;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:15:51;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:17:11;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:18:33;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:19:53;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:21:12;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:22:14;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:23:16;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:24:18;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:25:21;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:26:23;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:27:24;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:28:26;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:29:27;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:30:29;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:31:30;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:32:32;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:33:35;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:34:38;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:35:39;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:36:41;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:37:42;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:38:44;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:39:45;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:41:09;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:42:12;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:43:16;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:44:19;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:45:45;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:46:47;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:47:50;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:48:58;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:50:00;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:51:07;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:52:11;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:53:13;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:54:18;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:55:24;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:56:28;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:57:33;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:58:37;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T01:59:46;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:00:50;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:01:55;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:02:57;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:04:01;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:05:04;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:06:07;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:07:11;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:08:13;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:09:15;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:10:18;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:11:37;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:12:51;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:13:59;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:15:13;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:16:24;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:17:34;-5.00;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:18:44;-5.00;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:20:25;-5.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:21:37;-5.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:22:57;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:24:25;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:25:43;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:28:31;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:31:33;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:33:02;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:34:09;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:35:17;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:36:25;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:37:30;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:38:35;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:39:36;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:40:39;-5.00;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:41:42;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:42:46;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:43:49;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:44:54;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:46:06;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:47:23;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:48:32;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:49:43;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:51:03;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:52:15;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:53:31;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:54:51;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:56:04;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:57:11;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:58:24;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T02:59:33;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:00:42;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:01:50;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:02:55;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:03:57;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:05:00;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:06:02;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:07:07;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:08:09;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:09:10;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:10:13;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:11:14;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:12:16;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:13:17;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:14:19;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:15:21;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:16:23;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:17:24;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:18:27;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:19:28;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:20:31;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:21:32;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:22:34;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:23:35;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:24:37;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:25:38;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:26:40;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:27:41;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:28:44;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:29:45;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:30:47;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:31:48;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:32:50;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:33:53;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:34:55;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:35:56;-5.00;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:36:58;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:37:59;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:39:01;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:40:03;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:41:05;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:42:06;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:43:08;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:44:09;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:45:11;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:46:12;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:47:14;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:48:15;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:49:19;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:50:22;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:51:24;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:52:25;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:53:27;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:54:28;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:55:30;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:56:33;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:57:34;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:58:36;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T03:59:37;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:00:39;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:01:44;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:02:48;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:03:49;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:04:52;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:05:53;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:06:55;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:07:57;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:08:59;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:10:00;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:11:02;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:12:04;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:13:08;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:14:09;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:15:12;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:16:13;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:17:15;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:18:16;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:19:18;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:20:39;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:21:41;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:22:43;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:23:46;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:25:07;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:26:27;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:27:46;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:29:06;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:30:25;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:31:44;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:33:04;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:34:24;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:35:46;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:37:10;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:38:30;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:39:51;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:41:11;-4.90;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:42:33;-4.80;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:43:53;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:45:13;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:46:34;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:47:54;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:49:13;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:50:33;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:51:55;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:53:17;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:54:37;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:55:56;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:57:16;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:58:35;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T04:59:55;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:01:14;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:02:34;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:03:53;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:05:13;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:06:32;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:07:56;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:09:15;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:10:35;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:11:55;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:13:14;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:14:34;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:15:53;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:17:13;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:18:32;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:19:52;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:21:11;-4.70;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:22:31;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:23:51;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:25:11;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:26:30;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:27:50;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:29:09;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:30:29;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:31:48;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:32:51;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:33:54;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:34:55;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:35:57;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:37:00;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:38:04;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:39:06;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:40:09;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:41:10;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:42:12;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:43:13;-4.60;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:44:15;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:45:17;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:46:19;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:47:20;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:48:22;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:49:23;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:50:25;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:51:26;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:52:28;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:53:30;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:54:32;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:55:34;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:56:35;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:57:37;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:58:39;-4.50;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T05:59:41;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:00:42;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:01:44;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:02:45;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:03:48;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:04:49;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:05:51;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:06:52;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:07:54;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:08:55;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:09:59;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:11:00;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:12:03;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:13:07;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:14:08;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:15:10;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:16:12;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:17:15;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:18:16;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:19:18;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:20:19;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:21:23;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:22:24;-4.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:23:27;-4.00;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:24:28;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:25:32;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:26:34;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:27:37;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:28:38;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:29:40;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:30:41;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:31:43;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:32:44;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:33:46;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:34:47;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:35:49;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:36:50;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:37:52;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:38:56;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:39:59;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:41:04;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:42:05;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:43:07;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:44:12;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:45:14;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:46:16;-4.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:47:18;-4.00;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:48:21;-4.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:49:22;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:50:24;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:51:25;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:52:28;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:53:30;-4.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:54:31;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:55:33;-4.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:56:35;-4.10;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:57:38;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:58:39;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T06:59:41;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:00:44;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:01:46;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:02:47;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:03:50;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:04:51;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:06:00;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:07:02;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:08:04;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:09:07;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:10:12;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:11:13;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:12:16;-4.40;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:13:17;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:14:19;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:15:22;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:16:24;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:17:26;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:18:27;-4.20;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:19:29;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:20:32;-4.30;99.90
18624;DHT22;9441;51.420;7.036;2022-12-15T07:21:34;-4.30;99.90