sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10633;SDS011;5365;51.640;8.106;2023-05-24T00:00:51;126.97;;;41.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:03:52;123.17;;;38.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:06:52;254.80;;;85.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:09:53;93.30;;;38.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:12:53;183.15;;;61.85;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:15:54;266.27;;;93.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:18:54;267.57;;;92.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:21:54;268.57;;;96.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:24:54;263.57;;;91.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:27:54;186.97;;;62.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:30:55;126.67;;;45.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:33:56;260.77;;;90.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:36:56;129.83;;;47.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:39:57;194.07;;;63.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:42:57;7.80;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:49:06;7.57;;;7.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:52:07;7.40;;;7.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:55:08;8.43;;;8.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T00:58:08;8.50;;;8.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:01:08;8.07;;;7.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:04:09;9.47;;;8.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:16:21;10.03;;;9.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:25:53;10.00;;;9.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:28:58;8.47;;;8.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:31:59;8.37;;;7.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:34:59;8.87;;;8.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:38:00;9.20;;;8.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:41:02;9.20;;;8.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:47:17;9.47;;;8.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:53:46;8.97;;;8.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:56:47;9.83;;;9.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T01:59:48;9.67;;;9.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:02:48;9.07;;;8.57;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:05:49;9.50;;;9.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:08:49;9.63;;;9.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:11:51;9.37;;;8.87;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:14:51;9.63;;;9.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:17:53;8.53;;;8.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:20:53;9.53;;;9.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:23:53;8.87;;;8.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:26:54;9.45;;;8.85;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:29:55;8.10;;;7.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:32:55;8.40;;;7.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:35:56;9.07;;;8.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:38:56;8.23;;;7.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:41:56;7.77;;;7.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:44:57;8.43;;;8.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:47:57;7.80;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:50:57;6.97;;;6.57;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:53:57;7.67;;;7.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:56:57;8.53;;;8.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T02:59:58;9.50;;;9.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:02:58;9.37;;;8.87;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:06:02;8.27;;;7.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:09:02;8.37;;;7.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:12:02;8.37;;;7.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:15:03;8.57;;;8.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:18:03;8.13;;;7.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:21:03;7.77;;;7.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:24:03;8.53;;;8.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:27:05;7.60;;;7.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:30:05;7.77;;;7.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:33:06;7.80;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:36:06;7.87;;;7.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:39:06;7.90;;;7.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:42:07;8.80;;;8.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:45:07;7.80;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:48:07;7.73;;;7.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:51:08;8.43;;;7.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:54:08;9.07;;;8.57;;
10633;SDS011;5365;51.640;8.106;2023-05-24T03:57:08;7.70;;;7.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:00:09;8.03;;;7.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:03:09;7.73;;;7.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:06:11;8.37;;;7.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:09:16;8.53;;;8.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:12:16;8.00;;;7.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:15:16;8.33;;;7.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:18:16;8.20;;;7.78;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:21:17;8.13;;;7.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:24:17;8.23;;;7.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:27:17;7.90;;;7.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:30:17;8.90;;;8.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:33:18;8.23;;;7.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:36:18;8.47;;;8.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:39:19;7.63;;;7.23;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:42:19;9.33;;;8.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:45:19;8.43;;;8.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:48:22;8.87;;;8.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:51:23;8.83;;;8.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:54:23;8.83;;;8.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T04:57:23;8.13;;;7.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:00:24;9.27;;;8.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:03:24;7.47;;;7.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:06:24;7.80;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:09:24;7.57;;;7.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:12:25;7.90;;;7.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:15:25;7.37;;;6.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:18:25;62.67;;;23.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:21:25;29.53;;;13.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:24:26;201.73;;;58.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:27:28;196.33;;;58.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:30:28;205.97;;;57.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:33:31;152.57;;;46.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:36:31;199.30;;;58.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:39:32;213.40;;;62.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:42:32;153.93;;;45.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:45:32;196.60;;;56.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:48:32;201.37;;;58.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:51:33;107.67;;;34.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:54:33;204.27;;;59.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T05:57:33;204.60;;;57.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:00:34;208.73;;;60.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:03:34;9.97;;;9.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:06:34;219.10;;;63.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:09:35;199.87;;;56.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:12:35;221.82;;;62.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:15:36;9.00;;;8.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:18:37;157.17;;;47.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:21:37;113.70;;;36.23;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:24:39;215.03;;;62.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:27:40;209.93;;;62.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:30:40;202.73;;;68.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:33:40;222.77;;;62.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:36:41;208.83;;;59.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:39:41;213.53;;;61.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:42:42;213.43;;;62.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:45:42;270.27;;;91.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:48:42;265.77;;;90.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:51:42;253.48;;;83.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:54:43;256.07;;;87.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T06:57:43;236.07;;;73.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:00:43;249.17;;;76.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:03:44;240.10;;;73.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:06:45;241.97;;;74.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:09:45;241.47;;;79.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:12:46;234.50;;;73.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:15:46;233.20;;;70.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:18:47;229.83;;;68.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:21:47;257.93;;;87.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:24:47;260.60;;;95.05;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:27:47;267.63;;;97.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:30:47;243.73;;;78.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:33:48;244.17;;;77.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:36:48;180.03;;;61.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:39:49;249.30;;;76.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:42:49;260.27;;;95.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:45:49;280.13;;;107.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:48:49;252.90;;;87.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:51:50;258.67;;;90.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:54:50;272.70;;;105.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T07:57:51;255.73;;;93.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:00:51;264.30;;;98.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:03:51;271.53;;;107.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:06:52;278.63;;;105.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:09:52;270.23;;;105.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:12:52;254.90;;;88.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:15:54;259.07;;;97.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:18:55;275.03;;;107.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:21:55;269.67;;;109.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:24:56;256.67;;;92.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:27:57;272.00;;;110.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:30:57;271.27;;;110.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:33:58;272.60;;;107.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:36:58;275.50;;;113.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:39:58;276.27;;;112.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:43:00;278.00;;;114.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:46:00;283.47;;;119.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:49:02;271.13;;;103.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:52:03;274.77;;;112.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:55:03;280.33;;;119.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T08:58:04;282.30;;;120.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:01:05;279.70;;;123.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:04:06;271.87;;;109.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:07:07;270.87;;;110.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:10:07;279.73;;;119.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:13:08;280.43;;;124.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:16:09;270.43;;;105.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:19:10;289.50;;;123.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:22:11;282.40;;;113.87;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:25:12;274.93;;;120.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:28:13;264.17;;;107.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:31:15;270.87;;;110.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:34:15;277.10;;;121.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:37:16;263.10;;;105.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:40:17;274.50;;;113.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:43:18;270.30;;;107.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:46:19;268.33;;;106.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:49:20;277.77;;;117.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:52:21;277.87;;;117.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:55:21;274.93;;;121.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T09:58:21;261.30;;;101.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:01:22;263.93;;;107.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:04:33;271.70;;;110.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:07:33;255.70;;;95.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:10:33;269.53;;;108.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:13:34;260.50;;;95.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:16:35;267.03;;;106.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:19:37;258.37;;;95.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:22:39;264.83;;;105.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:25:41;277.10;;;113.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:28:44;270.97;;;116.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:31:45;265.30;;;106.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:34:45;268.37;;;109.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:37:46;278.00;;;124.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:40:47;287.43;;;125.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:43:47;282.53;;;126.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:50:15;275.07;;;112.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:53:17;273.00;;;121.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:56:17;271.73;;;115.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T10:59:23;268.10;;;110.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:02:26;277.30;;;122.57;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:05:34;274.50;;;113.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:08:34;275.03;;;117.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:11:36;270.37;;;107.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:14:37;271.77;;;110.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:18:12;273.77;;;117.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:21:05;260.27;;;97.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:24:05;267.03;;;106.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:27:06;273.30;;;113.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:30:06;264.80;;;102.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:36:13;277.17;;;117.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:39:13;267.53;;;109.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:42:15;270.90;;;112.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:45:16;276.80;;;117.87;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:48:17;279.60;;;123.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:51:17;288.83;;;132.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:54:18;283.67;;;128.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T11:57:18;286.33;;;128.87;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:00:23;284.10;;;133.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:03:24;289.17;;;139.87;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:06:24;287.43;;;136.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:09:32;281.17;;;125.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:12:33;280.90;;;120.23;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:15:33;285.70;;;129.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:18:33;286.17;;;128.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:21:33;283.07;;;127.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:24:34;272.47;;;115.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:27:34;279.80;;;116.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:30:35;273.97;;;117.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:33:36;270.77;;;104.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:36:37;264.53;;;104.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:39:37;266.33;;;107.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:42:38;270.70;;;112.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:45:38;267.37;;;109.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:48:38;269.53;;;109.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:51:39;273.60;;;113.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:54:39;264.53;;;105.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T12:57:40;267.20;;;106.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:00:40;259.87;;;103.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:03:41;278.57;;;117.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:06:42;266.30;;;104.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:09:42;264.27;;;101.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:12:42;262.27;;;102.23;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:15:42;269.47;;;111.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:18:43;269.27;;;112.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:21:45;274.27;;;113.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:24:45;273.70;;;117.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:27:45;267.47;;;107.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:30:47;268.53;;;109.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:33:47;267.63;;;110.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:36:48;275.20;;;115.07;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:39:48;261.90;;;101.68;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:42:49;262.10;;;100.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:45:50;265.17;;;106.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:48:51;272.53;;;111.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:51:51;274.00;;;111.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:54:51;275.33;;;113.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T13:57:52;267.27;;;102.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:00:54;271.30;;;112.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:03:55;274.40;;;119.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:06:55;271.57;;;117.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:09:56;271.73;;;115.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:12:56;274.87;;;113.23;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:15:57;270.57;;;112.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:18:57;274.60;;;117.88;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:21:57;269.13;;;109.00;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:24:57;272.80;;;110.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:27:58;278.77;;;119.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:30:58;273.77;;;109.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:33:58;280.67;;;120.80;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:36:59;279.37;;;118.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:39:59;274.60;;;122.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:42:59;274.80;;;120.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:46:00;282.83;;;132.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:49:00;289.07;;;139.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:52:01;287.70;;;135.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:55:02;281.47;;;128.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T14:58:03;274.87;;;125.90;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:01:03;280.27;;;132.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:04:04;282.17;;;131.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:07:04;287.50;;;139.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:10:04;283.37;;;135.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:13:05;281.40;;;130.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:16:05;282.53;;;130.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:19:05;285.37;;;132.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:22:06;281.43;;;130.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:25:06;282.73;;;131.33;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:28:07;286.73;;;134.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:31:09;280.43;;;128.57;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:34:09;273.90;;;118.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:37:10;278.27;;;121.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:40:10;282.70;;;129.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:43:11;277.47;;;117.57;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:46:11;275.23;;;119.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:49:11;273.23;;;109.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:52:12;274.60;;;117.60;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:55:12;280.33;;;121.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T15:58:12;282.67;;;129.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:01:13;275.67;;;116.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:04:13;284.33;;;127.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:07:14;276.53;;;116.17;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:10:15;278.53;;;122.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:13:15;275.60;;;115.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:16:16;274.73;;;117.73;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:19:16;279.07;;;127.83;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:22:16;285.53;;;125.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:25:16;271.70;;;115.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:28:17;282.17;;;125.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:31:22;279.93;;;126.40;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:34:23;276.30;;;121.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:37:23;281.00;;;130.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:40:23;275.00;;;118.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:43:24;282.60;;;131.97;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:46:24;288.30;;;136.30;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:49:25;286.67;;;132.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:52:25;286.33;;;135.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:55:25;289.07;;;138.93;;
10633;SDS011;5365;51.640;8.106;2023-05-24T16:58:26;284.50;;;135.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:01:29;279.87;;;130.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:04:30;284.30;;;132.43;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:07:30;281.60;;;129.03;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:10:31;286.60;;;137.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:13:31;281.80;;;130.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:16:32;288.23;;;140.20;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:19:32;285.30;;;132.50;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:22:32;291.97;;;143.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:25:32;285.40;;;136.70;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:28:33;288.67;;;138.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:31:33;284.83;;;134.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:34:35;279.40;;;127.63;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:37:35;278.97;;;122.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:40:35;281.23;;;128.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:43:35;271.83;;;115.13;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:46:37;273.27;;;123.10;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:49:38;283.43;;;121.67;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:52:38;283.27;;;125.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:55:38;269.97;;;108.77;;
10633;SDS011;5365;51.640;8.106;2023-05-24T17:58:38;289.77;;;122.53;;
10633;SDS011;5365;51.640;8.106;2023-05-24T18:01:39;283.33;;;120.47;;
10633;SDS011;5365;51.640;8.106;2023-05-24T18:04:39;277.10;;;125.27;;
10633;SDS011;5365;51.640;8.106;2023-05-24T18:07:39;273.90;;;117.37;;
10633;SDS011;5365;51.640;8.106;2023-05-24T18:10:40;270.73;;;112.00;;