sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2022-10-16T00:00:23;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:02:48;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:05:14;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:07:40;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:10:05;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:12:31;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:14:57;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:17:22;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:19:48;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:22:13;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:24:39;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:27:05;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:29:30;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:31:56;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:34:22;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:39:35;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:42:00;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:44:46;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:47:17;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:49:44;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:52:10;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:54:35;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T00:57:02;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:02:34;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:04:59;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:13:02;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:15:46;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:20:41;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:28:39;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:31:11;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:33:42;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:36:10;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:38:37;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:41:08;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:43:39;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:46:06;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:48:33;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:51:09;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:53:35;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:56:02;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T01:58:29;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:00:59;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:03:27;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:05:53;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:08:20;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:11:04;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:16:43;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:19:11;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:24:19;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:29:27;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:32:02;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:34:30;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:36:57;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:39:24;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:41:49;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:47:44;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:50:27;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:52:53;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:55:19;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T02:57:44;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:00:11;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:02:37;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:05:03;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:07:29;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:09:54;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:12:21;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:14:46;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:17:12;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:19:38;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:22:04;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:24:29;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:26:55;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:29:20;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:31:46;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:34:13;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:36:39;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:39:04;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:41:30;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:43:56;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:46:21;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:48:47;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:51:12;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:53:38;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:56:04;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T03:58:29;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:00:55;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:03:21;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:05:46;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:08:12;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:10:37;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:13:03;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:15:29;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:17:54;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:20:20;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:22:45;13.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:25:11;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:27:37;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:30:03;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:32:28;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:34:54;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:37:23;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:39:48;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:42:14;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:44:39;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:47:05;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:49:30;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:51:56;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:54:22;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:56:47;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T04:59:16;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:01:41;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:04:07;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:06:33;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:08:58;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:11:24;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:13:49;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:16:15;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:18:41;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:21:06;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:23:33;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:28:58;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:31:23;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:33:49;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:36:15;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:38:40;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:41:06;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:43:32;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:45:58;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:48:24;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:50:57;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:53:23;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:55:54;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T05:58:20;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:00:53;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:03:19;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:05:44;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:08:10;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:10:36;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:13:01;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:15:27;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:17:52;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:20:18;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:22:43;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:25:09;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:27:35;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:30:00;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:32:27;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:34:52;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:37:18;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:39:44;13.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:42:09;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:44:35;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:47:01;13.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:49:26;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:51:54;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:54:19;13.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:56:45;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T06:59:11;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:01:36;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:04:02;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:06:30;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:08:56;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:11:22;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:13:49;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:16:15;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:18:41;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:21:10;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:23:36;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:26:03;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:28:29;14.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:30:54;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:33:20;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:35:50;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:38:16;14.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:40:42;14.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:43:07;14.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:45:33;14.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:47:59;14.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:50:24;14.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:52:50;14.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:55:16;14.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T07:57:41;14.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:00:07;14.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:02:37;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:05:03;15.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:07:28;15.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:09:54;15.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:12:21;15.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:14:47;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:17:13;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:19:39;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:22:05;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:24:30;15.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:26:57;15.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:29:23;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:31:49;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:34:15;16.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:36:40;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:39:43;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:42:23;16.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:50:47;15.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:53:38;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:56:07;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T08:58:32;15.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:01:01;15.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:06:54;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:20:32;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:25:47;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:28:13;17.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:30:39;17.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:33:05;18.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:35:49;19.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:40:55;20.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:43:41;20.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:46:21;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:48:49;18.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:54:34;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:57:13;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T09:59:50;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:02:18;19.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:04:52;20.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:07:35;20.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:10:05;21.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:12:32;22.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:15:09;23.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:17:56;23.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:20:24;22.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:22:51;22.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:31:09;22.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:36:40;22.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:39:23;22.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:50:27;22.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:53:03;22.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T10:58:42;21.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:01:14;20.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:03:46;19.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:09:16;19.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:12:00;19.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:14:42;19.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:17:12;20.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:20:02;21.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:22:44;21.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:25:32;22.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:28:02;22.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:30:31;23.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:33:36;23.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:36:26;23.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:41:42;24.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:46:48;24.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:49:21;24.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:52:00;24.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T11:57:39;24.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:00:15;23.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:03:22;23.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:08:10;23.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:10:45;23.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:13:31;23.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:18:37;23.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:21:03;23.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:23:54;23.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:26:29;23.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:28:56;23.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:31:22;22.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:34:01;22.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:36:32;22.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:38:59;23.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:41:34;22.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:44:19;22.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:46:46;22.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T12:51:38;21.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:17:16;20.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:25:34;20.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:28:08;20.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:30:51;20.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:33:29;20.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:35:57;20.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:38:27;20.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:43:29;20.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:46:02;19.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:48:29;19.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:51:22;19.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:53:48;19.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:56:19;19.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T13:58:45;19.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:01:20;19.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:03:49;19.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:06:18;19.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:08:51;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:11:23;18.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:13:50;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:16:18;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:19:00;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:21:27;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:23:54;18.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:26:22;18.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:29:00;18.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:31:27;18.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:33:53;18.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:36:19;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:38:58;17.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:41:24;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:46:54;17.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:49:22;17.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:51:48;17.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:54:16;17.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:56:54;17.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T14:59:39;16.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:04:51;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:07:16;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:09:42;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:12:08;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:14:33;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:16:59;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:19:25;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:21:51;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:24:18;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:26:43;16.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:29:12;17.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:31:37;17.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:34:03;17.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:36:37;17.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:39:15;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:41:42;17.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:44:08;18.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:46:34;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:49:00;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:51:26;18.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:53:59;17.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:56:27;17.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T15:58:54;17.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:01:20;17.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:03:46;17.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:06:13;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:08:39;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:11:13;16.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:13:40;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:16:12;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:18:38;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:21:04;15.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:23:30;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:26:22;15.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:28:52;15.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:31:19;15.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:33:45;15.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:36:11;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:38:37;14.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:43:41;14.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:46:06;14.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:48:32;14.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:51:05;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:53:33;14.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:56:04;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T16:58:31;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:00:57;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:03:36;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:06:05;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:08:32;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:10:58;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:13:26;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:15:52;14.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:18:19;14.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:20:46;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:23:13;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:25:39;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:28:07;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:30:33;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:33:01;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:35:27;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:37:53;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:40:19;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:42:45;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:48:22;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:50:48;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:53:14;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:55:40;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T17:58:07;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T18:00:33;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T18:02:59;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-16T18:05:25;13.60;99.90