sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2023-04-01T00:00:55;2.55;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:03:22;1.60;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:05:48;1.98;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:08:16;1.20;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:10:42;1.50;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:13:10;1.65;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:15:38;2.35;;;1.27;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:18:04;1.65;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:20:30;1.55;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:22:58;1.17;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:25:24;2.88;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:27:50;1.95;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:30:15;1.95;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:32:41;1.10;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:35:10;1.17;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:37:37;1.35;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:40:06;1.63;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:42:33;1.13;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:45:21;2.10;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:47:49;1.45;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:50:20;1.17;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:52:49;3.45;;;1.15;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:55:15;2.30;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T00:57:42;1.10;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:00:11;1.50;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:02:44;0.90;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:05:14;1.23;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:10:26;1.23;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:15:49;1.63;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:37:01;1.83;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:39:33;1.10;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:42:04;1.50;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:44:31;1.35;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:46:57;1.10;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:49:30;1.00;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:51:57;1.25;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:54:27;1.10;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:56:55;1.23;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T01:59:28;1.05;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:01:56;1.02;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:04:22;1.02;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:07:04;0.75;;;0.73;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:09:36;1.52;;;1.13;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:12:08;1.05;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:17:26;1.00;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:22:24;2.00;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:24:56;1.23;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:27:23;1.35;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:29:51;0.95;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:32:19;1.20;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:34:48;1.13;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:37:15;1.17;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:39:41;1.35;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:42:11;0.80;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:44:39;2.30;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:47:04;1.35;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:49:30;0.98;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:51:55;0.70;;;0.70;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:54:20;1.25;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:56:48;2.38;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T02:59:14;1.00;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:01:41;1.13;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:04:07;1.30;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:06:35;0.80;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:09:00;1.05;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:11:29;1.25;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:13:54;0.88;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:16:22;1.33;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:18:48;1.05;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:21:19;1.40;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:23:46;1.00;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:26:11;1.40;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:28:37;1.60;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:31:03;1.48;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:33:31;1.30;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:35:59;2.00;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:38:24;1.27;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:40:52;1.45;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:43:22;0.98;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:45:49;1.90;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:48:15;1.80;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:50:41;2.88;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:53:14;1.25;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:55:40;1.90;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T03:58:09;1.70;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:00:39;2.50;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:03:07;3.00;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:05:32;2.00;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:07:58;1.55;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:10:23;1.30;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:12:50;1.33;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:15:21;1.92;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:17:49;1.52;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:20:15;1.77;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:22:40;1.70;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:25:09;1.50;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:27:34;1.27;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:30:00;1.67;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:32:30;1.85;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:34:56;1.25;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:37:26;1.05;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:39:54;1.20;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:42:22;1.35;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:44:47;1.48;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:47:13;1.40;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:49:38;1.10;;;0.98;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:52:04;1.35;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:54:32;1.38;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:57:00;1.20;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T04:59:25;1.00;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:01:53;0.80;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:04:21;0.82;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:06:53;1.35;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:09:18;1.30;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:11:44;1.45;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:14:14;1.38;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:16:40;1.05;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:19:08;2.05;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:21:36;1.30;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:24:06;2.22;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:26:33;0.77;;;0.75;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:29:01;2.88;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:31:29;1.30;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:33:55;1.45;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:36:25;1.85;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:38:50;1.98;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:41:24;4.85;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:43:52;3.30;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:46:22;1.88;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:48:48;5.93;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:51:16;4.72;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:53:43;8.98;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:56:09;3.33;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T05:58:35;2.38;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:01:04;7.32;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:06:01;4.88;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:08:27;2.22;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:29:49;4.95;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:40:22;5.30;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:46:02;5.82;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:48:44;5.03;;;1.27;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:51:28;3.85;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:54:20;1.58;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:56:48;2.10;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T06:59:21;1.42;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:02:01;2.92;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:04:33;3.97;;;0.98;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:09:43;2.47;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:12:21;3.30;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:14:55;1.80;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:17:22;3.25;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:19:57;0.88;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:25:47;1.40;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:27:50;1.77;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:30:20;1.92;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:40:45;1.58;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T07:53:47;1.55;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:22:45;2.55;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:25:26;2.22;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:27:55;2.30;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:30:49;1.60;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:33:24;1.80;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:40:56;1.05;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T08:49:05;1.40;;;0.82;;
66487;SDS011;53304;54.550;18.526;2023-04-01T09:16:45;1.25;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T09:28:12;2.05;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T09:39:16;2.25;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T09:52:37;1.77;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T10:04:23;2.28;;;0.98;;
66487;SDS011;53304;54.550;18.526;2023-04-01T10:21:43;6.25;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T11:34:13;1.50;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T11:42:43;1.00;;;0.70;;
66487;SDS011;53304;54.550;18.526;2023-04-01T11:51:09;1.67;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T11:59:10;2.58;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T12:04:38;1.65;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T12:28:49;2.63;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T12:48:50;1.85;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T13:02:02;1.23;;;0.88;;
66487;SDS011;53304;54.550;18.526;2023-04-01T13:09:45;1.33;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T13:28:27;1.90;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T13:33:45;0.98;;;0.70;;
66487;SDS011;53304;54.550;18.526;2023-04-01T13:44:32;1.13;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T13:49:41;3.30;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:03:26;1.42;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:06:16;2.38;;;1.05;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:11:36;4.05;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:35:42;5.45;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:43:54;6.05;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:49:24;3.97;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:51:49;2.35;;;1.13;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:54:30;3.33;;;1.33;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:57:16;3.50;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-01T14:59:53;5.57;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T15:18:53;8.70;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T15:21:48;5.47;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-04-01T15:40:27;3.92;;;1.65;;
66487;SDS011;53304;54.550;18.526;2023-04-01T15:43:02;3.20;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-04-01T15:49:05;3.30;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:04:46;4.95;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:07:11;5.20;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:13:19;5.07;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:16:15;2.97;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:18:55;4.90;;;1.45;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:21:45;10.30;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:37:49;7.10;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:43:04;7.05;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-04-01T16:59:40;10.38;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:02:13;3.85;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:04:43;4.10;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:23:12;3.17;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:31:14;4.00;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:33:53;4.68;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:36:23;3.65;;;1.38;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:44:34;2.13;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:52:44;2.55;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-01T17:58:20;3.95;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:06:06;4.80;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:14:53;5.53;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:25:46;6.28;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:28:30;5.20;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:31:13;7.47;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:39:07;6.47;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:41:42;3.70;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:44:23;4.45;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:46:55;3.17;;;1.67;;
66487;SDS011;53304;54.550;18.526;2023-04-01T18:49:33;5.43;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:03:02;3.83;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:05:39;3.22;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:08:14;3.78;;;1.45;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:16:25;3.45;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:21:42;4.35;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:40:55;3.75;;;1.35;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:46:45;2.90;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:52:12;3.08;;;1.27;;
66487;SDS011;53304;54.550;18.526;2023-04-01T19:54:46;3.10;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T20:00:26;2.47;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T20:03:33;2.80;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-04-01T20:09:34;3.05;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-01T20:15:20;5.00;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T20:17:46;2.95;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-01T20:25:13;2.38;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-04-01T21:06:07;2.60;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T21:30:26;3.10;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-01T21:41:14;2.67;;;1.42;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:05:41;1.77;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:10:50;3.35;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:19:06;1.83;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:24:27;2.30;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:29:38;3.28;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:32:52;2.50;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:46:53;1.90;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:49:41;1.25;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:52:33;2.08;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:55:10;2.58;;;0.82;;
66487;SDS011;53304;54.550;18.526;2023-04-01T22:57:44;2.63;;;0.98;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:05:35;2.35;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:11:05;1.50;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:13:35;1.40;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:16:06;1.67;;;0.98;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:24:05;1.52;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:29:49;2.65;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:32:26;1.70;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:34:56;1.60;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:37:28;1.58;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:39:56;1.88;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:42:27;1.98;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:45:03;1.90;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:47:35;2.10;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:52:43;2.95;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-01T23:55:19;2.42;;;0.80;;
