sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77865;DHT22;67061;48.524;9.040;2024-03-02T00:01:35;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:04:05;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:06:33;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:08:59;2.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:11:26;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:13:54;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:16:21;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:18:49;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:21:18;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:23:48;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:26:17;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:28:44;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:31:12;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:33:41;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:36:09;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:38:44;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:41:16;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:43:47;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:46:19;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:48:53;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:51:21;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:53:49;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:56:17;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T00:58:44;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:01:10;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:03:37;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:06:05;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:08:33;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:11:01;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:13:28;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:15:56;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:18:23;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:20:50;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:23:18;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:25:46;1.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:28:14;1.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:30:41;1.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:33:09;1.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:35:36;1.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:38:03;1.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:40:32;1.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:42:59;1.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:45:27;1.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:47:54;1.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:50:27;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:52:55;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:55:22;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T01:57:50;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:00:18;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:02:47;1.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:05:14;1.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:07:42;1.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:10:09;1.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:12:37;1.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:15:04;1.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:17:49;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:20:16;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:22:57;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:25:24;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:27:51;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:30:19;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:32:47;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:35:14;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:37:42;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:40:11;0.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:42:39;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:45:06;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:47:33;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:50:01;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:52:31;0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:55:01;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T02:57:30;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:00:01;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:02:31;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:04:57;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:07:24;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:09:51;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:12:19;0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:14:47;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:17:14;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:19:41;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:22:07;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:24:33;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:27:01;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:29:27;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:31:56;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:34:22;0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:36:50;0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:39:16;0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:41:44;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:44:11;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:46:37;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:49:06;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:51:33;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:54:01;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:56:27;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T03:58:54;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:01:21;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:03:48;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:06:17;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:08:44;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:11:10;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:13:37;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:16:04;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:18:31;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:20:59;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:23:27;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:25:54;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:28:21;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:30:47;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:33:14;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:35:41;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:38:08;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:40:37;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:43:04;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:45:30;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:47:57;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:50:24;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:52:51;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:55:18;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T04:58:12;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:00:39;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:03:05;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:05:32;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:08:00;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:10:27;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:12:54;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:15:26;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:17:53;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:20:22;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:22:49;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:25:16;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:27:43;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:30:10;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:32:39;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:35:06;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:37:34;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:40:01;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:42:28;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:44:55;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:47:21;-0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:49:50;-0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:52:16;-0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:54:43;-0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:57:10;-0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T05:59:57;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:02:24;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:04:54;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:07:20;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:09:47;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:12:16;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:14:44;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:17:11;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:19:38;-0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:22:06;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:24:35;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:27:02;-0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:29:29;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:31:58;-0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:34:25;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:36:52;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:39:20;-0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:41:47;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:44:14;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:46:41;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:49:08;-0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:51:36;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:54:03;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:56:31;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T06:58:58;-0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:01:25;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:03:53;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:06:20;0.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:08:47;0.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:11:14;0.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:13:42;0.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:16:09;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:18:55;0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:21:23;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:23:50;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:26:17;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:28:46;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:31:14;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:33:43;0.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:36:10;0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:38:37;0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:41:04;0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:43:31;0.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:46:00;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:48:28;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:50:56;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:53:23;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:55:50;0.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T07:58:17;0.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:00:45;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:03:14;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:05:41;0.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:08:08;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:10:35;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:13:02;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:15:29;1.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:17:56;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:20:24;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:22:51;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:25:20;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:27:47;1.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:30:14;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:32:42;1.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:35:10;1.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:37:39;1.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:40:08;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:42:35;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:45:02;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:47:29;1.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:49:55;1.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:52:22;1.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:54:51;1.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:57:18;1.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T08:59:45;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:02:11;2.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:04:38;2.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:07:05;2.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:09:33;2.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:12:01;2.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:14:28;2.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:16:55;2.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:19:22;2.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:21:49;3.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:24:16;3.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:26:43;3.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:29:11;3.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:31:39;3.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:34:06;3.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:36:33;4.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:39:00;4.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:41:29;4.70;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:43:56;5.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:46:25;5.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:48:52;5.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:51:20;5.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:53:47;6.10;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:56:15;6.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T09:58:44;6.60;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:01:11;6.90;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:03:39;7.00;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:06:22;7.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:08:50;7.20;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:11:26;7.30;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:14:07;7.40;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:16:35;7.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:19:25;7.50;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:21:53;7.80;99.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:24:21;8.00;99.60
77865;DHT22;67061;48.524;9.040;2024-03-02T10:26:49;8.20;99.60
77865;DHT22;67061;48.524;9.040;2024-03-02T10:29:16;8.30;96.70
77865;DHT22;67061;48.524;9.040;2024-03-02T10:31:44;8.50;95.30
77865;DHT22;67061;48.524;9.040;2024-03-02T10:34:13;8.70;94.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:36:43;8.90;94.70
77865;DHT22;67061;48.524;9.040;2024-03-02T10:39:13;9.20;92.30
77865;DHT22;67061;48.524;9.040;2024-03-02T10:41:41;9.40;89.80
77865;DHT22;67061;48.524;9.040;2024-03-02T10:44:08;9.40;89.20
77865;DHT22;67061;48.524;9.040;2024-03-02T10:46:37;9.50;91.10
77865;DHT22;67061;48.524;9.040;2024-03-02T10:49:05;9.60;90.90
77865;DHT22;67061;48.524;9.040;2024-03-02T10:51:33;9.80;89.70
77865;DHT22;67061;48.524;9.040;2024-03-02T10:54:03;10.00;89.20
77865;DHT22;67061;48.524;9.040;2024-03-02T10:56:32;10.10;87.60
77865;DHT22;67061;48.524;9.040;2024-03-02T10:59:03;10.30;86.60
77865;DHT22;67061;48.524;9.040;2024-03-02T11:01:32;10.50;86.50
77865;DHT22;67061;48.524;9.040;2024-03-02T11:03:59;10.60;85.10
77865;DHT22;67061;48.524;9.040;2024-03-02T11:06:28;10.80;85.90
77865;DHT22;67061;48.524;9.040;2024-03-02T11:08:58;11.00;84.60
77865;DHT22;67061;48.524;9.040;2024-03-02T11:11:32;11.10;83.60
77865;DHT22;67061;48.524;9.040;2024-03-02T11:14:02;11.50;80.50
77865;DHT22;67061;48.524;9.040;2024-03-02T11:16:35;11.80;80.30
77865;DHT22;67061;48.524;9.040;2024-03-02T11:19:04;12.20;78.30
77865;DHT22;67061;48.524;9.040;2024-03-02T11:21:31;12.20;77.00
77865;DHT22;67061;48.524;9.040;2024-03-02T11:23:58;12.30;77.50
77865;DHT22;67061;48.524;9.040;2024-03-02T11:27:14;12.50;77.40
77865;DHT22;67061;48.524;9.040;2024-03-02T11:30:50;12.80;74.00
77865;DHT22;67061;48.524;9.040;2024-03-02T11:33:24;12.90;73.10
77865;DHT22;67061;48.524;9.040;2024-03-02T11:35:53;12.90;72.50
77865;DHT22;67061;48.524;9.040;2024-03-02T11:38:20;13.00;72.30
77865;DHT22;67061;48.524;9.040;2024-03-02T11:40:47;13.00;72.70
77865;DHT22;67061;48.524;9.040;2024-03-02T11:43:15;13.20;73.00
77865;DHT22;67061;48.524;9.040;2024-03-02T11:45:43;13.10;71.80
77865;DHT22;67061;48.524;9.040;2024-03-02T11:48:12;13.30;71.60
77865;DHT22;67061;48.524;9.040;2024-03-02T11:50:41;13.50;70.70
77865;DHT22;67061;48.524;9.040;2024-03-02T11:53:10;13.50;68.50
77865;DHT22;67061;48.524;9.040;2024-03-02T11:55:38;13.50;68.80
77865;DHT22;67061;48.524;9.040;2024-03-02T11:58:06;13.70;68.80
77865;DHT22;67061;48.524;9.040;2024-03-02T12:00:34;14.20;66.80
77865;DHT22;67061;48.524;9.040;2024-03-02T12:03:03;14.80;64.00
77865;DHT22;67061;48.524;9.040;2024-03-02T12:05:31;15.00;64.40
77865;DHT22;67061;48.524;9.040;2024-03-02T12:07:58;15.20;63.80
77865;DHT22;67061;48.524;9.040;2024-03-02T12:10:26;15.70;62.90
77865;DHT22;67061;48.524;9.040;2024-03-02T12:12:56;16.40;56.20
77865;DHT22;67061;48.524;9.040;2024-03-02T12:15:25;16.90;55.90
77865;DHT22;67061;48.524;9.040;2024-03-02T12:17:55;17.00;56.70
77865;DHT22;67061;48.524;9.040;2024-03-02T12:20:22;17.50;53.60
77865;DHT22;67061;48.524;9.040;2024-03-02T12:22:50;18.00;50.90
77865;DHT22;67061;48.524;9.040;2024-03-02T12:25:19;18.40;49.50
77865;DHT22;67061;48.524;9.040;2024-03-02T12:27:48;17.40;50.40
77865;DHT22;67061;48.524;9.040;2024-03-02T12:30:16;17.00;51.30
77865;DHT22;67061;48.524;9.040;2024-03-02T12:32:44;17.50;50.20
77865;DHT22;67061;48.524;9.040;2024-03-02T12:35:12;18.10;49.90
77865;DHT22;67061;48.524;9.040;2024-03-02T12:37:44;19.00;47.60
77865;DHT22;67061;48.524;9.040;2024-03-02T12:40:12;19.70;45.70
77865;DHT22;67061;48.524;9.040;2024-03-02T12:42:40;20.20;43.90
77865;DHT22;67061;48.524;9.040;2024-03-02T12:45:07;19.80;45.70
77865;DHT22;67061;48.524;9.040;2024-03-02T12:47:35;19.50;44.90
77865;DHT22;67061;48.524;9.040;2024-03-02T12:50:04;18.90;45.00
77865;DHT22;67061;48.524;9.040;2024-03-02T12:52:32;18.10;47.40
77865;DHT22;67061;48.524;9.040;2024-03-02T12:54:59;18.80;47.30
77865;DHT22;67061;48.524;9.040;2024-03-02T12:57:29;19.20;45.50
77865;DHT22;67061;48.524;9.040;2024-03-02T12:59:59;19.40;46.70
77865;DHT22;67061;48.524;9.040;2024-03-02T13:02:28;19.00;45.30
77865;DHT22;67061;48.524;9.040;2024-03-02T13:04:55;17.40;46.10
77865;DHT22;67061;48.524;9.040;2024-03-02T13:07:23;16.40;49.20
77865;DHT22;67061;48.524;9.040;2024-03-02T13:09:51;15.80;51.00
77865;DHT22;67061;48.524;9.040;2024-03-02T13:12:21;15.80;54.20
77865;DHT22;67061;48.524;9.040;2024-03-02T13:14:48;16.80;53.50
77865;DHT22;67061;48.524;9.040;2024-03-02T13:17:17;17.00;49.80
77865;DHT22;67061;48.524;9.040;2024-03-02T13:19:51;16.90;51.60
77865;DHT22;67061;48.524;9.040;2024-03-02T13:22:19;17.20;50.60
77865;DHT22;67061;48.524;9.040;2024-03-02T13:24:46;17.20;50.50
77865;DHT22;67061;48.524;9.040;2024-03-02T13:27:15;17.00;50.70
77865;DHT22;67061;48.524;9.040;2024-03-02T13:29:45;16.90;49.40
77865;DHT22;67061;48.524;9.040;2024-03-02T13:32:11;16.70;49.80
77865;DHT22;67061;48.524;9.040;2024-03-02T13:34:38;16.60;51.70
77865;DHT22;67061;48.524;9.040;2024-03-02T13:37:05;16.80;50.50
77865;DHT22;67061;48.524;9.040;2024-03-02T13:39:32;16.60;50.70
77865;DHT22;67061;48.524;9.040;2024-03-02T13:42:05;16.80;50.50
77865;DHT22;67061;48.524;9.040;2024-03-02T13:44:35;16.50;52.10
77865;DHT22;67061;48.524;9.040;2024-03-02T13:47:03;16.60;51.70
77865;DHT22;67061;48.524;9.040;2024-03-02T13:49:30;16.70;50.90
77865;DHT22;67061;48.524;9.040;2024-03-02T13:52:02;16.80;50.70
77865;DHT22;67061;48.524;9.040;2024-03-02T13:54:37;16.70;50.90
77865;DHT22;67061;48.524;9.040;2024-03-02T13:57:05;16.60;52.30
77865;DHT22;67061;48.524;9.040;2024-03-02T13:59:32;16.80;51.10
77865;DHT22;67061;48.524;9.040;2024-03-02T14:02:00;16.50;51.00
77865;DHT22;67061;48.524;9.040;2024-03-02T14:04:28;16.20;51.70
77865;DHT22;67061;48.524;9.040;2024-03-02T14:06:55;16.30;51.80
77865;DHT22;67061;48.524;9.040;2024-03-02T14:09:22;16.30;51.40
77865;DHT22;67061;48.524;9.040;2024-03-02T14:11:49;16.00;52.00
77865;DHT22;67061;48.524;9.040;2024-03-02T14:14:16;16.00;51.90
77865;DHT22;67061;48.524;9.040;2024-03-02T14:16:43;15.90;51.80
77865;DHT22;67061;48.524;9.040;2024-03-02T14:19:12;15.80;52.50
77865;DHT22;67061;48.524;9.040;2024-03-02T14:21:39;16.00;51.30
77865;DHT22;67061;48.524;9.040;2024-03-02T14:24:06;16.10;50.70
77865;DHT22;67061;48.524;9.040;2024-03-02T14:26:34;16.10;50.90
77865;DHT22;67061;48.524;9.040;2024-03-02T14:29:02;16.00;51.70
77865;DHT22;67061;48.524;9.040;2024-03-02T14:31:29;15.90;52.20
77865;DHT22;67061;48.524;9.040;2024-03-02T14:33:56;15.80;52.10
77865;DHT22;67061;48.524;9.040;2024-03-02T14:36:25;15.60;53.00
77865;DHT22;67061;48.524;9.040;2024-03-02T14:38:53;15.60;52.10
77865;DHT22;67061;48.524;9.040;2024-03-02T14:41:20;15.50;51.50
77865;DHT22;67061;48.524;9.040;2024-03-02T14:43:47;15.40;52.60
77865;DHT22;67061;48.524;9.040;2024-03-02T14:46:15;15.00;52.40
77865;DHT22;67061;48.524;9.040;2024-03-02T14:48:44;15.00;53.60
77865;DHT22;67061;48.524;9.040;2024-03-02T14:51:12;14.90;53.70
77865;DHT22;67061;48.524;9.040;2024-03-02T14:53:41;14.80;52.50
77865;DHT22;67061;48.524;9.040;2024-03-02T14:56:08;14.60;52.80
77865;DHT22;67061;48.524;9.040;2024-03-02T14:58:35;14.70;52.40
77865;DHT22;67061;48.524;9.040;2024-03-02T15:01:03;14.60;52.40
77865;DHT22;67061;48.524;9.040;2024-03-02T15:03:30;14.50;51.70
77865;DHT22;67061;48.524;9.040;2024-03-02T15:05:57;14.30;51.90
77865;DHT22;67061;48.524;9.040;2024-03-02T15:08:24;14.20;52.70
77865;DHT22;67061;48.524;9.040;2024-03-02T15:10:52;14.10;53.60
77865;DHT22;67061;48.524;9.040;2024-03-02T15:13:21;14.00;54.70
77865;DHT22;67061;48.524;9.040;2024-03-02T15:15:48;14.00;54.30
77865;DHT22;67061;48.524;9.040;2024-03-02T15:18:15;13.90;54.30
77865;DHT22;67061;48.524;9.040;2024-03-02T15:20:42;13.90;54.90
77865;DHT22;67061;48.524;9.040;2024-03-02T15:23:09;13.90;54.30
77865;DHT22;67061;48.524;9.040;2024-03-02T15:25:35;13.80;54.80
77865;DHT22;67061;48.524;9.040;2024-03-02T15:28:04;13.70;55.40
77865;DHT22;67061;48.524;9.040;2024-03-02T15:30:31;13.70;55.80
77865;DHT22;67061;48.524;9.040;2024-03-02T15:32:58;13.60;56.00
77865;DHT22;67061;48.524;9.040;2024-03-02T15:35:25;13.60;55.30
77865;DHT22;67061;48.524;9.040;2024-03-02T15:37:52;13.60;56.20
77865;DHT22;67061;48.524;9.040;2024-03-02T15:40:18;13.60;55.20
77865;DHT22;67061;48.524;9.040;2024-03-02T15:42:45;13.70;56.10
77865;DHT22;67061;48.524;9.040;2024-03-02T15:45:14;13.60;55.00