sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-10-31T00:00:04;13.82;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:00:36;15.60;;;5.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:01:10;12.80;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:01:48;17.80;;;5.53;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:02:18;14.25;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:02:48;17.13;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:03:19;11.85;;;5.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:03:49;12.68;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:04:19;15.13;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:04:49;12.77;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:05:20;15.35;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:05:50;17.77;;;5.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:06:21;11.40;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:06:51;12.77;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:07:22;13.52;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:07:52;14.52;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:08:23;15.65;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:08:54;11.57;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:09:26;13.57;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:09:56;13.63;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:10:27;12.57;;;5.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:10:57;17.25;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:11:27;13.02;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:11:57;15.35;;;5.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:12:28;16.20;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:12:58;15.63;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:13:28;11.80;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:13:59;14.38;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:14:29;16.27;;;5.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:14:59;12.98;;;5.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:15:30;9.93;;;5.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:16:03;14.68;;;5.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:16:33;20.02;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:17:03;11.80;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:17:34;12.45;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:18:06;13.77;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:18:37;10.57;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:19:08;16.40;;;5.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:19:38;13.80;;;5.53;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:20:08;12.57;;;5.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:20:39;12.00;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:21:09;13.55;;;5.68;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:21:39;13.13;;;5.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:22:10;12.82;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:22:40;14.52;;;5.68;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:23:11;15.48;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:23:41;18.17;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:24:11;14.98;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:24:42;15.25;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:25:12;14.20;;;5.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:25:42;13.63;;;5.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:26:12;13.38;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:26:43;16.63;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:27:13;12.35;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:27:43;18.27;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:28:14;9.73;;;5.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:28:44;11.98;;;5.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:29:14;20.27;;;8.98;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:29:44;23.48;;;8.52;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:30:15;16.83;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:30:45;18.92;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:31:15;14.77;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:31:46;19.77;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:32:16;12.82;;;6.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:32:46;15.18;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:33:16;16.52;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:33:47;16.90;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:34:17;16.10;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:34:47;14.35;;;5.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:35:17;16.58;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:35:50;12.15;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:36:21;11.95;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:36:51;11.18;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:37:21;14.13;;;6.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:37:51;12.90;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:38:23;12.40;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:38:53;15.27;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:39:23;12.82;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:39:53;14.30;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:40:24;12.52;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:40:54;12.00;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:41:24;12.63;;;5.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:41:55;17.05;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:42:25;17.52;;;6.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:42:55;11.10;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:43:25;18.85;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:43:56;14.55;;;6.15;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:44:26;15.15;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:44:56;13.90;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:45:26;13.27;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:45:57;13.40;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:46:27;16.33;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:46:57;13.60;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:47:28;13.30;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:47:58;14.65;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:48:28;12.38;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:48:59;13.70;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:49:29;12.65;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:49:59;17.30;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:50:29;14.45;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:51:00;13.35;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:51:30;12.70;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:52:00;14.75;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:52:31;15.80;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:53:01;15.77;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:53:31;13.68;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:54:02;19.77;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:54:32;15.90;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:55:02;20.88;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:55:33;17.52;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:56:03;15.95;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:56:34;13.02;;;5.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:57:04;18.90;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:57:35;16.08;;;5.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:58:05;20.50;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:58:35;20.35;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:59:05;18.73;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T00:59:36;17.95;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:00:06;19.88;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:00:37;15.00;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:01:08;13.43;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:01:38;14.23;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:02:08;16.13;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:02:39;14.63;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:03:09;12.43;;;6.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:03:39;16.13;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:04:09;20.02;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:04:40;15.18;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:05:10;15.38;;;6.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:05:40;15.05;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:06:11;18.08;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:06:42;20.48;;;6.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:07:13;12.70;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:07:43;16.73;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:08:13;13.60;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:08:44;11.50;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:09:16;13.77;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:09:47;15.23;;;6.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:10:17;13.48;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:10:57;19.13;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:11:29;13.05;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:11:59;13.05;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:12:29;13.63;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:12:59;11.85;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:13:30;19.23;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:14:00;15.40;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:14:30;16.75;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:15:00;17.85;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:15:31;16.00;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:16:01;16.40;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:16:33;18.75;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:17:04;14.65;;;6.15;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:17:34;15.02;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:18:04;10.93;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:18:35;14.88;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:19:05;15.18;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:19:35;16.05;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:20:12;18.38;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:20:44;12.05;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:21:16;12.77;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:21:52;14.45;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:22:24;18.67;;;6.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:22:54;13.60;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:23:24;18.58;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:23:55;16.60;;;6.63;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:24:26;13.27;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:24:56;15.32;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:25:26;15.35;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:26:17;14.65;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:26:49;12.63;;;6.75;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:27:19;16.88;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:27:49;14.10;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:28:19;16.60;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:29:24;11.95;;;5.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:29:54;14.90;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:30:25;13.13;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:30:55;12.18;;;5.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:31:26;13.65;;;5.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:31:59;10.80;;;5.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:32:29;16.02;;;5.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:33:00;14.15;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:33:30;13.07;;;5.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:34:00;14.30;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:34:31;16.42;;;6.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:35:02;10.88;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:35:32;12.65;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:36:20;11.73;;;5.63;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:36:50;14.60;;;5.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:37:20;15.23;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:37:51;14.80;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:38:21;17.17;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:38:52;13.50;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:39:25;14.50;;;5.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:39:55;18.08;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:40:28;17.13;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:40:59;15.30;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:41:31;9.18;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:42:03;11.70;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:42:34;16.02;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:43:04;13.43;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:45:03;13.18;;;6.75;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:45:34;11.88;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:46:04;12.80;;;5.75;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:46:39;14.45;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:47:15;14.15;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:47:49;14.85;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:48:29;11.52;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:49:00;11.60;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:49:36;14.27;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:50:15;15.50;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:50:56;14.77;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:51:28;17.40;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:52:14;12.20;;;5.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:52:54;14.52;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:53:25;13.20;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:53:57;13.45;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:54:32;18.50;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:55:07;14.02;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:55:42;17.42;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:56:14;13.45;;;6.75;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:56:48;17.25;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:57:21;16.80;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:57:53;12.82;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:58:27;11.88;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:58:59;14.02;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T01:59:32;17.52;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:00:07;16.20;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:00:39;16.33;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:01:13;17.13;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:01:46;15.63;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:02:18;20.38;;;9.98;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:02:49;23.33;;;10.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:03:20;20.80;;;9.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:03:51;19.48;;;9.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:04:22;22.75;;;9.18;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:04:54;16.92;;;8.68;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:05:27;19.02;;;8.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:05:59;24.88;;;9.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:06:36;18.77;;;8.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:07:17;19.08;;;8.23;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:07:53;15.77;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:08:59;16.85;;;7.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:09:31;16.92;;;7.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:10:02;15.85;;;7.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:10:34;13.77;;;7.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:11:06;13.60;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:11:38;12.77;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:12:09;22.33;;;7.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:12:40;16.92;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:13:11;19.67;;;9.98;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:13:42;16.65;;;8.23;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:14:12;18.45;;;8.98;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:14:43;20.92;;;10.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:15:13;13.98;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:15:44;22.00;;;7.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:16:17;15.77;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:16:48;14.23;;;7.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:17:18;15.30;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:17:48;18.88;;;8.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:18:19;14.98;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:18:51;16.08;;;8.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:19:27;17.67;;;8.18;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:20:22;20.23;;;9.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:21:46;14.90;;;7.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:25:56;16.52;;;6.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:26:52;13.30;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:30:11;18.45;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:31:42;13.43;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:33:25;13.45;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:34:15;15.77;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:35:47;16.27;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:36:58;16.60;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:37:39;16.13;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:40:10;21.67;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:42:19;14.00;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:43:03;15.52;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:45:42;14.60;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:46:19;14.35;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:46:59;17.42;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:47:34;14.10;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:48:12;13.88;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:48:48;14.77;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:49:24;17.92;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:50:08;17.83;;;7.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:50:52;14.80;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:51:26;15.33;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:51:57;15.75;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:52:28;22.10;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:53:00;14.32;;;6.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:53:35;15.20;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:54:16;17.50;;;7.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:54:48;16.92;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:55:56;11.55;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:56:30;12.05;;;6.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:57:02;14.30;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:57:36;16.52;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:58:14;12.40;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:59:20;17.75;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T02:59:53;13.45;;;6.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:00:26;16.83;;;6.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:02:18;12.48;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:03:56;13.07;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:06:03;19.10;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:08:04;14.98;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:09:45;16.58;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:11:18;11.07;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:14:23;13.02;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:15:58;17.77;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:16:46;13.38;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:17:23;10.45;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:18:04;16.48;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:18:48;16.17;;;7.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:19:41;18.95;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:20:15;16.40;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:21:33;14.65;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:21:47;14.93;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:22:23;18.92;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:22:57;16.90;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:23:29;12.07;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:24:01;11.93;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:24:37;16.20;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:25:09;12.60;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:25:40;14.80;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:26:12;12.80;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:26:45;11.90;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:27:22;17.17;;;7.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:27:55;23.55;;;7.47;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:28:28;16.02;;;7.30;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:29:05;16.92;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:29:36;13.00;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:30:09;13.85;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:30:41;14.65;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:31:15;18.42;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:31:57;13.68;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:32:32;18.20;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:33:09;14.32;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:33:44;14.93;;;7.53;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:34:17;16.20;;;6.90;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:34:49;14.60;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:35:21;16.30;;;6.75;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:35:54;17.52;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:36:27;12.40;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:37:00;14.57;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:37:33;14.52;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:38:05;13.30;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:38:36;13.80;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:39:10;18.95;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:39:44;10.05;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:40:18;13.70;;;6.65;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:40:51;13.93;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:41:23;17.33;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:42:18;12.68;;;6.38;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:42:56;12.75;;;5.72;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:43:32;11.90;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:44:08;12.88;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-10-31T03:44:46;15.00;;;6.30;;