sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-01-15T00:02:23;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:04:50;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:07:18;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:09:45;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:12:12;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:14:39;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:17:06;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:19:33;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:22:00;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:24:28;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:26:55;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:29:22;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:31:49;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:34:16;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:36:43;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:39:09;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:41:38;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:44:05;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:46:32;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:48:59;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:51:26;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:53:53;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:56:20;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T00:58:48;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:01:15;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:03:42;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:06:09;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:08:36;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:11:03;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:13:30;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:15:58;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:18:25;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:20:52;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:23:19;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:25:46;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:28:13;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:30:40;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:33:08;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:35:35;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:38:03;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:40:29;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:42:57;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:45:23;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:47:50;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:50:19;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:52:46;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:55:13;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T01:57:40;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:00:09;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:02:39;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:05:07;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:07:35;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:10:03;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:12:31;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:14:59;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:17:26;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:19:53;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:22:19;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:24:48;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:27:16;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:29:45;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:32:12;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:34:39;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:37:06;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:39:32;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:42:01;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:44:28;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:46:55;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:49:21;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:51:48;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:54:15;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:56:42;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T02:59:10;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:01:37;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:04:04;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:06:31;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:08:58;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:11:25;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:13:52;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:16:20;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:18:48;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:21:15;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:23:42;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:26:09;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:28:35;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:31:02;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:33:30;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:35:57;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:38:24;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:40:51;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:43:18;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:45:45;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:48:12;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:50:40;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:53:08;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:55:34;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T03:58:01;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:00:28;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:02:55;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:05:22;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:07:50;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:10:17;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:12:44;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:15:12;-0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:17:39;-0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:20:07;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:22:35;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:25:05;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:27:33;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:30:00;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:32:27;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:34:55;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:37:22;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:39:49;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:42:19;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:44:47;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:47:14;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:49:41;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:52:08;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:54:36;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:57:03;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T04:59:32;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:01:59;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:04:26;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:06:53;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:09:20;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:11:47;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:14:14;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:16:48;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:19:15;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:21:42;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:24:09;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:26:36;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:29:03;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:31:30;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:33:58;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:36:25;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:38:52;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:41:19;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:43:46;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:46:13;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:48:41;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:51:10;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:53:37;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:56:06;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T05:58:33;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:01:00;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:03:27;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:05:53;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:08:22;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:10:49;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:13:16;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:15:43;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:18:10;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:20:37;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:23:04;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:25:32;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:27:59;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:30:26;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:32:53;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:35:20;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:37:47;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:40:14;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:42:42;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:45:09;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:47:36;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:50:03;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:52:32;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:54:59;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:57:26;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T06:59:54;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:02:21;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:04:48;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:07:15;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:09:42;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:12:09;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:14:36;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:17:04;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:19:32;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:21:59;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:24:26;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:26:53;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:29:19;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:31:48;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:34:17;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:36:44;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:39:11;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:41:39;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:44:06;-0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:46:33;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:49:00;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:51:28;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:53:55;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:56:22;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T07:58:49;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:01:16;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:03:43;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:06:10;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:08:39;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:11:06;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:13:32;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:15:59;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:18:27;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:20:54;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:23:21;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:25:49;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:28:17;-0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:30:44;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:33:11;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:35:38;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:38:05;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:40:32;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:43:00;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:45:28;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:47:55;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:50:22;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:52:49;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:55:16;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T08:57:42;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:00:12;-0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:02:39;-0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:05:07;-0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:07:34;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:10:01;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:12:28;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:14:55;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:17:23;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:19:50;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:22:17;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:24:44;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:27:11;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:29:38;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:32:07;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:34:36;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:37:03;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:39:30;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:41:58;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:44:25;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:46:54;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:49:22;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:51:50;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:54:17;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:56:45;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T09:59:15;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:01:43;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:04:10;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:06:38;0.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:09:07;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:11:35;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:14:03;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:16:30;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:18:57;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:21:24;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:23:52;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:26:25;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:28:52;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:31:19;0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:33:47;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:36:15;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:38:43;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:41:10;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:43:38;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:46:07;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:48:34;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:51:01;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:53:38;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:56:06;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T10:58:34;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:01:03;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:03:31;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:05:59;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:08:26;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:10:53;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:13:21;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:15:56;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:18:25;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:21:20;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:23:50;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:26:34;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:29:03;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:32:07;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:34:51;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:37:18;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:39:45;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:42:14;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:44:41;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:47:09;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:50:01;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:52:33;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:55:06;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T11:57:41;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:00:11;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:02:39;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:05:10;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:07:38;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:10:09;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:12:47;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:15:17;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:17:44;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:20:15;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:22:42;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:25:09;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:27:37;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:30:05;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:32:34;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:35:01;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:37:31;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:39:59;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:42:26;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:44:55;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:47:21;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:49:51;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:52:19;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:54:48;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:57:15;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T12:59:43;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:02:10;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:04:37;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:07:05;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:09:32;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:12:01;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:14:27;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:16:54;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:19:21;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:21:48;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:24:15;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:26:42;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:29:11;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:31:37;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:34:04;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:36:33;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:38:59;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:41:26;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:43:55;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:46:25;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:48:53;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:51:22;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:53:49;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:56:16;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T13:58:43;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:01:10;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:03:39;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:06:06;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:08:36;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:11:04;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:13:31;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:15:59;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:18:26;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:20:55;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:23:22;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:25:49;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:28:16;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:30:43;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:33:10;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:35:37;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:38:06;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:40:34;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:43:02;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:45:29;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:47:56;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:50:24;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:52:51;1.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:55:21;1.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T14:57:49;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:00:18;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:02:45;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:05:13;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:07:42;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:10:10;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:12:39;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:15:07;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:17:36;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:20:05;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:22:32;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:24:59;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:27:26;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:29:55;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:32:22;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:34:50;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:37:17;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:39:44;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:42:11;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:44:39;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:47:13;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:49:40;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:52:08;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:54:35;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:57:03;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T15:59:30;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:01:57;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:04:25;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:06:52;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:09:20;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:11:49;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:14:16;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:16:44;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:19:11;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:21:40;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:24:08;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:26:35;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:29:02;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:31:29;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-15T16:33:57;0.50;99.90