sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2023-04-24T03:32:01;15.93;;;7.27;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:34:27;19.20;;;7.18;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:36:53;17.02;;;6.78;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:39:18;10.38;;;5.50;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:41:44;13.48;;;6.10;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:44:12;15.38;;;6.97;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:46:38;14.57;;;6.03;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:51:29;11.70;;;6.38;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:53:55;12.98;;;6.15;;
33148;SDS011;19506;51.040;3.856;2023-04-24T03:58:47;10.77;;;5.97;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:01:12;11.50;;;6.10;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:06:03;9.88;;;5.53;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:08:29;9.02;;;4.97;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:10:55;7.75;;;5.60;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:13:21;8.00;;;4.80;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:15:46;8.75;;;5.30;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:18:12;10.50;;;5.70;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:23:03;9.40;;;4.97;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:25:29;12.77;;;5.55;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:27:54;10.02;;;5.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:30:20;10.23;;;5.75;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:32:46;13.32;;;6.65;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:37:38;8.32;;;4.60;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:40:05;11.32;;;5.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:42:31;15.23;;;4.68;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:44:59;11.57;;;5.05;;
33148;SDS011;19506;51.040;3.856;2023-04-24T04:47:25;10.68;;;4.50;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:30:32;9.10;;;3.75;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:32:58;21.50;;;7.45;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:35:24;26.50;;;10.05;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:37:50;33.50;;;12.85;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:40:16;35.65;;;14.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:42:42;49.05;;;15.95;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:45:07;37.78;;;14.88;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:47:33;48.20;;;15.68;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:49:59;38.30;;;14.57;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:52:25;42.78;;;15.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:54:50;41.33;;;15.82;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:57:16;42.05;;;14.27;;
33148;SDS011;19506;51.040;3.856;2023-04-24T14:59:42;41.40;;;14.63;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:02:07;47.08;;;14.80;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:04:33;43.75;;;14.93;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:06:59;42.55;;;15.57;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:09:25;43.58;;;15.88;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:11:51;45.38;;;16.25;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:14:17;51.25;;;16.10;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:16:43;45.78;;;14.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:19:09;41.42;;;13.10;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:21:36;40.30;;;13.93;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:24:02;52.47;;;13.73;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:26:29;41.50;;;13.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:28:55;39.22;;;13.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:31:20;37.72;;;13.50;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:33:48;39.22;;;12.85;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:36:16;44.75;;;12.98;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:38:43;44.67;;;13.20;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:41:09;49.55;;;12.27;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:43:35;41.45;;;13.55;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:46:03;39.85;;;13.57;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:48:30;37.22;;;11.52;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:50:56;30.92;;;9.68;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:53:23;37.40;;;9.70;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:55:50;32.92;;;10.27;;
33148;SDS011;19506;51.040;3.856;2023-04-24T15:58:16;33.45;;;10.52;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:00:43;31.10;;;8.80;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:03:09;31.42;;;9.25;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:05:36;39.38;;;9.55;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:08:02;27.45;;;7.63;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:10:27;33.60;;;10.13;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:12:53;27.75;;;8.85;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:15:20;25.38;;;8.13;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:17:46;22.02;;;6.95;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:20:12;25.13;;;8.55;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:22:39;20.33;;;7.57;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:25:08;23.83;;;7.43;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:27:34;27.65;;;7.53;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:29:59;23.38;;;7.47;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:32:25;39.42;;;9.48;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:34:51;40.50;;;10.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:37:17;61.58;;;13.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:39:43;58.45;;;12.27;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:42:12;73.38;;;16.15;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:44:39;50.20;;;14.27;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:47:09;66.55;;;15.23;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:49:38;70.22;;;15.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:52:05;63.05;;;16.73;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:54:30;74.45;;;14.38;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:56:59;57.60;;;17.02;;
33148;SDS011;19506;51.040;3.856;2023-04-24T16:59:25;65.20;;;15.95;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:01:53;69.28;;;14.73;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:04:18;61.83;;;14.40;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:06:44;55.38;;;14.40;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:09:10;67.82;;;14.40;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:11:37;51.47;;;12.98;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:14:02;51.83;;;13.30;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:16:30;52.55;;;14.60;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:18:55;50.67;;;13.82;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:21:21;54.45;;;13.57;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:23:47;50.15;;;14.00;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:26:13;63.22;;;12.75;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:28:39;65.20;;;14.90;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:31:05;46.38;;;13.20;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:33:30;44.15;;;11.07;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:35:56;55.78;;;11.82;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:38:23;59.45;;;12.02;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:40:49;43.22;;;11.48;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:43:17;50.17;;;11.82;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:45:44;45.20;;;11.15;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:48:11;48.30;;;11.18;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:50:37;35.95;;;10.18;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:53:03;48.70;;;10.15;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:55:29;50.40;;;11.90;;
33148;SDS011;19506;51.040;3.856;2023-04-24T17:57:55;44.75;;;12.23;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:00:20;49.38;;;10.45;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:02:46;40.35;;;9.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:05:13;33.03;;;8.60;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:07:39;47.25;;;9.48;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:10:05;38.25;;;9.73;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:12:31;43.75;;;9.15;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:14:56;36.08;;;9.77;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:17:23;32.53;;;9.23;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:19:48;32.10;;;10.30;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:22:14;43.38;;;9.65;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:24:40;34.55;;;9.05;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:27:05;31.15;;;8.40;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:29:31;36.00;;;9.43;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:31:56;31.27;;;7.90;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:34:22;36.08;;;9.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:36:48;33.22;;;8.48;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:39:13;40.63;;;9.23;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:41:39;27.38;;;7.75;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:44:05;33.25;;;9.55;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:46:30;27.98;;;7.72;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:49:01;34.90;;;9.38;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:51:27;33.28;;;7.65;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:53:53;32.60;;;8.93;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:56:18;31.25;;;7.53;;
33148;SDS011;19506;51.040;3.856;2023-04-24T18:58:44;27.00;;;6.80;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:01:10;24.10;;;8.30;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:03:36;35.58;;;8.23;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:06:01;30.88;;;8.13;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:08:27;28.85;;;7.40;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:10:53;32.20;;;8.50;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:13:18;28.38;;;7.35;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:15:44;27.83;;;7.22;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:18:10;32.15;;;7.68;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:20:35;34.58;;;7.43;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:23:01;23.27;;;6.60;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:25:27;25.60;;;7.60;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:27:52;27.05;;;6.65;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:30:18;30.45;;;7.70;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:32:44;32.97;;;6.90;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:35:10;38.30;;;8.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:37:36;43.70;;;8.45;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:40:02;31.60;;;7.45;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:42:29;22.80;;;7.35;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:44:54;32.58;;;7.45;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:47:20;24.30;;;6.95;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:49:46;28.88;;;7.93;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:52:11;32.38;;;8.45;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:54:39;25.00;;;6.85;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:57:04;18.45;;;7.15;;
33148;SDS011;19506;51.040;3.856;2023-04-24T19:59:30;34.60;;;8.02;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:01:56;29.33;;;7.93;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:04:22;33.13;;;7.32;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:06:48;28.48;;;6.28;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:09:14;26.80;;;7.35;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:11:40;27.23;;;7.38;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:14:05;30.48;;;8.63;;
33148;SDS011;19506;51.040;3.856;2023-04-24T20:16:31;23.60;;;6.45;;
