sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11573;DHT22;5842;52.426;4.886;2022-11-20T00:01:20;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:03:48;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:06:16;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:08:43;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:11:10;-4.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:13:37;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:16:05;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:18:34;-3.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:21:02;-3.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:23:29;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:25:56;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:28:22;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:30:49;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:33:16;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:35:45;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:38:11;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:40:38;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:43:05;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:45:32;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:47:59;-4.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:50:26;-4.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:52:55;-4.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:55:21;-4.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T00:57:48;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:00:15;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:02:42;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:05:09;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:07:36;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:10:05;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:12:32;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:14:59;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:17:26;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:19:53;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:22:20;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:24:47;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:27:15;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:29:42;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:32:09;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:34:36;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:37:03;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:39:30;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:41:57;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:44:53;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:47:21;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:49:50;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:52:20;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:54:49;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:57:17;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T01:59:47;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:02:18;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:04:45;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:07:12;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:09:40;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:12:06;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:14:54;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:17:21;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:19:48;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:22:17;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:24:47;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:27:14;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:29:44;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:32:17;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:34:47;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:37:14;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:39:41;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:42:10;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:44:37;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:47:04;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:49:31;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:51:58;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:54:27;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:56:54;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T02:59:23;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:01:50;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:04:17;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:06:45;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:09:12;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:11:39;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:14:06;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:16:34;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:19:01;-4.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:21:28;-4.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:23:55;-4.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:26:23;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:28:50;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:31:18;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:33:48;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:36:16;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:38:42;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:41:11;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:43:38;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:46:05;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:48:33;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:51:08;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:53:38;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:56:05;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T03:58:32;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:01:04;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:03:30;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:06:00;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:08:29;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:10:56;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:13:23;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:15:56;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:18:23;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:20:50;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:23:17;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:25:45;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:28:12;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:30:39;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:33:06;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:35:33;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:38:00;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:40:27;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:42:56;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:45:23;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:47:50;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:50:17;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:52:44;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:55:11;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T04:57:38;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:00:07;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:02:34;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:05:01;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:07:28;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:09:55;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:12:21;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:14:48;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:17:17;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:19:44;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:22:11;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:24:38;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:27:05;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:29:32;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:31:59;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:34:27;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:36:54;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:39:21;-5.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:41:48;-5.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:44:35;-4.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:47:01;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:49:30;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:51:57;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:54:24;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:56:51;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T05:59:17;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:01:44;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:04:11;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:06:39;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:09:09;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:11:36;-4.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:14:03;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:16:30;-4.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:18:57;-4.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:21:23;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:23:52;-4.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:26:21;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:28:48;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:31:16;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:33:43;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:36:11;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:38:38;-4.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:41:10;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:43:37;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:46:04;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:48:31;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:50:58;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:53:25;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:55:55;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T06:58:25;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:00:52;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:03:20;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:05:47;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:08:14;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:10:41;-4.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:13:08;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:15:36;-4.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:18:03;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:20:30;-4.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:38:39;-3.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:43:34;-3.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:46:01;-3.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:48:29;-3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:53:25;-2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:55:53;-2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T07:58:20;-2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:00:47;-2.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:03:14;-2.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:05:41;-2.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:08:08;-2.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:10:35;-1.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:13:03;-1.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:15:48;-1.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:18:16;-1.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:20:43;-1.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:23:10;-1.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:25:37;-1.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:28:07;-1.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:30:35;-1.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:33:03;-1.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:35:32;-1.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:37:59;-1.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:40:26;-1.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:42:53;-0.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:47:50;-0.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:50:17;-0.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:52:44;-0.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:55:12;-0.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T08:57:39;-0.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:00:07;-0.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:02:36;-0.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:05:04;-0.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:07:31;-0.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:09:59;-0.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:12:26;0.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:14:53;0.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:17:20;0.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:19:49;0.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:22:16;0.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:24:43;0.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:27:10;0.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:29:37;0.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:32:05;0.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:34:32;0.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:37:00;0.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:39:27;0.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:42:23;1.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:47:50;1.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:50:27;1.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:53:13;1.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:55:43;1.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T09:58:25;1.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:00:57;1.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:03:37;2.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:06:12;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:08:45;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:11:20;2.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:13:56;2.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:16:35;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:19:15;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:21:58;2.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:24:50;2.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:27:47;2.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:30:18;2.70;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:32:50;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:35:21;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:37:55;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:40:29;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:43:01;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:45:40;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:48:16;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:51:03;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:54:04;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:56:39;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T10:59:38;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:02:18;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:04:47;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:07:17;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:09:48;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:12:18;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:14:48;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:17:22;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:20:04;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:22:33;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:25:01;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:27:30;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:30:14;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:32:41;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:35:21;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:37:48;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:40:17;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:42:53;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:45:21;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:47:48;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:50:20;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:52:54;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:55:29;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T11:58:15;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:00:51;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:03:24;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:05:58;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:08:31;3.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:11:04;3.10;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:13:46;3.00;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:16:18;2.90;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:18:46;2.80;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:21:31;2.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:27:38;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:30:10;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:35:52;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:38:39;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:41:15;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:44:17;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:47:14;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:49:50;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:52:32;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:55:20;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T12:57:54;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:00:24;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:03:16;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:05:55;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:08:28;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:11:01;2.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:13:35;2.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:16:10;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:18:41;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:21:15;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:23:42;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:26:16;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:28:45;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:31:29;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:33:59;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:36:28;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:38:56;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:41:25;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:43:59;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:46:41;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:49:18;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:51:47;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T13:57:34;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:00:11;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:02:39;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:05:17;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:07:47;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:10:27;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:12:55;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:15:28;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:17:56;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:20:27;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:22:56;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:25:25;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:27:54;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:30:24;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:32:54;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:35:26;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:37:54;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:40:26;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:42:54;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:45:23;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:47:51;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:50:21;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:52:55;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:55:28;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T14:57:56;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:00:24;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:02:53;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:05:25;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:08:06;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:10:36;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:13:10;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:15:43;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:18:13;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:20:41;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:23:12;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:25:40;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:28:16;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:30:44;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:33:15;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:35:42;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:38:11;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:40:38;2.20;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:43:06;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:45:37;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:48:09;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:50:39;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:53:11;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:55:38;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T15:58:05;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:00:32;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:02:59;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:05:28;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:07:55;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:10:24;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:12:51;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:15:35;2.30;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:18:17;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:20:45;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:23:13;2.40;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:25:42;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:28:10;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:30:38;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:33:09;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:35:37;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:38:04;2.50;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:40:31;2.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:43:07;2.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:45:40;2.60;99.90
11573;DHT22;5842;52.426;4.886;2022-11-20T16:48:11;2.60;99.90