sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2022-12-15T00:00:54;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:03:38;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:06:22;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:09:07;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:11:51;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:14:35;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:17:19;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:20:03;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:22:47;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:25:31;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:28:15;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:31:00;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:33:44;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:36:28;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:39:12;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:41:38;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:44:03;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:46:29;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:49:13;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:51:58;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:54:42;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T00:57:26;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:00:11;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:02:55;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:05:39;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:08:24;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:11:08;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:13:52;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:16:36;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:19:20;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:22:05;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:24:31;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:26:56;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:29:23;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:31:48;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:34:14;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:36:40;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:39:06;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:41:31;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:44:18;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:46:44;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:49:15;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:51:44;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:54:15;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:56:49;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T01:59:21;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:01:48;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:04:15;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:06:41;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:09:06;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:20:21;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:23:19;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:31:21;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:34:16;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:36:47;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:39:12;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:41:41;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:47:30;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:53:35;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T02:56:06;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:01:37;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:04:07;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:06:33;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:08:59;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:11:25;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:13:51;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:16:17;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:18:43;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:21:09;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:23:34;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:26:00;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:28:26;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:30:51;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:33:17;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:35:44;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:38:10;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:40:35;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:43:01;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:45:27;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:47:53;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:50:21;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:52:52;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:55:18;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T03:57:44;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:00:12;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:02:41;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:05:08;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:07:39;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:10:05;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:12:30;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:14:56;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:17:21;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:19:47;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:22:31;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:24:57;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:27:41;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:30:25;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:33:09;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:35:53;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:38:37;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:41:22;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:44:07;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:46:52;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:49:36;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:52:20;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:55:04;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T04:57:49;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:00:33;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:03:18;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:06:02;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:08:46;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:11:30;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:14:14;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:16:58;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:19:42;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:22:27;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:25:11;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:27:55;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:30:39;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:33:23;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:35:48;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:38:14;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:40:40;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:43:08;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:45:34;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:48:05;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:50:30;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:52:58;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:55:24;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T05:57:51;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:00:17;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:02:42;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:05:08;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:07:33;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:09:59;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:12:24;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:14:50;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:17:16;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:19:41;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:22:07;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:24:32;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:26:58;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:29:23;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:31:49;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:34:15;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:36:44;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:39:11;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:41:37;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:44:03;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:46:31;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:48:57;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:51:23;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:53:49;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:56:38;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T06:59:05;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:01:32;-4.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:03:58;-4.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:06:25;-4.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:08:53;-4.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:11:21;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:13:53;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:16:19;-4.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:18:45;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:21:11;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:23:37;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:26:07;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:28:35;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:31:02;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:33:30;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:35:56;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:38:21;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:40:47;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:43:13;-4.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:45:39;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:48:05;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:50:30;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:52:56;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:55:22;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T07:57:47;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:00:14;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:02:40;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:05:07;-4.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:07:33;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:09:58;-4.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:12:26;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:14:51;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:17:17;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:19:43;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:22:09;-4.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:24:37;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:27:02;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:29:28;-4.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:31:54;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:34:19;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:36:45;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:39:11;-4.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:41:36;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:44:03;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:46:32;-4.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:48:58;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:51:26;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:53:56;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:56:23;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T08:58:53;-3.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:01:21;-3.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:03:47;-3.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:06:20;-3.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:08:47;-3.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:11:13;-3.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:13:39;-3.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:16:07;-3.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:18:33;-3.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:21:03;-3.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:23:29;-3.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:25:59;-3.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:28:25;-3.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:30:51;-3.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:33:16;-3.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:35:49;-3.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:38:15;-3.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:40:40;-3.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:43:09;-3.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:45:41;-3.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:48:16;-3.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:50:45;-2.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:53:16;-2.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:55:45;-2.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T09:58:54;-2.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:01:44;-2.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:09:50;-2.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:12:23;-2.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:15:16;-2.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:18:01;-2.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:20:31;-2.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:23:11;-2.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:25:37;-2.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:28:34;-2.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:31:15;-2.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:33:42;-2.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:36:13;-2.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:38:43;-2.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:41:19;-2.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:43:49;-1.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:46:24;-1.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:51:37;-1.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:54:14;-1.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:56:55;-1.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T10:59:25;-1.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:01:53;-1.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:04:26;-1.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:07:00;-1.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:09:27;-1.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:11:56;-1.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:14:46;-1.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:17:18;-1.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:20:05;-1.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:27:55;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:30:23;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:32:58;-0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:35:32;-0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:40:51;-0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:46:17;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T11:53:54;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:12:09;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:17:44;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:20:27;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:23:04;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:25:40;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:28:18;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:30:47;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:33:41;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:36:13;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:38:46;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:41:43;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:44:38;0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:47:20;0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:49:53;0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:52:24;0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T12:57:29;0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:00:01;0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:05:22;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:10:34;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:16:12;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:19:02;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:30:00;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:32:41;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:45:44;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:51:27;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:54:14;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T13:57:03;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:01:58;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:04:25;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:06:57;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:09:30;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:11:57;0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:14:30;0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:16:59;0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:19:26;0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:22:01;0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:24:32;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:26:59;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:29:25;0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:31:54;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:34:24;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:36:53;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:39:36;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:42:06;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:44:37;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:47:07;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:49:42;0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:52:37;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T14:55:35;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:00:52;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:03:36;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:08:42;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:11:20;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:13:53;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:16:20;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:18:50;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:21:21;0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:24:19;0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:26:45;0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:29:37;0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:32:20;0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:34:46;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:37:22;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:39:52;0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:42:18;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:44:44;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:47:21;0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:49:50;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:52:16;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:54:42;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:57:16;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T15:59:44;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:02:11;0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:04:39;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:07:18;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:09:45;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:12:35;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:15:19;0.00;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:17:46;-0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:20:13;-0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:22:41;-0.10;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:25:25;-0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:27:52;-0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:30:21;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:32:53;-0.20;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:35:19;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:37:45;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:40:20;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:43:00;-0.30;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:45:29;-0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:47:57;-0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:50:28;-0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:52:55;-0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:55:30;-0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T16:58:01;-0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:00:30;-0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:02:57;-0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:05:30;-0.40;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:07:57;-0.50;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:10:26;-0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:12:53;-0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:15:24;-0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:17:51;-0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:20:20;-0.60;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:22:50;-0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:25:24;-0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:27:52;-0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:30:20;-0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:32:46;-0.70;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:35:14;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:37:40;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:40:15;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:42:42;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:45:25;-0.80;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:47:51;-0.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:50:17;-0.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:52:45;-0.90;99.90
26326;DHT22;14032;52.510;7.342;2022-12-15T17:55:21;-0.90;99.90