sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9106;SDS011;4589;48.690;8.952;2022-12-20T00:00:16;15.70;;;10.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:02:42;15.30;;;11.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:05:07;12.97;;;9.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:07:33;15.93;;;10.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:09:59;14.73;;;9.53;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:12:25;15.70;;;11.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:14:51;22.13;;;13.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:17:17;17.30;;;13.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:19:43;59.67;;;35.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:22:09;39.63;;;25.63;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:24:34;19.90;;;13.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:27:00;16.97;;;11.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:29:26;16.30;;;10.63;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:31:52;13.83;;;10.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:34:18;14.37;;;10.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:36:44;14.90;;;9.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:39:10;13.80;;;9.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:41:36;15.60;;;9.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:44:02;13.40;;;9.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:46:29;16.40;;;11.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:48:55;15.30;;;9.53;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:51:23;13.60;;;9.67;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:53:51;12.60;;;8.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:56:17;16.60;;;10.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T00:58:44;15.20;;;10.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:01:21;12.63;;;8.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:03:49;11.10;;;8.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:06:15;12.20;;;8.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:08:41;13.00;;;9.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:13:41;14.20;;;9.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:18:40;13.63;;;8.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:21:08;13.60;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:23:36;10.77;;;8.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:26:03;12.03;;;9.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:28:33;15.17;;;9.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:30:58;17.70;;;9.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:33:24;12.70;;;9.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:35:56;13.47;;;8.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:38:24;11.83;;;8.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:40:50;14.40;;;8.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:43:16;12.73;;;9.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:45:43;13.67;;;9.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:48:10;10.70;;;8.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:50:38;11.43;;;8.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:53:04;13.70;;;9.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:55:30;11.27;;;9.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T01:58:10;11.47;;;8.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:00:38;13.43;;;9.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:03:06;16.80;;;9.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:05:36;14.90;;;9.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:08:03;14.00;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:10:41;13.00;;;9.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:16:16;14.03;;;9.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:18:51;16.03;;;10.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:27:25;13.97;;;9.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:30:18;15.90;;;10.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:32:55;12.70;;;8.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:35:25;16.17;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:37:54;14.00;;;9.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:40:26;16.07;;;9.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:43:04;17.27;;;10.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:45:52;15.43;;;9.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:48:20;15.33;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:50:48;14.40;;;9.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:53:17;16.13;;;10.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T02:58:27;15.90;;;10.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:00:54;17.07;;;10.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:03:22;15.73;;;9.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:05:48;14.30;;;9.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:08:16;14.80;;;9.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:10:42;16.03;;;10.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:13:08;12.60;;;9.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:15:34;13.90;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:18:00;15.30;;;9.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:20:26;18.30;;;10.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:22:53;13.83;;;10.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:25:18;10.57;;;8.53;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:27:44;15.07;;;10.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:30:11;15.17;;;9.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:32:37;14.67;;;9.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:35:03;12.30;;;8.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:37:29;12.33;;;9.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:39:55;14.57;;;9.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:42:21;18.40;;;10.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:44:47;18.63;;;9.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:47:13;13.50;;;9.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:49:38;14.27;;;9.67;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:52:04;15.93;;;10.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:54:30;15.53;;;11.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:56:56;17.80;;;9.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T03:59:22;15.00;;;10.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:01:48;16.10;;;9.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:04:14;13.57;;;9.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:06:40;14.53;;;9.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:09:06;14.17;;;9.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:11:32;17.40;;;9.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:13:58;17.10;;;10.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:16:25;10.90;;;9.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:18:52;15.00;;;8.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:21:22;15.20;;;8.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:23:52;14.40;;;9.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:26:18;13.97;;;9.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:28:44;12.77;;;8.63;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:31:10;14.57;;;8.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:33:36;14.10;;;9.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:36:02;13.13;;;9.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:38:28;16.80;;;10.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:40:54;15.70;;;10.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:43:20;11.90;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:45:47;15.10;;;9.67;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:48:14;11.73;;;9.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:50:40;14.57;;;9.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:53:07;10.80;;;8.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:55:53;13.23;;;9.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T04:58:19;13.13;;;9.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:00:44;14.77;;;9.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:03:10;11.73;;;9.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:05:36;12.40;;;9.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:08:02;13.77;;;9.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:10:28;14.57;;;8.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:12:54;12.40;;;8.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:15:20;12.93;;;9.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:17:46;11.77;;;9.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:20:12;11.40;;;8.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:22:38;12.37;;;9.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:25:22;11.40;;;8.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:28:07;11.77;;;9.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:30:33;13.40;;;9.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:32:59;11.93;;;8.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:35:25;15.20;;;10.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:37:51;12.67;;;9.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:40:17;14.87;;;10.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:42:43;15.13;;;9.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:45:09;14.90;;;9.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:47:35;11.87;;;9.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:50:01;13.43;;;9.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:52:28;14.43;;;10.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:54:54;11.27;;;8.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:57:20;15.33;;;9.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T05:59:46;13.30;;;9.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:02:12;11.90;;;8.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:04:38;14.47;;;9.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:07:04;12.43;;;8.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:09:30;10.97;;;8.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:11:57;12.20;;;7.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:14:23;13.53;;;7.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:16:49;19.03;;;13.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:19:15;15.10;;;11.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:21:41;27.80;;;18.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:24:07;14.80;;;11.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:26:32;14.40;;;10.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:29:01;11.13;;;8.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:31:27;9.73;;;6.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:33:53;9.70;;;6.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:36:19;8.23;;;6.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:38:45;7.83;;;6.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:41:10;9.00;;;7.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:43:36;11.27;;;6.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:46:02;7.40;;;6.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:48:28;11.27;;;6.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:50:54;7.57;;;6.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:53:20;9.37;;;5.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:55:46;8.33;;;6.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T06:58:14;11.37;;;6.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:00:40;8.10;;;5.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:03:05;9.20;;;6.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:05:31;7.53;;;5.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:07:57;10.67;;;5.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:10:23;9.40;;;7.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:12:49;8.17;;;5.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:15:16;7.97;;;6.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:17:42;11.63;;;7.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:20:08;12.70;;;8.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:22:34;10.03;;;6.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:25:00;14.37;;;7.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:27:26;8.97;;;6.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:29:52;9.63;;;6.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:32:18;7.40;;;6.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:34:44;11.47;;;6.63;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:37:10;8.50;;;6.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:39:36;7.97;;;6.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:42:02;14.10;;;8.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:44:28;10.33;;;6.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:46:54;7.63;;;6.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:49:20;8.83;;;5.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:51:47;9.03;;;7.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:54:20;6.70;;;6.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:56:51;7.93;;;6.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T07:59:28;7.77;;;6.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:01:59;9.30;;;7.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:04:26;21.57;;;10.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:06:54;19.50;;;10.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:09:21;48.07;;;25.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:11:47;22.73;;;13.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:14:15;9.17;;;7.53;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:16:41;26.20;;;13.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:19:07;21.70;;;11.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:21:33;16.80;;;9.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:23:59;10.00;;;7.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:26:25;7.17;;;6.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:28:52;8.33;;;6.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:31:18;9.63;;;6.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:33:44;9.73;;;5.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:36:11;7.63;;;5.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:38:37;6.30;;;5.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:41:04;7.53;;;5.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:43:31;14.90;;;8.67;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:45:57;19.67;;;10.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:48:23;33.03;;;18.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:50:56;16.00;;;9.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:53:22;15.80;;;6.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:55:49;5.73;;;4.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T08:58:15;6.47;;;5.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:00:41;5.93;;;5.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:03:07;6.53;;;5.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:05:35;4.77;;;4.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:08:01;7.23;;;5.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:10:27;6.90;;;5.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:12:53;6.07;;;5.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:15:19;7.20;;;5.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:17:45;6.00;;;4.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:20:11;5.40;;;4.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:22:37;5.27;;;4.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:25:03;5.87;;;4.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:27:31;6.63;;;5.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:29:56;5.87;;;4.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:32:22;7.00;;;5.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:34:48;5.77;;;4.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:37:14;14.10;;;5.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:39:40;5.90;;;5.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:42:06;6.47;;;4.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:44:34;7.23;;;5.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:47:03;7.87;;;5.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:49:32;4.93;;;4.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:54:35;4.93;;;4.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T09:59:50;6.60;;;4.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:02:19;5.30;;;4.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:04:47;5.03;;;3.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:16:33;5.60;;;3.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:24:38;5.87;;;4.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:27:18;6.60;;;4.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:29:45;5.40;;;3.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:32:13;6.50;;;4.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:34:45;4.17;;;3.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:37:38;4.40;;;3.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:40:25;6.57;;;4.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:42:56;4.97;;;3.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:47:49;4.60;;;4.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:50:16;5.00;;;3.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:52:45;5.70;;;4.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:55:36;5.50;;;4.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T10:58:04;6.70;;;4.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:00:49;7.33;;;4.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:05:51;5.73;;;5.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:08:21;4.50;;;4.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:10:49;4.33;;;3.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:13:19;5.47;;;4.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:15:54;8.63;;;4.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:20:56;5.57;;;4.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:31:00;6.53;;;4.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:36:35;4.50;;;4.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:39:29;5.70;;;4.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:52:50;4.20;;;3.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:55:21;6.07;;;3.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T11:58:01;4.13;;;3.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:00:54;6.60;;;4.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:03:36;4.50;;;3.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:06:08;7.20;;;3.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:11:30;6.40;;;4.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:13:59;6.17;;;3.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:16:28;4.30;;;3.63;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:19:00;4.63;;;3.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:21:35;7.37;;;4.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:24:07;4.27;;;3.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:26:37;5.00;;;4.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:45:45;4.10;;;3.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:48:24;5.00;;;3.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:51:00;4.83;;;3.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:55:58;5.23;;;4.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T12:59:07;6.17;;;3.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:01:55;5.43;;;3.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:20:17;5.90;;;3.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:31:28;5.17;;;4.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:41:01;8.27;;;4.07;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:43:43;4.93;;;4.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:51:03;4.40;;;3.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:53:31;12.13;;;4.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:55:57;5.63;;;3.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T13:58:24;7.30;;;3.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:00:51;3.83;;;3.43;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:03:25;10.53;;;3.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:06:02;4.90;;;3.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:08:33;4.57;;;4.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:13:49;4.30;;;3.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:16:23;4.20;;;2.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:18:59;6.83;;;3.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:21:27;4.13;;;3.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:23:54;7.30;;;4.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:26:28;5.73;;;4.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:28:58;6.00;;;4.33;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:31:36;5.50;;;4.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:34:05;7.17;;;3.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:36:40;5.27;;;4.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:39:23;9.03;;;4.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:42:00;7.47;;;4.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:44:29;6.47;;;3.97;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:46:59;6.33;;;4.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:49:37;5.47;;;4.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T14:54:57;5.13;;;4.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:13:27;5.83;;;5.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:16:00;8.60;;;4.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:18:28;15.37;;;6.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:23:46;5.50;;;4.60;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:26:15;6.60;;;5.13;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:28:41;7.50;;;5.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:31:11;7.43;;;5.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:33:39;5.40;;;4.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:36:05;7.07;;;4.63;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:38:37;5.77;;;4.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:41:03;8.10;;;5.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:43:32;5.60;;;4.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:46:02;6.20;;;5.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:48:28;8.03;;;4.53;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:50:55;6.73;;;4.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:53:27;6.33;;;4.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:55:56;6.83;;;4.47;;
9106;SDS011;4589;48.690;8.952;2022-12-20T15:58:22;6.00;;;4.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:00:48;14.10;;;8.93;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:03:19;13.10;;;8.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:05:47;9.93;;;6.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:08:15;7.77;;;6.73;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:10:42;8.63;;;6.30;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:13:15;11.37;;;7.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:15:45;8.67;;;6.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:18:11;8.30;;;6.23;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:20:37;8.23;;;6.87;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:23:04;16.37;;;10.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:25:32;26.47;;;18.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:27:59;22.03;;;10.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:30:26;18.63;;;13.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:32:52;17.47;;;12.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:37:56;8.73;;;6.80;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:40:24;6.70;;;5.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:42:52;11.23;;;5.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:45:19;9.53;;;6.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:47:47;7.50;;;5.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:50:13;8.53;;;5.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:52:39;6.87;;;5.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:55:05;8.07;;;5.67;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:57:31;5.20;;;4.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T16:59:57;7.10;;;5.77;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:02:25;6.13;;;5.53;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:04:53;6.60;;;5.10;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:07:19;8.80;;;5.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:09:44;6.30;;;5.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:12:14;5.70;;;4.90;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:14:44;6.40;;;4.83;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:17:10;5.50;;;4.27;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:19:36;7.90;;;5.00;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:22:02;8.83;;;5.37;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:24:28;7.50;;;5.70;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:26:54;5.63;;;4.40;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:29:19;6.73;;;4.67;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:31:45;4.83;;;4.20;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:36:44;5.47;;;4.03;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:39:14;5.20;;;4.57;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:41:39;6.17;;;4.17;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:44:27;6.33;;;4.50;;
9106;SDS011;4589;48.690;8.952;2022-12-20T17:46:53;4.17;;;3.77;;