sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53674;SDS011;39574;50.534;8.500;2024-03-02T00:05:50;11.3;;;6.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:10:45;11.7;;;7.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:15:45;11.5;;;7.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:20:42;12.0;;;7.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:25:41;12.4;;;7.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:30:51;12.4;;;7.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:35:39;12.3;;;7.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:40:38;12.8;;;7.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:45:41;12.5;;;7.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:50:36;13.0;;;7.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T00:55:35;14.3;;;7.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:05:32;14.7;;;8.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:10:35;15.0;;;8.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:15:31;14.3;;;7.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:20:32;14.2;;;7.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:30:26;14.3;;;7.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:35:25;13.9;;;8.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:40:24;14.7;;;8.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:45:23;14.0;;;8.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:50:25;14.2;;;8.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T01:55:20;15.4;;;8.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:00:24;14.6;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:05:18;15.6;;;8.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:10:21;16.2;;;8.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:15:31;15.3;;;8.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:20:15;14.5;;;8.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:25:14;13.5;;;8.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:30:18;14.5;;;8.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:35:11;14.5;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:40:11;14.8;;;8.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:45:11;14.2;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:50:08;13.2;;;8.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T02:55:07;14.1;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:05:05;14.6;;;8.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:10:03;14.3;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:15:01;14.6;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:20:00;14.6;;;8.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:24:59;14.1;;;8.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:29:58;13.7;;;8.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:34:57;14.5;;;8.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:39:55;13.8;;;8.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:44:54;13.3;;;8.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:49:53;12.7;;;7.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T03:54:51;13.0;;;7.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:04:50;12.7;;;7.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:09:49;13.2;;;7.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:14:47;13.3;;;7.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:19:46;13.1;;;7.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:24:45;13.7;;;7.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:29:43;14.0;;;8.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:34:42;14.6;;;8.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:39:41;14.1;;;8.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:44:40;14.9;;;9.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:49:38;15.5;;;9.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:54:38;15.3;;;9.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T04:59:36;15.3;;;9.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:04:35;15.2;;;9.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:09:33;15.7;;;9.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:19:32;16.1;;;9.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:24:30;16.6;;;10.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:29:28;17.5;;;10.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:34:28;16.7;;;10.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:39:27;16.1;;;10.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:44:25;16.8;;;10.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:49:24;17.7;;;10.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T05:54:22;18.2;;;10.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:04:20;18.3;;;10.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:09:19;19.0;;;10.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:14:17;20.1;;;11.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:19:17;19.2;;;11.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:24:16;22.6;;;13.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:29:14;23.2;;;13.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:34:13;21.0;;;12.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:39:11;19.4;;;11.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:44:11;18.5;;;11.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T06:49:09;18.7;;;11.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:04:06;22.1;;;12.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:09:09;21.2;;;12.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:14:03;21.4;;;13.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:19:02;23.2;;;14.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:24:00;21.9;;;13.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:29:00;23.5;;;14.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:34:02;23.0;;;14.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:39:02;21.6;;;13.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:43:56;21.9;;;13.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:48:55;25.1;;;15.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:53:53;30.4;;;19.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T07:58:53;32.0;;;19.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:03:51;31.3;;;19.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:08:50;29.9;;;18.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:13:49;28.4;;;17.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:18:50;27.2;;;16.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:23:47;30.0;;;17.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:28:46;30.2;;;17.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:38:44;31.4;;;18.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:43:42;30.2;;;18.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:48:41;29.6;;;17.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:53:40;28.3;;;17.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T08:58:38;27.5;;;17.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:03:38;27.5;;;17.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:08:37;27.3;;;16.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:13:35;28.0;;;16.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:18:35;27.9;;;16.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:23:34;25.5;;;15.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:28:32;24.6;;;15.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:33:31;24.9;;;15.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:38:31;24.4;;;14.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:43:29;23.4;;;14.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:48:29;22.1;;;13.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:53:28;21.1;;;13.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T09:58:26;21.2;;;13.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:03:26;21.9;;;13.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:08:25;17.1;;;10.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:13:24;14.1;;;7.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:23:22;8.3;;;4.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:28:21;7.5;;;4.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:38:19;6.7;;;3.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:43:18;7.0;;;3.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:48:18;7.3;;;3.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:53:17;7.3;;;3.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T10:58:16;7.1;;;3.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:03:16;6.5;;;3.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:08:19;6.0;;;3.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:13:14;6.5;;;3.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:18:14;6.2;;;3.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:23:17;6.2;;;3.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:28:12;5.8;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:33:11;6.2;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:38:10;6.2;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:43:13;6.9;;;2.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:53:09;6.2;;;2.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T11:58:08;5.3;;;2.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:03:07;5.0;;;2.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:08:06;4.6;;;2.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:13:06;4.6;;;2.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:18:04;4.4;;;2.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:23:04;7.2;;;3.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:28:02;9.8;;;5.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:33:02;10.9;;;6.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:43:00;10.9;;;6.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:48:00;10.4;;;6.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:52:59;10.3;;;5.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T12:58:02;10.1;;;5.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:02:58;10.2;;;5.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:07:57;10.3;;;6.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:12:56;10.3;;;6.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:17:58;9.8;;;6.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:22:55;9.6;;;5.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:27:54;9.6;;;5.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:32:54;9.5;;;5.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:37:53;9.4;;;5.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:42:53;9.7;;;5.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:47:51;10.4;;;5.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:52:54;10.3;;;5.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T13:57:50;10.0;;;5.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:02:49;9.3;;;5.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:07:48;8.3;;;4.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:12:50;7.8;;;4.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:17:47;7.1;;;3.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:22:46;7.0;;;3.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:27:46;7.0;;;3.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:32:46;6.8;;;3.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:37:45;7.0;;;3.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:42:45;6.2;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:52:43;6.0;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T14:57:43;5.7;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:02:41;5.5;;;3.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:07:45;5.8;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:12:41;5.8;;;2.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:17:40;5.7;;;2.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:22:39;5.5;;;2.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:27:39;5.8;;;2.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:32:38;6.2;;;2.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:37:38;6.2;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:42:37;6.1;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:47:36;5.7;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:52:35;5.5;;;2.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T15:57:35;5.7;;;2.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:02:35;6.0;;;2.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:07:33;5.7;;;2.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:12:33;5.3;;;2.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:17:35;5.1;;;2.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:22:32;4.9;;;2.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:27:30;5.1;;;2.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:32:32;5.3;;;2.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:37:29;5.4;;;2.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:42:28;5.7;;;2.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:47:27;5.6;;;2.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:52:27;6.5;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T16:57:26;6.2;;;2.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:02:25;6.6;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:07:24;6.5;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:12:24;7.0;;;3.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:17:23;8.4;;;3.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:22:21;7.8;;;3.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:27:21;7.2;;;3.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:32:20;6.8;;;3.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:52:17;6.5;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T17:57:16;6.5;;;2.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:02:15;7.3;;;3.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:07:14;7.3;;;3.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:17:12;7.3;;;3.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:22:11;8.2;;;4.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:27:10;8.3;;;4.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:32:10;8.4;;;4.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:37:09;9.4;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:42:08;9.0;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:47:07;9.0;;;5.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:52:06;9.1;;;4.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T18:57:09;9.2;;;4.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:02:05;9.4;;;4.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:07:03;9.2;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:12:03;9.4;;;5.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:17:02;9.9;;;5.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:22:01;12.0;;;5.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:26:59;12.6;;;6.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:31:59;11.2;;;6.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:36:58;12.2;;;6.5;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:42:01;12.3;;;6.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:51:55;11.9;;;7.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T19:56:54;10.6;;;6.3;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:01:54;9.8;;;5.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:06:53;8.8;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:11:51;9.1;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:16:51;9.1;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:21:50;9.1;;;4.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:26:49;9.2;;;4.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:31:52;8.2;;;4.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:36:47;7.8;;;4.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:41:46;7.3;;;3.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:46:46;7.4;;;3.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:51:45;8.0;;;3.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T20:56:44;8.3;;;3.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:01:42;9.0;;;4.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:06:47;8.5;;;4.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:11:40;8.6;;;4.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:16:39;9.4;;;4.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:21:42;9.2;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:26:38;9.2;;;4.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:31:37;9.5;;;4.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:41:34;9.7;;;4.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:46:34;9.9;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:51:35;9.7;;;4.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T21:56:32;9.5;;;5.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:01:31;9.1;;;4.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:06:30;9.3;;;5.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:11:29;9.6;;;5.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:16:28;10.3;;;5.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:26:26;11.7;;;5.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:31:25;11.5;;;6.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:36:24;11.4;;;6.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:46:24;12.6;;;6.6;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:51:22;12.3;;;6.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T22:56:20;13.0;;;7.1;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:01:20;13.3;;;7.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:06:19;14.4;;;7.4;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:11:18;15.4;;;7.9;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:16:17;16.9;;;9.2;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:21:16;16.6;;;9.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:26:15;15.8;;;8.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:31:14;14.6;;;8.0;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:36:13;14.8;;;7.7;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:41:11;14.5;;;7.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:46:11;14.6;;;7.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:51:10;14.5;;;7.8;;
53674;SDS011;39574;50.534;8.500;2024-03-02T23:56:10;13.6;;;7.5;;
