sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80706;DHT22;70229;48.010;7.852;2023-05-21T00:01:31;16.50;77.70
80706;DHT22;70229;48.010;7.852;2023-05-21T00:03:57;16.40;78.20
80706;DHT22;70229;48.010;7.852;2023-05-21T00:06:24;16.40;78.50
80706;DHT22;70229;48.010;7.852;2023-05-21T00:08:50;16.40;78.50
80706;DHT22;70229;48.010;7.852;2023-05-21T00:11:15;16.30;78.40
80706;DHT22;70229;48.010;7.852;2023-05-21T00:13:41;16.20;78.40
80706;DHT22;70229;48.010;7.852;2023-05-21T00:16:06;16.30;78.80
80706;DHT22;70229;48.010;7.852;2023-05-21T00:18:32;16.20;78.70
80706;DHT22;70229;48.010;7.852;2023-05-21T00:20:58;16.20;78.60
80706;DHT22;70229;48.010;7.852;2023-05-21T00:23:24;16.30;78.60
80706;DHT22;70229;48.010;7.852;2023-05-21T00:25:51;16.20;78.90
80706;DHT22;70229;48.010;7.852;2023-05-21T00:28:17;16.20;78.70
80706;DHT22;70229;48.010;7.852;2023-05-21T00:30:42;16.20;78.70
80706;DHT22;70229;48.010;7.852;2023-05-21T00:33:08;16.20;78.40
80706;DHT22;70229;48.010;7.852;2023-05-21T00:35:35;16.20;78.90
80706;DHT22;70229;48.010;7.852;2023-05-21T00:38:00;16.10;78.50
80706;DHT22;70229;48.010;7.852;2023-05-21T00:40:26;16.20;78.90
80706;DHT22;70229;48.010;7.852;2023-05-21T00:42:53;16.10;78.90
80706;DHT22;70229;48.010;7.852;2023-05-21T00:45:21;16.00;79.50
80706;DHT22;70229;48.010;7.852;2023-05-21T00:47:50;16.00;79.50
80706;DHT22;70229;48.010;7.852;2023-05-21T00:50:19;16.00;79.20
80706;DHT22;70229;48.010;7.852;2023-05-21T00:52:45;16.00;79.20
80706;DHT22;70229;48.010;7.852;2023-05-21T00:55:13;16.00;79.50
80706;DHT22;70229;48.010;7.852;2023-05-21T00:57:39;15.90;79.80
80706;DHT22;70229;48.010;7.852;2023-05-21T01:00:06;15.80;80.10
80706;DHT22;70229;48.010;7.852;2023-05-21T01:02:34;15.80;80.30
80706;DHT22;70229;48.010;7.852;2023-05-21T01:05:01;15.70;80.60
80706;DHT22;70229;48.010;7.852;2023-05-21T01:07:34;15.90;80.80
80706;DHT22;70229;48.010;7.852;2023-05-21T01:10:02;15.70;80.50
80706;DHT22;70229;48.010;7.852;2023-05-21T01:12:30;15.70;80.60
80706;DHT22;70229;48.010;7.852;2023-05-21T01:14:58;16.20;81.20
80706;DHT22;70229;48.010;7.852;2023-05-21T01:17:25;15.70;80.80
80706;DHT22;70229;48.010;7.852;2023-05-21T01:19:51;15.80;81.00
80706;DHT22;70229;48.010;7.852;2023-05-21T01:22:20;15.80;81.10
80706;DHT22;70229;48.010;7.852;2023-05-21T01:24:48;15.80;80.60
80706;DHT22;70229;48.010;7.852;2023-05-21T01:27:14;15.70;81.00
80706;DHT22;70229;48.010;7.852;2023-05-21T01:29:40;15.70;81.30
80706;DHT22;70229;48.010;7.852;2023-05-21T01:35:03;15.50;81.70
80706;DHT22;70229;48.010;7.852;2023-05-21T01:37:37;15.50;81.90
80706;DHT22;70229;48.010;7.852;2023-05-21T01:42:38;15.30;82.20
80706;DHT22;70229;48.010;7.852;2023-05-21T01:45:07;15.30;82.50
80706;DHT22;70229;48.010;7.852;2023-05-21T01:47:34;15.20;82.60
80706;DHT22;70229;48.010;7.852;2023-05-21T01:50:02;15.30;82.70
80706;DHT22;70229;48.010;7.852;2023-05-21T01:52:29;15.30;82.30
80706;DHT22;70229;48.010;7.852;2023-05-21T01:54:56;15.30;82.30
80706;DHT22;70229;48.010;7.852;2023-05-21T01:57:22;15.20;82.30
80706;DHT22;70229;48.010;7.852;2023-05-21T01:59:47;15.40;82.60
80706;DHT22;70229;48.010;7.852;2023-05-21T02:02:13;15.40;82.60
80706;DHT22;70229;48.010;7.852;2023-05-21T02:04:38;15.30;82.10
80706;DHT22;70229;48.010;7.852;2023-05-21T02:07:06;15.30;82.20
80706;DHT22;70229;48.010;7.852;2023-05-21T02:09:32;15.60;82.50
80706;DHT22;70229;48.010;7.852;2023-05-21T02:11:57;15.30;82.20
80706;DHT22;70229;48.010;7.852;2023-05-21T02:14:23;15.20;82.40
80706;DHT22;70229;48.010;7.852;2023-05-21T02:16:51;15.20;82.80
80706;DHT22;70229;48.010;7.852;2023-05-21T02:19:17;15.20;82.90
80706;DHT22;70229;48.010;7.852;2023-05-21T02:21:43;15.10;83.00
80706;DHT22;70229;48.010;7.852;2023-05-21T02:24:08;15.10;82.80
80706;DHT22;70229;48.010;7.852;2023-05-21T02:26:34;15.30;83.10
80706;DHT22;70229;48.010;7.852;2023-05-21T02:29:00;15.20;83.80
80706;DHT22;70229;48.010;7.852;2023-05-21T02:31:25;15.40;83.40
80706;DHT22;70229;48.010;7.852;2023-05-21T02:33:51;15.00;83.40
80706;DHT22;70229;48.010;7.852;2023-05-21T02:36:16;15.10;83.10
80706;DHT22;70229;48.010;7.852;2023-05-21T02:38:43;15.10;83.90
80706;DHT22;70229;48.010;7.852;2023-05-21T02:41:10;15.00;83.40
80706;DHT22;70229;48.010;7.852;2023-05-21T02:43:36;15.00;83.50
80706;DHT22;70229;48.010;7.852;2023-05-21T02:46:01;15.00;83.70
80706;DHT22;70229;48.010;7.852;2023-05-21T02:48:27;15.00;84.10
80706;DHT22;70229;48.010;7.852;2023-05-21T02:50:52;15.20;84.40
80706;DHT22;70229;48.010;7.852;2023-05-21T02:53:18;14.90;84.20
80706;DHT22;70229;48.010;7.852;2023-05-21T02:55:44;14.90;84.30
80706;DHT22;70229;48.010;7.852;2023-05-21T02:58:09;14.80;84.80
80706;DHT22;70229;48.010;7.852;2023-05-21T03:00:37;14.80;85.00
80706;DHT22;70229;48.010;7.852;2023-05-21T03:03:03;14.80;84.80
80706;DHT22;70229;48.010;7.852;2023-05-21T03:05:29;15.00;85.10
80706;DHT22;70229;48.010;7.852;2023-05-21T03:07:55;14.80;84.60
80706;DHT22;70229;48.010;7.852;2023-05-21T03:10:20;14.80;84.60
80706;DHT22;70229;48.010;7.852;2023-05-21T03:12:46;14.70;85.40
80706;DHT22;70229;48.010;7.852;2023-05-21T03:15:12;14.70;85.30
80706;DHT22;70229;48.010;7.852;2023-05-21T03:17:39;14.70;85.20
80706;DHT22;70229;48.010;7.852;2023-05-21T03:20:07;14.70;85.20
80706;DHT22;70229;48.010;7.852;2023-05-21T03:22:33;14.80;84.80
80706;DHT22;70229;48.010;7.852;2023-05-21T03:24:59;14.70;85.00
80706;DHT22;70229;48.010;7.852;2023-05-21T03:27:26;14.60;85.40
80706;DHT22;70229;48.010;7.852;2023-05-21T03:29:52;14.50;85.80
80706;DHT22;70229;48.010;7.852;2023-05-21T03:32:20;14.60;86.20
80706;DHT22;70229;48.010;7.852;2023-05-21T03:34:45;14.60;86.50
80706;DHT22;70229;48.010;7.852;2023-05-21T03:37:11;14.50;86.50
80706;DHT22;70229;48.010;7.852;2023-05-21T03:39:36;14.50;86.20
80706;DHT22;70229;48.010;7.852;2023-05-21T03:42:02;14.40;86.30
80706;DHT22;70229;48.010;7.852;2023-05-21T03:44:28;14.30;86.70
80706;DHT22;70229;48.010;7.852;2023-05-21T03:46:56;14.40;86.30
80706;DHT22;70229;48.010;7.852;2023-05-21T03:49:22;14.30;86.20
80706;DHT22;70229;48.010;7.852;2023-05-21T03:51:47;14.30;86.30
80706;DHT22;70229;48.010;7.852;2023-05-21T03:54:13;14.50;86.70
80706;DHT22;70229;48.010;7.852;2023-05-21T03:56:38;14.30;86.80
80706;DHT22;70229;48.010;7.852;2023-05-21T03:59:04;15.40;87.50
80706;DHT22;70229;48.010;7.852;2023-05-21T04:01:30;14.30;86.90
80706;DHT22;70229;48.010;7.852;2023-05-21T04:03:57;14.30;87.10
80706;DHT22;70229;48.010;7.852;2023-05-21T04:06:22;14.20;86.90
80706;DHT22;70229;48.010;7.852;2023-05-21T04:08:48;14.20;87.20
80706;DHT22;70229;48.010;7.852;2023-05-21T04:11:14;14.20;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:13:39;14.10;87.50
80706;DHT22;70229;48.010;7.852;2023-05-21T04:16:05;14.10;87.10
80706;DHT22;70229;48.010;7.852;2023-05-21T04:18:33;14.20;87.10
80706;DHT22;70229;48.010;7.852;2023-05-21T04:20:59;15.10;87.40
80706;DHT22;70229;48.010;7.852;2023-05-21T04:23:26;14.90;87.80
80706;DHT22;70229;48.010;7.852;2023-05-21T04:25:52;14.10;87.40
80706;DHT22;70229;48.010;7.852;2023-05-21T04:28:18;14.20;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:30:45;15.10;88.10
80706;DHT22;70229;48.010;7.852;2023-05-21T04:33:11;15.10;88.20
80706;DHT22;70229;48.010;7.852;2023-05-21T04:35:37;14.10;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:38:09;14.10;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:40:34;14.10;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:43:00;14.40;87.90
80706;DHT22;70229;48.010;7.852;2023-05-21T04:45:26;14.10;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:47:52;14.10;87.80
80706;DHT22;70229;48.010;7.852;2023-05-21T04:50:18;14.10;87.60
80706;DHT22;70229;48.010;7.852;2023-05-21T04:52:44;15.20;88.00
80706;DHT22;70229;48.010;7.852;2023-05-21T04:55:10;14.10;87.40
80706;DHT22;70229;48.010;7.852;2023-05-21T04:57:36;14.20;87.20
80706;DHT22;70229;48.010;7.852;2023-05-21T05:00:02;14.20;86.90
80706;DHT22;70229;48.010;7.852;2023-05-21T05:02:30;14.00;87.70
80706;DHT22;70229;48.010;7.852;2023-05-21T05:04:56;15.00;88.80
80706;DHT22;70229;48.010;7.852;2023-05-21T05:07:21;13.90;88.60
80706;DHT22;70229;48.010;7.852;2023-05-21T05:09:47;13.90;88.70
80706;DHT22;70229;48.010;7.852;2023-05-21T05:12:12;13.90;88.60
80706;DHT22;70229;48.010;7.852;2023-05-21T05:14:38;14.00;88.40
80706;DHT22;70229;48.010;7.852;2023-05-21T05:17:04;15.20;88.70
80706;DHT22;70229;48.010;7.852;2023-05-21T05:19:29;14.50;88.20
80706;DHT22;70229;48.010;7.852;2023-05-21T05:21:56;14.40;87.70
80706;DHT22;70229;48.010;7.852;2023-05-21T05:24:21;14.20;87.50
80706;DHT22;70229;48.010;7.852;2023-05-21T05:26:47;14.20;87.50
80706;DHT22;70229;48.010;7.852;2023-05-21T05:29:12;14.40;87.00
80706;DHT22;70229;48.010;7.852;2023-05-21T05:31:38;14.50;86.90
80706;DHT22;70229;48.010;7.852;2023-05-21T05:34:03;14.40;86.60
80706;DHT22;70229;48.010;7.852;2023-05-21T05:36:29;15.10;86.70
80706;DHT22;70229;48.010;7.852;2023-05-21T05:38:55;14.80;86.00
80706;DHT22;70229;48.010;7.852;2023-05-21T05:41:21;15.60;86.00
80706;DHT22;70229;48.010;7.852;2023-05-21T05:43:47;14.40;86.30
80706;DHT22;70229;48.010;7.852;2023-05-21T05:46:12;14.40;86.20
80706;DHT22;70229;48.010;7.852;2023-05-21T05:48:38;14.50;86.20
80706;DHT22;70229;48.010;7.852;2023-05-21T05:51:04;14.60;85.90
80706;DHT22;70229;48.010;7.852;2023-05-21T05:53:30;14.80;86.00
80706;DHT22;70229;48.010;7.852;2023-05-21T05:55:56;15.50;86.00
80706;DHT22;70229;48.010;7.852;2023-05-21T05:58:22;14.70;84.90
80706;DHT22;70229;48.010;7.852;2023-05-21T06:00:47;15.40;85.60
80706;DHT22;70229;48.010;7.852;2023-05-21T06:03:13;15.30;84.50
80706;DHT22;70229;48.010;7.852;2023-05-21T06:05:38;15.00;84.00
80706;DHT22;70229;48.010;7.852;2023-05-21T06:08:04;16.20;84.20
80706;DHT22;70229;48.010;7.852;2023-05-21T06:10:30;15.10;83.60
80706;DHT22;70229;48.010;7.852;2023-05-21T06:12:56;15.20;83.30
80706;DHT22;70229;48.010;7.852;2023-05-21T06:15:21;15.30;83.00
80706;DHT22;70229;48.010;7.852;2023-05-21T06:17:47;15.20;83.50
80706;DHT22;70229;48.010;7.852;2023-05-21T06:20:12;16.30;84.30
80706;DHT22;70229;48.010;7.852;2023-05-21T06:22:38;15.40;83.10
80706;DHT22;70229;48.010;7.852;2023-05-21T06:25:04;15.40;82.70
80706;DHT22;70229;48.010;7.852;2023-05-21T06:27:30;15.50;82.50
80706;DHT22;70229;48.010;7.852;2023-05-21T06:29:56;15.80;82.10
80706;DHT22;70229;48.010;7.852;2023-05-21T06:32:22;16.70;82.40
80706;DHT22;70229;48.010;7.852;2023-05-21T06:34:48;15.70;81.70
80706;DHT22;70229;48.010;7.852;2023-05-21T06:37:18;16.70;82.30
80706;DHT22;70229;48.010;7.852;2023-05-21T06:39:45;16.30;81.70
80706;DHT22;70229;48.010;7.852;2023-05-21T06:42:10;16.20;82.00
80706;DHT22;70229;48.010;7.852;2023-05-21T06:44:36;16.80;82.20
80706;DHT22;70229;48.010;7.852;2023-05-21T06:47:01;16.10;80.90
80706;DHT22;70229;48.010;7.852;2023-05-21T06:49:27;16.50;81.00
80706;DHT22;70229;48.010;7.852;2023-05-21T06:51:52;17.00;80.30
80706;DHT22;70229;48.010;7.852;2023-05-21T06:54:18;16.30;80.10
80706;DHT22;70229;48.010;7.852;2023-05-21T06:56:43;16.80;81.10
80706;DHT22;70229;48.010;7.852;2023-05-21T06:59:09;16.40;79.70
80706;DHT22;70229;48.010;7.852;2023-05-21T07:01:35;16.50;79.00
80706;DHT22;70229;48.010;7.852;2023-05-21T07:04:01;16.60;79.20
80706;DHT22;70229;48.010;7.852;2023-05-21T07:06:26;16.70;78.10
80706;DHT22;70229;48.010;7.852;2023-05-21T07:08:52;17.20;78.70
80706;DHT22;70229;48.010;7.852;2023-05-21T07:11:17;16.90;77.90
80706;DHT22;70229;48.010;7.852;2023-05-21T07:13:43;16.90;77.30
80706;DHT22;70229;48.010;7.852;2023-05-21T07:16:08;16.80;77.80
80706;DHT22;70229;48.010;7.852;2023-05-21T07:18:34;17.70;78.20
80706;DHT22;70229;48.010;7.852;2023-05-21T07:21:02;17.40;79.10
80706;DHT22;70229;48.010;7.852;2023-05-21T07:23:27;16.90;78.30
80706;DHT22;70229;48.010;7.852;2023-05-21T07:25:53;17.80;77.30
80706;DHT22;70229;48.010;7.852;2023-05-21T07:28:19;17.40;77.30
80706;DHT22;70229;48.010;7.852;2023-05-21T07:30:44;17.40;76.80
80706;DHT22;70229;48.010;7.852;2023-05-21T07:35:46;17.30;77.00
80706;DHT22;70229;48.010;7.852;2023-05-21T07:38:12;17.30;76.30
80706;DHT22;70229;48.010;7.852;2023-05-21T07:40:38;17.40;76.80
80706;DHT22;70229;48.010;7.852;2023-05-21T07:43:05;17.50;75.60
80706;DHT22;70229;48.010;7.852;2023-05-21T07:45:30;18.70;76.40
80706;DHT22;70229;48.010;7.852;2023-05-21T07:47:56;18.40;76.40
80706;DHT22;70229;48.010;7.852;2023-05-21T07:50:21;17.80;74.50
80706;DHT22;70229;48.010;7.852;2023-05-21T07:52:47;17.80;75.40
80706;DHT22;70229;48.010;7.852;2023-05-21T07:55:13;18.00;74.70
80706;DHT22;70229;48.010;7.852;2023-05-21T07:57:38;17.90;75.20
80706;DHT22;70229;48.010;7.852;2023-05-21T08:00:04;18.10;75.00
80706;DHT22;70229;48.010;7.852;2023-05-21T08:02:33;17.90;75.00
80706;DHT22;70229;48.010;7.852;2023-05-21T08:04:59;18.10;74.60
80706;DHT22;70229;48.010;7.852;2023-05-21T08:07:26;18.30;75.50
80706;DHT22;70229;48.010;7.852;2023-05-21T08:09:52;18.60;74.00
80706;DHT22;70229;48.010;7.852;2023-05-21T08:12:18;18.70;73.10
80706;DHT22;70229;48.010;7.852;2023-05-21T08:14:45;18.80;73.20
80706;DHT22;70229;48.010;7.852;2023-05-21T08:17:12;18.90;74.40
80706;DHT22;70229;48.010;7.852;2023-05-21T08:19:37;20.00;71.50
80706;DHT22;70229;48.010;7.852;2023-05-21T08:22:04;19.10;71.50
80706;DHT22;70229;48.010;7.852;2023-05-21T08:24:35;20.10;71.90
80706;DHT22;70229;48.010;7.852;2023-05-21T08:27:02;19.30;71.50
80706;DHT22;70229;48.010;7.852;2023-05-21T08:29:28;19.40;72.30
80706;DHT22;70229;48.010;7.852;2023-05-21T08:31:55;20.00;70.50
80706;DHT22;70229;48.010;7.852;2023-05-21T08:34:20;19.30;70.40
80706;DHT22;70229;48.010;7.852;2023-05-21T08:36:46;19.30;71.20
80706;DHT22;70229;48.010;7.852;2023-05-21T08:39:14;19.00;71.30
80706;DHT22;70229;48.010;7.852;2023-05-21T08:41:40;19.00;72.80
80706;DHT22;70229;48.010;7.852;2023-05-21T08:44:11;19.50;72.70
80706;DHT22;70229;48.010;7.852;2023-05-21T08:46:39;19.60;70.90
80706;DHT22;70229;48.010;7.852;2023-05-21T08:49:11;19.50;71.50
80706;DHT22;70229;48.010;7.852;2023-05-21T08:51:37;19.40;71.60
80706;DHT22;70229;48.010;7.852;2023-05-21T08:54:04;19.50;72.10
80706;DHT22;70229;48.010;7.852;2023-05-21T08:56:33;19.60;70.90
80706;DHT22;70229;48.010;7.852;2023-05-21T08:59:02;19.80;72.20
80706;DHT22;70229;48.010;7.852;2023-05-21T09:01:32;19.70;71.30
80706;DHT22;70229;48.010;7.852;2023-05-21T09:04:03;19.80;70.90
80706;DHT22;70229;48.010;7.852;2023-05-21T09:06:35;19.90;69.80
80706;DHT22;70229;48.010;7.852;2023-05-21T09:09:13;20.30;70.60
80706;DHT22;70229;48.010;7.852;2023-05-21T09:11:40;20.20;70.90
80706;DHT22;70229;48.010;7.852;2023-05-21T09:14:08;20.40;68.80
80706;DHT22;70229;48.010;7.852;2023-05-21T09:16:35;20.40;68.60
80706;DHT22;70229;48.010;7.852;2023-05-21T09:19:01;20.30;69.20
80706;DHT22;70229;48.010;7.852;2023-05-21T09:21:28;21.40;70.10
80706;DHT22;70229;48.010;7.852;2023-05-21T09:23:59;21.40;69.00
80706;DHT22;70229;48.010;7.852;2023-05-21T09:26:26;20.50;70.10
80706;DHT22;70229;48.010;7.852;2023-05-21T09:29:03;21.20;67.90
80706;DHT22;70229;48.010;7.852;2023-05-21T09:31:29;20.80;67.50
80706;DHT22;70229;48.010;7.852;2023-05-21T09:34:04;21.70;68.60
80706;DHT22;70229;48.010;7.852;2023-05-21T09:36:30;20.90;67.30
80706;DHT22;70229;48.010;7.852;2023-05-21T09:38:59;20.60;68.90
80706;DHT22;70229;48.010;7.852;2023-05-21T09:41:48;21.80;68.90
80706;DHT22;70229;48.010;7.852;2023-05-21T10:59:42;24.40;60.50
80706;DHT22;70229;48.010;7.852;2023-05-21T11:02:18;24.10;61.20
80706;DHT22;70229;48.010;7.852;2023-05-21T11:05:00;24.20;59.50
80706;DHT22;70229;48.010;7.852;2023-05-21T11:10:39;24.30;58.60
80706;DHT22;70229;48.010;7.852;2023-05-21T11:13:16;24.20;60.10
80706;DHT22;70229;48.010;7.852;2023-05-21T11:21:16;25.00;60.00
80706;DHT22;70229;48.010;7.852;2023-05-21T11:23:52;24.80;59.30
80706;DHT22;70229;48.010;7.852;2023-05-21T11:26:21;25.00;58.20
80706;DHT22;70229;48.010;7.852;2023-05-21T11:31:29;24.80;58.30
80706;DHT22;70229;48.010;7.852;2023-05-21T11:36:44;25.00;58.20
80706;DHT22;70229;48.010;7.852;2023-05-21T11:41:59;25.00;58.80
80706;DHT22;70229;48.010;7.852;2023-05-21T11:44:43;25.20;57.50
80706;DHT22;70229;48.010;7.852;2023-05-21T11:47:11;24.80;56.40
80706;DHT22;70229;48.010;7.852;2023-05-21T11:49:37;25.10;57.70
80706;DHT22;70229;48.010;7.852;2023-05-21T11:52:04;25.30;57.30
80706;DHT22;70229;48.010;7.852;2023-05-21T11:54:31;25.20;57.00
80706;DHT22;70229;48.010;7.852;2023-05-21T11:57:02;25.00;56.90
80706;DHT22;70229;48.010;7.852;2023-05-21T11:59:30;25.00;57.00
80706;DHT22;70229;48.010;7.852;2023-05-21T12:01:58;25.00;56.30
80706;DHT22;70229;48.010;7.852;2023-05-21T12:04:28;25.40;59.30
80706;DHT22;70229;48.010;7.852;2023-05-21T12:06:54;25.60;57.00
80706;DHT22;70229;48.010;7.852;2023-05-21T12:09:23;25.90;57.50
80706;DHT22;70229;48.010;7.852;2023-05-21T12:11:48;25.80;55.60
80706;DHT22;70229;48.010;7.852;2023-05-21T12:14:16;26.10;55.70
80706;DHT22;70229;48.010;7.852;2023-05-21T12:16:42;26.20;54.30
80706;DHT22;70229;48.010;7.852;2023-05-21T12:19:08;26.10;54.50
80706;DHT22;70229;48.010;7.852;2023-05-21T12:21:34;26.10;55.00
80706;DHT22;70229;48.010;7.852;2023-05-21T12:24:08;25.90;54.40
80706;DHT22;70229;48.010;7.852;2023-05-21T12:26:35;25.90;54.90
80706;DHT22;70229;48.010;7.852;2023-05-21T12:29:01;26.00;55.10
80706;DHT22;70229;48.010;7.852;2023-05-21T12:31:29;25.60;55.80
80706;DHT22;70229;48.010;7.852;2023-05-21T12:33:56;25.80;55.50
80706;DHT22;70229;48.010;7.852;2023-05-21T12:36:26;26.40;54.50
80706;DHT22;70229;48.010;7.852;2023-05-21T12:38:53;26.00;54.40
80706;DHT22;70229;48.010;7.852;2023-05-21T12:41:20;25.90;54.50
80706;DHT22;70229;48.010;7.852;2023-05-21T12:43:46;25.60;54.30
80706;DHT22;70229;48.010;7.852;2023-05-21T12:46:12;25.60;55.80
80706;DHT22;70229;48.010;7.852;2023-05-21T12:48:53;25.00;55.60
80706;DHT22;70229;48.010;7.852;2023-05-21T12:51:36;24.90;56.20
80706;DHT22;70229;48.010;7.852;2023-05-21T12:54:02;24.80;56.80
80706;DHT22;70229;48.010;7.852;2023-05-21T12:56:43;24.40;57.20
80706;DHT22;70229;48.010;7.852;2023-05-21T12:59:12;24.10;57.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:01:39;24.00;58.40
80706;DHT22;70229;48.010;7.852;2023-05-21T13:04:05;24.00;58.20
80706;DHT22;70229;48.010;7.852;2023-05-21T13:06:41;24.00;58.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:09:06;23.90;58.40
80706;DHT22;70229;48.010;7.852;2023-05-21T13:11:32;23.90;58.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:13:58;23.80;57.80
80706;DHT22;70229;48.010;7.852;2023-05-21T13:16:23;23.70;58.00
80706;DHT22;70229;48.010;7.852;2023-05-21T13:18:49;23.50;58.90
80706;DHT22;70229;48.010;7.852;2023-05-21T13:21:14;23.50;60.00
80706;DHT22;70229;48.010;7.852;2023-05-21T13:23:40;23.50;59.30
80706;DHT22;70229;48.010;7.852;2023-05-21T13:26:05;23.40;59.00
80706;DHT22;70229;48.010;7.852;2023-05-21T13:28:31;23.50;59.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:30:57;23.40;60.00
80706;DHT22;70229;48.010;7.852;2023-05-21T13:33:22;23.40;59.40
80706;DHT22;70229;48.010;7.852;2023-05-21T13:35:48;23.60;59.30
80706;DHT22;70229;48.010;7.852;2023-05-21T13:38:20;23.40;59.40
80706;DHT22;70229;48.010;7.852;2023-05-21T13:40:45;23.40;59.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:43:11;23.40;59.80
80706;DHT22;70229;48.010;7.852;2023-05-21T13:45:36;23.60;59.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:48:05;23.30;59.70
80706;DHT22;70229;48.010;7.852;2023-05-21T13:50:32;23.40;59.90
80706;DHT22;70229;48.010;7.852;2023-05-21T14:03:41;23.40;59.40
80706;DHT22;70229;48.010;7.852;2023-05-21T14:16:56;23.50;60.50
80706;DHT22;70229;48.010;7.852;2023-05-21T14:19:22;24.10;60.20
80706;DHT22;70229;48.010;7.852;2023-05-21T14:21:50;23.80;58.70
80706;DHT22;70229;48.010;7.852;2023-05-21T14:24:16;23.80;59.90
80706;DHT22;70229;48.010;7.852;2023-05-21T14:26:42;23.70;59.00
80706;DHT22;70229;48.010;7.852;2023-05-21T14:29:08;23.70;58.60
80706;DHT22;70229;48.010;7.852;2023-05-21T14:31:34;23.80;59.40
80706;DHT22;70229;48.010;7.852;2023-05-21T14:34:00;23.20;57.90
80706;DHT22;70229;48.010;7.852;2023-05-21T14:36:27;23.90;58.30
80706;DHT22;70229;48.010;7.852;2023-05-21T14:38:53;23.90;58.40
80706;DHT22;70229;48.010;7.852;2023-05-21T14:41:19;23.90;57.70
80706;DHT22;70229;48.010;7.852;2023-05-21T14:43:46;24.10;58.20
80706;DHT22;70229;48.010;7.852;2023-05-21T14:46:12;24.20;59.10
80706;DHT22;70229;48.010;7.852;2023-05-21T14:48:37;24.20;57.10
80706;DHT22;70229;48.010;7.852;2023-05-21T14:51:05;24.50;58.70
80706;DHT22;70229;48.010;7.852;2023-05-21T14:53:49;24.40;59.30
80706;DHT22;70229;48.010;7.852;2023-05-21T14:56:14;24.50;57.80
80706;DHT22;70229;48.010;7.852;2023-05-21T14:58:40;24.70;57.50
80706;DHT22;70229;48.010;7.852;2023-05-21T15:01:06;24.80;56.00
80706;DHT22;70229;48.010;7.852;2023-05-21T15:03:32;24.40;57.00
80706;DHT22;70229;48.010;7.852;2023-05-21T15:05:59;24.40;58.50
80706;DHT22;70229;48.010;7.852;2023-05-21T15:08:25;24.60;60.00
80706;DHT22;70229;48.010;7.852;2023-05-21T15:10:51;24.60;58.30
80706;DHT22;70229;48.010;7.852;2023-05-21T15:13:17;24.40;56.70
80706;DHT22;70229;48.010;7.852;2023-05-21T15:15:43;24.30;57.30
80706;DHT22;70229;48.010;7.852;2023-05-21T15:18:08;24.60;58.90
80706;DHT22;70229;48.010;7.852;2023-05-21T15:20:34;24.60;58.10
80706;DHT22;70229;48.010;7.852;2023-05-21T15:23:00;24.40;58.20
80706;DHT22;70229;48.010;7.852;2023-05-21T15:25:27;24.40;59.30
80706;DHT22;70229;48.010;7.852;2023-05-21T15:27:53;24.40;59.20
80706;DHT22;70229;48.010;7.852;2023-05-21T15:30:19;24.30;57.30
80706;DHT22;70229;48.010;7.852;2023-05-21T15:32:46;24.20;56.50
80706;DHT22;70229;48.010;7.852;2023-05-21T15:35:13;24.10;56.30
80706;DHT22;70229;48.010;7.852;2023-05-21T15:37:39;24.00;56.10
80706;DHT22;70229;48.010;7.852;2023-05-21T15:40:05;24.00;57.00
80706;DHT22;70229;48.010;7.852;2023-05-21T15:42:33;24.00;58.10
80706;DHT22;70229;48.010;7.852;2023-05-21T15:44:58;23.90;58.10
80706;DHT22;70229;48.010;7.852;2023-05-21T15:47:24;23.80;57.60
80706;DHT22;70229;48.010;7.852;2023-05-21T15:49:50;23.80;58.10
80706;DHT22;70229;48.010;7.852;2023-05-21T15:52:15;23.60;60.20
80706;DHT22;70229;48.010;7.852;2023-05-21T15:54:41;23.60;59.10
80706;DHT22;70229;48.010;7.852;2023-05-21T15:57:09;23.50;57.60
80706;DHT22;70229;48.010;7.852;2023-05-21T15:59:38;23.30;56.40
80706;DHT22;70229;48.010;7.852;2023-05-21T16:02:06;23.10;56.30
80706;DHT22;70229;48.010;7.852;2023-05-21T16:04:32;22.80;54.10
80706;DHT22;70229;48.010;7.852;2023-05-21T16:07:00;22.60;56.40
80706;DHT22;70229;48.010;7.852;2023-05-21T16:13:08;21.90;60.60
80706;DHT22;70229;48.010;7.852;2023-05-21T16:16:02;21.20;69.00
80706;DHT22;70229;48.010;7.852;2023-05-21T16:18:28;20.90;74.10
80706;DHT22;70229;48.010;7.852;2023-05-21T16:20:54;20.50;76.50
80706;DHT22;70229;48.010;7.852;2023-05-21T16:23:21;20.50;77.00
80706;DHT22;70229;48.010;7.852;2023-05-21T16:25:47;19.80;79.40
80706;DHT22;70229;48.010;7.852;2023-05-21T16:28:12;19.60;81.80
80706;DHT22;70229;48.010;7.852;2023-05-21T16:30:38;20.20;82.40
80706;DHT22;70229;48.010;7.852;2023-05-21T16:33:04;18.70;84.70
80706;DHT22;70229;48.010;7.852;2023-05-21T16:35:29;18.50;84.90
80706;DHT22;70229;48.010;7.852;2023-05-21T16:37:55;18.30;87.30
80706;DHT22;70229;48.010;7.852;2023-05-21T16:40:24;18.30;86.80
80706;DHT22;70229;48.010;7.852;2023-05-21T16:42:51;18.20;87.40
80706;DHT22;70229;48.010;7.852;2023-05-21T16:45:16;18.50;87.30
80706;DHT22;70229;48.010;7.852;2023-05-21T16:47:46;18.30;88.50
80706;DHT22;70229;48.010;7.852;2023-05-21T16:50:12;18.30;89.00
80706;DHT22;70229;48.010;7.852;2023-05-21T16:52:38;18.20;88.70
80706;DHT22;70229;48.010;7.852;2023-05-21T16:55:04;18.50;87.10
80706;DHT22;70229;48.010;7.852;2023-05-21T16:57:30;17.90;89.00
80706;DHT22;70229;48.010;7.852;2023-05-21T16:59:55;17.90;88.30
80706;DHT22;70229;48.010;7.852;2023-05-21T17:02:21;18.00;88.10
80706;DHT22;70229;48.010;7.852;2023-05-21T17:04:48;18.10;89.00
80706;DHT22;70229;48.010;7.852;2023-05-21T17:07:14;18.20;89.40
80706;DHT22;70229;48.010;7.852;2023-05-21T17:09:40;18.10;88.90
80706;DHT22;70229;48.010;7.852;2023-05-21T17:12:06;18.10;88.80
80706;DHT22;70229;48.010;7.852;2023-05-21T17:14:31;18.10;89.50
80706;DHT22;70229;48.010;7.852;2023-05-21T17:16:57;18.00;90.10
80706;DHT22;70229;48.010;7.852;2023-05-21T17:19:23;18.00;89.80
80706;DHT22;70229;48.010;7.852;2023-05-21T17:21:48;18.00;90.10
80706;DHT22;70229;48.010;7.852;2023-05-21T17:24:14;18.40;90.10
80706;DHT22;70229;48.010;7.852;2023-05-21T17:26:40;17.90;89.80
80706;DHT22;70229;48.010;7.852;2023-05-21T17:29:05;18.60;90.20
80706;DHT22;70229;48.010;7.852;2023-05-21T17:31:31;17.90;88.90
80706;DHT22;70229;48.010;7.852;2023-05-21T17:33:57;17.80;88.80