sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-03-18T00:01:34;987.6;;;7.8;41.6
56272;BME280;42177;48.914;18.160;2023-03-18T00:06:35;987.6;;;7.8;41.6
56272;BME280;42177;48.914;18.160;2023-03-18T00:11:34;987.5;;;7.7;42
56272;BME280;42177;48.914;18.160;2023-03-18T00:16:34;987.5;;;7.7;42
56272;BME280;42177;48.914;18.160;2023-03-18T00:21:34;987.6;;;7.5;42.2
56272;BME280;42177;48.914;18.160;2023-03-18T00:26:34;987.6;;;7.5;42.2
56272;BME280;42177;48.914;18.160;2023-03-18T00:31:34;987.6;;;7.6;42.4
56272;BME280;42177;48.914;18.160;2023-03-18T00:36:34;987.6;;;7.6;42.4
56272;BME280;42177;48.914;18.160;2023-03-18T00:41:34;987.5;;;7.4;42.6
56272;BME280;42177;48.914;18.160;2023-03-18T00:46:35;987.5;;;7.4;42.6
56272;BME280;42177;48.914;18.160;2023-03-18T00:51:35;987.4;;;7.3;43
56272;BME280;42177;48.914;18.160;2023-03-18T00:56:35;987.4;;;7.3;43
56272;BME280;42177;48.914;18.160;2023-03-18T01:01:34;987.4;;;7.5;43
56272;BME280;42177;48.914;18.160;2023-03-18T01:06:35;987.4;;;7.5;43
56272;BME280;42177;48.914;18.160;2023-03-18T01:11:34;987.4;;;7.3;42.9
56272;BME280;42177;48.914;18.160;2023-03-18T01:16:34;987.4;;;7.3;42.9
56272;BME280;42177;48.914;18.160;2023-03-18T01:21:34;987.3;;;7.3;43
56272;BME280;42177;48.914;18.160;2023-03-18T01:26:34;987.3;;;7.3;43
56272;BME280;42177;48.914;18.160;2023-03-18T01:31:34;987.1;;;7.4;42.7
56272;BME280;42177;48.914;18.160;2023-03-18T01:36:34;987.1;;;7.4;42.7
56272;BME280;42177;48.914;18.160;2023-03-18T01:41:34;987.1;;;7;44
56272;BME280;42177;48.914;18.160;2023-03-18T01:46:36;987.1;;;7;44
56272;BME280;42177;48.914;18.160;2023-03-18T01:51:34;987.1;;;6.7;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T01:56:34;987.1;;;6.7;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T02:01:36;986.9;;;6.7;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T02:06:34;986.9;;;6.7;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T02:11:35;987.2;;;6.9;44.2
56272;BME280;42177;48.914;18.160;2023-03-18T02:16:36;987.2;;;6.9;44.2
56272;BME280;42177;48.914;18.160;2023-03-18T02:21:38;987;;;6.7;44.3
56272;BME280;42177;48.914;18.160;2023-03-18T02:26:36;987;;;6.7;44.3
56272;BME280;42177;48.914;18.160;2023-03-18T02:31:35;987.1;;;6.8;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T02:36:34;987.1;;;6.8;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T02:41:34;986.9;;;6.8;44.3
56272;BME280;42177;48.914;18.160;2023-03-18T02:46:35;986.9;;;6.8;44.3
56272;BME280;42177;48.914;18.160;2023-03-18T02:51:34;986.9;;;6.5;45
56272;BME280;42177;48.914;18.160;2023-03-18T02:56:34;986.9;;;6.5;45
56272;BME280;42177;48.914;18.160;2023-03-18T03:01:34;987;;;6.4;45.3
56272;BME280;42177;48.914;18.160;2023-03-18T03:06:34;987;;;6.4;45.3
56272;BME280;42177;48.914;18.160;2023-03-18T03:11:34;987.1;;;6.5;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T03:16:34;987.1;;;6.5;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T03:21:34;987.1;;;6.5;45
56272;BME280;42177;48.914;18.160;2023-03-18T03:26:34;987.1;;;6.5;45
56272;BME280;42177;48.914;18.160;2023-03-18T03:31:34;987.1;;;6.5;44.9
56272;BME280;42177;48.914;18.160;2023-03-18T03:36:34;987.1;;;6.5;44.9
56272;BME280;42177;48.914;18.160;2023-03-18T03:41:34;987.1;;;6.3;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T03:46:34;987.1;;;6.3;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T03:51:34;987.2;;;6.5;44.8
56272;BME280;42177;48.914;18.160;2023-03-18T03:56:34;987.2;;;6.5;44.8
56272;BME280;42177;48.914;18.160;2023-03-18T04:01:34;987.3;;;6.5;45
56272;BME280;42177;48.914;18.160;2023-03-18T04:06:34;987.3;;;6.5;45
56272;BME280;42177;48.914;18.160;2023-03-18T04:11:34;987.3;;;6.3;45.4
56272;BME280;42177;48.914;18.160;2023-03-18T04:16:34;987.3;;;6.3;45.4
56272;BME280;42177;48.914;18.160;2023-03-18T04:21:34;987.3;;;6.3;45.2
56272;BME280;42177;48.914;18.160;2023-03-18T04:26:34;987.3;;;6.3;45.2
56272;BME280;42177;48.914;18.160;2023-03-18T04:31:34;987.3;;;6.3;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T04:36:34;987.3;;;6.3;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T04:41:34;987.4;;;6.1;45.5
56272;BME280;42177;48.914;18.160;2023-03-18T04:46:34;987.4;;;6.1;45.5
56272;BME280;42177;48.914;18.160;2023-03-18T04:51:34;987.3;;;6.3;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T04:56:34;987.3;;;6.3;45.1
56272;BME280;42177;48.914;18.160;2023-03-18T05:01:34;987.3;;;6;46
56272;BME280;42177;48.914;18.160;2023-03-18T05:06:34;987.3;;;6;46
56272;BME280;42177;48.914;18.160;2023-03-18T05:11:34;987.4;;;6.2;45.4
56272;BME280;42177;48.914;18.160;2023-03-18T05:16:34;987.4;;;6.2;45.4
56272;BME280;42177;48.914;18.160;2023-03-18T05:21:34;987.3;;;6.2;45.3
56272;BME280;42177;48.914;18.160;2023-03-18T05:26:34;987.3;;;6.2;45.3
56272;BME280;42177;48.914;18.160;2023-03-18T05:31:34;987.4;;;6.3;45
56272;BME280;42177;48.914;18.160;2023-03-18T05:36:34;987.4;;;6.3;45
56272;BME280;42177;48.914;18.160;2023-03-18T05:41:34;987.4;;;6.3;44.9
56272;BME280;42177;48.914;18.160;2023-03-18T05:46:34;987.4;;;6.3;44.9
56272;BME280;42177;48.914;18.160;2023-03-18T05:51:34;987.5;;;6.4;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T05:56:34;987.5;;;6.4;44.5
56272;BME280;42177;48.914;18.160;2023-03-18T06:01:34;987.8;;;6.7;43.9
56272;BME280;42177;48.914;18.160;2023-03-18T06:06:34;987.8;;;6.7;43.9
56272;BME280;42177;48.914;18.160;2023-03-18T06:11:34;987.7;;;7;43.3
56272;BME280;42177;48.914;18.160;2023-03-18T06:16:34;987.7;;;7;43.3
56272;BME280;42177;48.914;18.160;2023-03-18T06:21:34;987.8;;;7.2;42.6
56272;BME280;42177;48.914;18.160;2023-03-18T06:26:34;987.8;;;7.2;42.6
56272;BME280;42177;48.914;18.160;2023-03-18T06:31:34;987.9;;;7;42.6
56272;BME280;42177;48.914;18.160;2023-03-18T06:36:34;987.9;;;7;42.6
56272;BME280;42177;48.914;18.160;2023-03-18T06:41:34;987.9;;;7.5;41.7
56272;BME280;42177;48.914;18.160;2023-03-18T06:46:34;987.9;;;7.5;41.7
56272;BME280;42177;48.914;18.160;2023-03-18T06:51:34;988;;;7.7;41.2
56272;BME280;42177;48.914;18.160;2023-03-18T06:56:34;988;;;7.7;41.2
56272;BME280;42177;48.914;18.160;2023-03-18T07:01:35;988.2;;;7.6;40.8
56272;BME280;42177;48.914;18.160;2023-03-18T07:06:34;988.2;;;7.6;40.8
56272;BME280;42177;48.914;18.160;2023-03-18T07:11:34;988.2;;;8;39.8
56272;BME280;42177;48.914;18.160;2023-03-18T07:16:34;988.2;;;8;39.8
56272;BME280;42177;48.914;18.160;2023-03-18T07:21:34;988.3;;;8.6;38.7
56272;BME280;42177;48.914;18.160;2023-03-18T07:26:34;988.3;;;8.6;38.7
56272;BME280;42177;48.914;18.160;2023-03-18T07:31:34;988.3;;;8.5;37.9
56272;BME280;42177;48.914;18.160;2023-03-18T07:36:34;988.3;;;8.5;37.9
56272;BME280;42177;48.914;18.160;2023-03-18T07:41:34;988.2;;;8.9;37.2
56272;BME280;42177;48.914;18.160;2023-03-18T07:46:34;988.2;;;8.9;37.2
56272;BME280;42177;48.914;18.160;2023-03-18T07:51:34;988.3;;;9;37.1
56272;BME280;42177;48.914;18.160;2023-03-18T07:56:34;988.3;;;9;37.1
56272;BME280;42177;48.914;18.160;2023-03-18T08:01:34;988.3;;;9.9;36.2
56272;BME280;42177;48.914;18.160;2023-03-18T08:06:34;988.3;;;9.9;36.2
56272;BME280;42177;48.914;18.160;2023-03-18T08:11:34;988.3;;;9.9;35.9
56272;BME280;42177;48.914;18.160;2023-03-18T08:16:34;988.3;;;9.9;35.9
56272;BME280;42177;48.914;18.160;2023-03-18T08:21:34;988.4;;;10.2;35.4
56272;BME280;42177;48.914;18.160;2023-03-18T08:26:34;988.4;;;10.2;35.4
56272;BME280;42177;48.914;18.160;2023-03-18T08:31:34;988.5;;;10.2;34.8
56272;BME280;42177;48.914;18.160;2023-03-18T08:36:34;988.5;;;10.2;34.8
56272;BME280;42177;48.914;18.160;2023-03-18T08:41:34;988.5;;;10.5;34.5
56272;BME280;42177;48.914;18.160;2023-03-18T08:46:34;988.5;;;10.5;34.5
56272;BME280;42177;48.914;18.160;2023-03-18T08:51:34;988.6;;;10.9;34.1
56272;BME280;42177;48.914;18.160;2023-03-18T08:56:34;988.6;;;10.9;34.1
56272;BME280;42177;48.914;18.160;2023-03-18T09:01:34;988.5;;;11.4;33.6
56272;BME280;42177;48.914;18.160;2023-03-18T09:06:34;988.5;;;11.4;33.6
56272;BME280;42177;48.914;18.160;2023-03-18T09:11:34;988.5;;;11.9;33.1
56272;BME280;42177;48.914;18.160;2023-03-18T09:16:34;988.5;;;11.9;33.1
56272;BME280;42177;48.914;18.160;2023-03-18T09:21:34;988.5;;;12.2;32.1
56272;BME280;42177;48.914;18.160;2023-03-18T09:26:34;988.5;;;12.2;32.1
56272;BME280;42177;48.914;18.160;2023-03-18T09:31:34;988.4;;;13.1;31.5
56272;BME280;42177;48.914;18.160;2023-03-18T09:36:34;988.4;;;13.1;31.5
56272;BME280;42177;48.914;18.160;2023-03-18T09:41:37;988.3;;;13.1;30.5
56272;BME280;42177;48.914;18.160;2023-03-18T09:46:37;988.3;;;13.1;30.5
56272;BME280;42177;48.914;18.160;2023-03-18T09:51:37;988.1;;;13.5;29.8
56272;BME280;42177;48.914;18.160;2023-03-18T09:56:34;988.1;;;13.5;29.8
56272;BME280;42177;48.914;18.160;2023-03-18T10:01:34;988.3;;;13.8;29.2
56272;BME280;42177;48.914;18.160;2023-03-18T10:06:34;988.3;;;13.8;29.2
56272;BME280;42177;48.914;18.160;2023-03-18T10:11:36;988.2;;;14.5;28.7
56272;BME280;42177;48.914;18.160;2023-03-18T10:16:37;988.2;;;14.5;28.7
56272;BME280;42177;48.914;18.160;2023-03-18T10:21:36;988.1;;;14.6;28.6
56272;BME280;42177;48.914;18.160;2023-03-18T10:26:37;988.1;;;14.6;28.6
56272;BME280;42177;48.914;18.160;2023-03-18T10:31:36;988.1;;;15.3;26.8
56272;BME280;42177;48.914;18.160;2023-03-18T10:36:36;988.1;;;15.3;26.8
56272;BME280;42177;48.914;18.160;2023-03-18T10:41:35;987.9;;;15.4;26.6
56272;BME280;42177;48.914;18.160;2023-03-18T10:46:34;987.9;;;15.4;26.6
56272;BME280;42177;48.914;18.160;2023-03-18T10:51:35;987.8;;;15.7;27.8
56272;BME280;42177;48.914;18.160;2023-03-18T10:56:34;987.8;;;15.7;27.8
56272;BME280;42177;48.914;18.160;2023-03-18T11:01:34;987.7;;;16;26.6
56272;BME280;42177;48.914;18.160;2023-03-18T11:06:35;987.7;;;16;26.6
56272;BME280;42177;48.914;18.160;2023-03-18T11:11:34;987.7;;;16.3;27
56272;BME280;42177;48.914;18.160;2023-03-18T11:16:36;987.7;;;16.3;27
56272;BME280;42177;48.914;18.160;2023-03-18T11:21:34;987.6;;;15.8;25
56272;BME280;42177;48.914;18.160;2023-03-18T11:26:43;987.6;;;15.8;25
56272;BME280;42177;48.914;18.160;2023-03-18T11:31:40;987.4;;;16.8;24.9
56272;BME280;42177;48.914;18.160;2023-03-18T11:36:34;987.4;;;16.8;24.9
56272;BME280;42177;48.914;18.160;2023-03-18T11:41:34;987.3;;;16.2;25
56272;BME280;42177;48.914;18.160;2023-03-18T11:46:34;987.3;;;16.2;25
56272;BME280;42177;48.914;18.160;2023-03-18T11:51:37;987.2;;;16.1;24.3
56272;BME280;42177;48.914;18.160;2023-03-18T11:56:36;987.2;;;16.1;24.3
56272;BME280;42177;48.914;18.160;2023-03-18T12:01:36;987.2;;;16.7;23.6
56272;BME280;42177;48.914;18.160;2023-03-18T12:06:36;987.2;;;16.7;23.6
56272;BME280;42177;48.914;18.160;2023-03-18T12:11:44;987.1;;;16.6;23.1
56272;BME280;42177;48.914;18.160;2023-03-18T12:16:38;987.1;;;16.6;23.1
56272;BME280;42177;48.914;18.160;2023-03-18T12:21:38;987.1;;;16.9;23.3
56272;BME280;42177;48.914;18.160;2023-03-18T12:26:37;987.1;;;16.9;23.3
56272;BME280;42177;48.914;18.160;2023-03-18T12:31:38;986.8;;;17.7;21.1
56272;BME280;42177;48.914;18.160;2023-03-18T12:36:38;986.8;;;17.7;21.1
56272;BME280;42177;48.914;18.160;2023-03-18T12:41:36;986.8;;;17.3;21.1
56272;BME280;42177;48.914;18.160;2023-03-18T12:46:35;986.8;;;17.3;21.1
56272;BME280;42177;48.914;18.160;2023-03-18T12:51:37;986.8;;;18.1;22
56272;BME280;42177;48.914;18.160;2023-03-18T12:56:34;986.8;;;18.1;22
56272;BME280;42177;48.914;18.160;2023-03-18T13:01:35;986.6;;;17.7;21.3
56272;BME280;42177;48.914;18.160;2023-03-18T13:06:35;986.6;;;17.7;21.3
56272;BME280;42177;48.914;18.160;2023-03-18T13:11:40;986.7;;;17.7;21
56272;BME280;42177;48.914;18.160;2023-03-18T13:16:34;986.7;;;17.7;21
56272;BME280;42177;48.914;18.160;2023-03-18T13:21:35;986.7;;;17.2;20.7
56272;BME280;42177;48.914;18.160;2023-03-18T13:26:41;986.7;;;17.2;20.7
56272;BME280;42177;48.914;18.160;2023-03-18T13:31:37;986.4;;;17.4;20.3
56272;BME280;42177;48.914;18.160;2023-03-18T13:37:43;986.4;;;17.4;20.3
56272;BME280;42177;48.914;18.160;2023-03-18T13:41:41;986.6;;;17.9;20
56272;BME280;42177;48.914;18.160;2023-03-18T13:46:34;986.6;;;17.9;20
56272;BME280;42177;48.914;18.160;2023-03-18T13:51:51;986.5;;;18.1;20
56272;BME280;42177;48.914;18.160;2023-03-18T13:56:43;986.5;;;18.1;20
56272;BME280;42177;48.914;18.160;2023-03-18T14:01:34;986.4;;;17.8;20
56272;BME280;42177;48.914;18.160;2023-03-18T14:06:38;986.4;;;17.8;20
56272;BME280;42177;48.914;18.160;2023-03-18T14:11:35;986.3;;;16;21.8
56272;BME280;42177;48.914;18.160;2023-03-18T14:16:47;986.3;;;16;21.8
56272;BME280;42177;48.914;18.160;2023-03-18T14:21:38;986.1;;;18.5;20.8
56272;BME280;42177;48.914;18.160;2023-03-18T14:26:34;986.1;;;18.5;20.8
56272;BME280;42177;48.914;18.160;2023-03-18T14:31:54;986.3;;;16.7;21.6
56272;BME280;42177;48.914;18.160;2023-03-18T14:37:14;986.3;;;16.7;21.6
56272;BME280;42177;48.914;18.160;2023-03-18T14:41:40;986.2;;;18.1;21
56272;BME280;42177;48.914;18.160;2023-03-18T14:46:36;986.2;;;18.1;21
56272;BME280;42177;48.914;18.160;2023-03-18T14:51:35;986.3;;;17.6;22.2
56272;BME280;42177;48.914;18.160;2023-03-18T14:56:35;986.3;;;17.6;22.2
56272;BME280;42177;48.914;18.160;2023-03-18T15:01:35;986.2;;;18.8;21.3
56272;BME280;42177;48.914;18.160;2023-03-18T15:06:34;986.2;;;18.8;21.3
56272;BME280;42177;48.914;18.160;2023-03-18T15:11:36;986.1;;;18.5;22.4
56272;BME280;42177;48.914;18.160;2023-03-18T15:16:34;986.1;;;18.5;22.4
56272;BME280;42177;48.914;18.160;2023-03-18T15:21:34;985.9;;;18.8;21.7
56272;BME280;42177;48.914;18.160;2023-03-18T15:26:35;985.9;;;18.8;21.7
56272;BME280;42177;48.914;18.160;2023-03-18T15:31:37;986.1;;;16.9;22.9
56272;BME280;42177;48.914;18.160;2023-03-18T15:36:38;986.1;;;16.9;22.9
56272;BME280;42177;48.914;18.160;2023-03-18T15:41:34;985.9;;;16.4;23.6
56272;BME280;42177;48.914;18.160;2023-03-18T15:46:34;985.9;;;16.4;23.6
56272;BME280;42177;48.914;18.160;2023-03-18T15:51:35;986;;;16.6;24.1
56272;BME280;42177;48.914;18.160;2023-03-18T15:56:34;986;;;16.6;24.1
56272;BME280;42177;48.914;18.160;2023-03-18T16:01:35;986;;;16.2;24.9
56272;BME280;42177;48.914;18.160;2023-03-18T16:06:34;986;;;16.2;24.9
56272;BME280;42177;48.914;18.160;2023-03-18T16:11:34;985.9;;;15;26.2
56272;BME280;42177;48.914;18.160;2023-03-18T16:16:34;985.9;;;15;26.2
56272;BME280;42177;48.914;18.160;2023-03-18T16:21:34;986;;;14.4;27.6
56272;BME280;42177;48.914;18.160;2023-03-18T16:26:34;986;;;14.4;27.6
56272;BME280;42177;48.914;18.160;2023-03-18T16:31:34;986.1;;;14;28.4
56272;BME280;42177;48.914;18.160;2023-03-18T16:36:34;986.1;;;14;28.4
56272;BME280;42177;48.914;18.160;2023-03-18T16:41:34;986.1;;;14.1;28.8
56272;BME280;42177;48.914;18.160;2023-03-18T16:46:34;986.1;;;14.1;28.8
56272;BME280;42177;48.914;18.160;2023-03-18T16:51:35;986.3;;;13.9;30
56272;BME280;42177;48.914;18.160;2023-03-18T16:56:34;986.3;;;13.9;30
56272;BME280;42177;48.914;18.160;2023-03-18T17:01:34;986.4;;;13.6;31
56272;BME280;42177;48.914;18.160;2023-03-18T17:06:34;986.4;;;13.6;31
56272;BME280;42177;48.914;18.160;2023-03-18T17:11:34;986.3;;;13.4;31.2
56272;BME280;42177;48.914;18.160;2023-03-18T17:16:34;986.3;;;13.4;31.2
56272;BME280;42177;48.914;18.160;2023-03-18T17:21:34;986.5;;;13.1;31.9
56272;BME280;42177;48.914;18.160;2023-03-18T17:26:34;986.5;;;13.1;31.9
56272;BME280;42177;48.914;18.160;2023-03-18T17:31:34;986.6;;;12.9;33.1
56272;BME280;42177;48.914;18.160;2023-03-18T17:36:34;986.6;;;12.9;33.1
56272;BME280;42177;48.914;18.160;2023-03-18T17:41:34;986.8;;;12.7;33.6
56272;BME280;42177;48.914;18.160;2023-03-18T17:46:34;986.8;;;12.7;33.6
56272;BME280;42177;48.914;18.160;2023-03-18T17:51:34;986.6;;;12.9;33
56272;BME280;42177;48.914;18.160;2023-03-18T17:56:34;986.6;;;12.9;33
56272;BME280;42177;48.914;18.160;2023-03-18T18:01:34;986.5;;;12.6;34.1
56272;BME280;42177;48.914;18.160;2023-03-18T18:06:34;986.5;;;12.6;34.1
56272;BME280;42177;48.914;18.160;2023-03-18T18:11:35;986.5;;;12.1;36.6
56272;BME280;42177;48.914;18.160;2023-03-18T18:16:34;986.5;;;12.1;36.6
56272;BME280;42177;48.914;18.160;2023-03-18T18:21:34;986.5;;;11.9;38.3
56272;BME280;42177;48.914;18.160;2023-03-18T18:26:34;986.5;;;11.9;38.3
56272;BME280;42177;48.914;18.160;2023-03-18T18:31:34;986.5;;;11.3;40.2
56272;BME280;42177;48.914;18.160;2023-03-18T18:36:34;986.5;;;11.3;40.2
56272;BME280;42177;48.914;18.160;2023-03-18T18:41:34;986.7;;;11.6;39.6
56272;BME280;42177;48.914;18.160;2023-03-18T18:46:34;986.7;;;11.6;39.6
56272;BME280;42177;48.914;18.160;2023-03-18T18:51:34;986.7;;;11.4;39.6
56272;BME280;42177;48.914;18.160;2023-03-18T18:56:34;986.7;;;11.4;39.6
56272;BME280;42177;48.914;18.160;2023-03-18T19:01:34;986.9;;;11.9;37
56272;BME280;42177;48.914;18.160;2023-03-18T19:06:34;986.9;;;11.9;37
56272;BME280;42177;48.914;18.160;2023-03-18T19:11:34;986.9;;;11.6;38
56272;BME280;42177;48.914;18.160;2023-03-18T19:16:34;986.9;;;11.6;38
56272;BME280;42177;48.914;18.160;2023-03-18T19:21:34;986.9;;;11.6;38.9
56272;BME280;42177;48.914;18.160;2023-03-18T19:26:34;986.9;;;11.6;38.9
56272;BME280;42177;48.914;18.160;2023-03-18T19:31:34;986.8;;;11.2;39.9
56272;BME280;42177;48.914;18.160;2023-03-18T19:36:36;986.8;;;11.2;39.9
56272;BME280;42177;48.914;18.160;2023-03-18T19:41:34;986.8;;;11.3;40.1
56272;BME280;42177;48.914;18.160;2023-03-18T19:46:35;986.8;;;11.3;40.1
56272;BME280;42177;48.914;18.160;2023-03-18T19:51:34;987;;;11.8;39.5
56272;BME280;42177;48.914;18.160;2023-03-18T19:56:34;987;;;11.8;39.5
56272;BME280;42177;48.914;18.160;2023-03-18T20:01:34;986.8;;;11.8;40.5
56272;BME280;42177;48.914;18.160;2023-03-18T20:06:34;986.8;;;11.8;40.5
56272;BME280;42177;48.914;18.160;2023-03-18T20:11:34;986.8;;;11.5;41.7
56272;BME280;42177;48.914;18.160;2023-03-18T20:16:34;986.8;;;11.5;41.7
56272;BME280;42177;48.914;18.160;2023-03-18T20:21:34;987;;;11.6;42.2
56272;BME280;42177;48.914;18.160;2023-03-18T20:26:34;987;;;11.6;42.2
56272;BME280;42177;48.914;18.160;2023-03-18T20:31:34;986.9;;;11.4;42.9
56272;BME280;42177;48.914;18.160;2023-03-18T20:36:34;986.9;;;11.4;42.9
56272;BME280;42177;48.914;18.160;2023-03-18T20:41:35;986.9;;;11.1;44
56272;BME280;42177;48.914;18.160;2023-03-18T20:46:34;986.9;;;11.1;44
56272;BME280;42177;48.914;18.160;2023-03-18T20:51:36;987;;;10.9;45
56272;BME280;42177;48.914;18.160;2023-03-18T20:56:34;987;;;10.9;45
56272;BME280;42177;48.914;18.160;2023-03-18T21:01:34;987;;;11.2;44.7
56272;BME280;42177;48.914;18.160;2023-03-18T21:06:34;987;;;11.2;44.7
56272;BME280;42177;48.914;18.160;2023-03-18T21:11:34;987.1;;;11.1;45.4
56272;BME280;42177;48.914;18.160;2023-03-18T21:16:34;987.1;;;11.1;45.4
56272;BME280;42177;48.914;18.160;2023-03-18T21:21:35;987.1;;;11;45.8
56272;BME280;42177;48.914;18.160;2023-03-18T21:26:34;987.1;;;11;45.8
56272;BME280;42177;48.914;18.160;2023-03-18T21:31:34;987.2;;;11;46.1
56272;BME280;42177;48.914;18.160;2023-03-18T21:36:34;987.2;;;11;46.1
56272;BME280;42177;48.914;18.160;2023-03-18T21:41:34;987.1;;;10.8;46.6
56272;BME280;42177;48.914;18.160;2023-03-18T21:46:34;987.1;;;10.8;46.6
56272;BME280;42177;48.914;18.160;2023-03-18T21:51:34;987;;;10.8;47.1
56272;BME280;42177;48.914;18.160;2023-03-18T21:56:34;987;;;10.8;47.1
56272;BME280;42177;48.914;18.160;2023-03-18T22:01:34;987.2;;;11;46.6
56272;BME280;42177;48.914;18.160;2023-03-18T22:06:34;987.2;;;11;46.6
56272;BME280;42177;48.914;18.160;2023-03-18T22:11:34;987.1;;;10.2;48.8
56272;BME280;42177;48.914;18.160;2023-03-18T22:16:34;987.1;;;10.2;48.8
56272;BME280;42177;48.914;18.160;2023-03-18T22:21:34;986.9;;;10.3;49
56272;BME280;42177;48.914;18.160;2023-03-18T22:26:34;986.9;;;10.3;49
56272;BME280;42177;48.914;18.160;2023-03-18T22:31:34;987;;;10.4;49
56272;BME280;42177;48.914;18.160;2023-03-18T22:36:34;987;;;10.4;49
56272;BME280;42177;48.914;18.160;2023-03-18T22:41:34;987.1;;;9.9;50.2
56272;BME280;42177;48.914;18.160;2023-03-18T22:46:34;987.1;;;9.9;50.2
56272;BME280;42177;48.914;18.160;2023-03-18T22:51:35;987.1;;;10.2;49.9
56272;BME280;42177;48.914;18.160;2023-03-18T22:56:34;987.1;;;10.2;49.9
56272;BME280;42177;48.914;18.160;2023-03-18T23:01:34;987;;;9.3;53
56272;BME280;42177;48.914;18.160;2023-03-18T23:06:34;987;;;9.3;53
56272;BME280;42177;48.914;18.160;2023-03-18T23:11:34;987;;;9.8;51.4
56272;BME280;42177;48.914;18.160;2023-03-18T23:16:34;987;;;9.8;51.4
56272;BME280;42177;48.914;18.160;2023-03-18T23:21:34;987.1;;;10.4;50.6
56272;BME280;42177;48.914;18.160;2023-03-18T23:26:34;987.1;;;10.4;50.6
56272;BME280;42177;48.914;18.160;2023-03-18T23:31:34;987;;;9.5;52.8
56272;BME280;42177;48.914;18.160;2023-03-18T23:36:34;987;;;9.5;52.8
56272;BME280;42177;48.914;18.160;2023-03-18T23:41:34;987;;;9.9;52.4
56272;BME280;42177;48.914;18.160;2023-03-18T23:46:34;987;;;9.9;52.4
56272;BME280;42177;48.914;18.160;2023-03-18T23:51:34;987.1;;;10.4;51
56272;BME280;42177;48.914;18.160;2023-03-18T23:56:34;987.1;;;10.4;51
