sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53844;DHT22;39744;53.314;5.710;2022-12-19T00:00:22;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:02:47;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:05:13;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:07:39;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:10:05;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:12:31;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:14:57;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:17:22;0.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:19:48;0.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:22:14;0.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:24:39;0.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:27:05;0.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:29:31;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:31:57;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:34:22;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:36:48;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:39:14;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:41:40;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:44:09;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:46:35;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:49:01;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:51:29;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:53:56;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:56:25;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T00:58:51;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:01:29;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:03:57;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:06:23;0.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:08:49;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:11:15;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:13:41;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:16:11;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:18:38;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:21:07;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:23:34;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:26:00;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:28:25;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:30:51;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:33:18;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:35:46;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:38:13;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:40:39;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:43:10;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:45:37;0.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:48:18;0.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:50:54;0.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:53:24;0.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:55:51;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T01:58:18;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:00:44;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:03:42;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:06:09;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:08:35;1.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:11:01;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:13:27;1.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:16:04;1.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:18:47;1.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:27:00;1.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:35:30;1.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:38:26;1.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:41:04;1.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:43:35;1.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:46:05;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:48:32;1.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:50:58;1.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:53:24;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T02:58:51;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:01:56;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:04:30;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:07:12;1.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:09:55;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:12:30;1.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:14:58;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:17:24;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:19:50;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:22:16;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:24:42;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:27:12;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:29:49;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:32:18;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:37:41;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:40:10;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:42:38;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:45:30;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:48:02;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:50:38;1.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:53:31;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T03:58:58;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:01:25;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:03:52;1.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:06:19;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:08:45;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:11:17;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:13:48;1.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:16:23;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:18:58;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:21:31;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:24:08;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:26:37;1.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:29:04;1.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:31:31;1.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:33:56;1.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:36:24;1.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:38:50;1.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:41:16;1.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:43:42;1.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:46:07;1.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:48:36;1.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:51:02;1.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:53:28;2.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:56:04;1.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T04:58:31;1.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:01:04;1.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:03:30;1.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:06:04;1.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:08:30;2.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:11:00;2.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:13:26;2.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:16:00;2.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:18:26;2.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:20:52;2.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:23:18;2.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:25:44;2.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T05:28:09;2.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:15:09;2.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:17:35;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:22:28;2.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:24:53;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:27:19;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:29:44;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:32:10;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:34:36;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:37:01;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:39:27;3.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:41:53;2.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:44:37;2.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:47:02;2.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:49:28;3.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:51:54;2.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:54:19;3.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:56:45;3.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T06:59:12;3.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:02:12;3.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:04:42;3.30;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:07:09;3.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:09:35;3.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:12:01;3.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:14:27;3.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:16:53;3.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:19:20;3.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:21:46;3.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:24:13;3.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:26:40;3.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:29:07;3.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:31:33;3.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:33:59;3.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:36:24;3.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:38:50;3.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:41:16;3.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:43:42;3.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:46:07;4.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:48:33;4.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:50:58;4.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:53:24;4.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:55:51;4.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T07:58:16;4.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:00:42;4.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:03:08;4.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:05:33;4.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:07:59;4.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:10:25;4.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:12:51;4.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:15:16;4.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:17:42;4.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:20:09;4.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:22:38;4.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:25:04;4.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:27:31;4.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:29:57;4.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:32:22;4.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:34:48;4.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:37:14;4.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:39:40;5.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:42:06;5.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:44:31;5.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:46:57;5.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:49:23;5.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:51:48;5.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:54:14;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:56:40;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T08:59:06;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:01:32;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:03:58;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:06:24;5.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:08:50;5.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:11:17;5.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:13:44;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:16:21;5.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:18:49;5.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:21:16;5.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:23:47;5.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:26:13;5.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:28:39;5.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:31:12;5.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:33:38;5.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:36:05;5.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:38:32;5.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:41:05;5.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:46:53;5.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:49:28;5.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:57:15;5.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T09:59:47;5.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:05:41;5.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:07:46;5.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:10:20;6.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:12:57;6.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:15:51;5.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:21:05;6.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:23:50;5.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:26:20;5.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:32:05;6.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:34:35;5.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:37:32;6.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:42:58;6.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:45:29;6.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:47:56;6.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:50:27;6.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:55:47;6.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T10:58:24;6.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:03:19;6.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:05:50;6.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:08:19;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:10:50;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:13:44;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:16:10;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:18:43;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:21:16;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:23:48;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:26:42;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:31:46;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:34:19;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:39:37;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:42:30;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:45:20;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:48:02;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:50:38;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:53:32;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:56:12;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T11:58:39;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:04:40;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:07:08;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:10:02;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:40:06;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:42:44;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:45:24;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:47:52;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:50:21;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:52:51;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:55:33;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T12:58:02;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:00:29;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:03:12;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:05:53;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:08:37;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:11:12;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:13:58;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:19:19;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:22:36;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:27:56;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:30:22;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:37:41;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:40:27;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:45:57;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:48:41;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:51:09;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:53:35;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:56:13;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T13:58:46;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:01:36;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:04:28;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:07:01;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:09:29;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:11:58;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:14:25;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:17:15;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:19:45;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:24:59;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:27:41;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:30:20;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:32:48;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:35:19;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:37:48;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:40:26;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:43:02;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:45:47;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:48:30;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:51:03;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:53:30;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:56:16;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T14:58:52;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:01:27;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:04:06;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:06:34;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:09:06;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:11:35;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:14:27;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:17:03;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:19:29;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:21:54;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:24:20;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:26:49;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:29:16;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:31:43;6.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:34:27;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:36:54;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:39:21;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:41:51;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:46:51;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:49:18;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:51:45;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:54:11;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:56:38;7.70;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T15:59:05;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:01:37;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:04:02;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:06:28;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:08:54;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:11:23;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:13:54;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:16:21;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:18:47;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:21:24;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:23:50;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:28:48;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:31:15;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:33:40;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:36:08;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:38:34;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:40:59;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:43:37;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:46:05;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:48:31;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:51:00;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:53:25;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:55:52;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T16:58:21;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:00:48;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:03:32;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:06:00;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:08:26;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:10:52;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:13:19;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:15:45;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:18:30;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:20:56;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:23:23;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:25:50;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:28:16;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:30:44;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:33:13;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:35:39;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:38:06;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:40:33;7.10;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:42:59;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:45:27;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:47:54;7.20;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:50:24;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:52:52;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T17:57:43;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:00:09;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:02:35;7.00;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:05:01;6.90;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:07:27;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:09:52;6.80;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:12:18;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:14:44;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:17:11;6.60;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:19:38;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:22:10;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:24:36;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:27:01;6.50;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:29:27;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:31:54;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:34:22;6.40;99.90
53844;DHT22;39744;53.314;5.710;2022-12-19T18:36:48;6.40;99.90