sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39140;SDS011;24875;48.436;10.298;2022-11-18T00:00:22;2.90;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:02:50;3.27;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:05:16;6.47;;;1.43;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:07:43;4.77;;;1.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:10:09;3.63;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:12:36;3.00;;;1.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:15:20;1.83;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:17:47;4.83;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:20:15;3.53;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:22:42;3.00;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:25:08;3.10;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:27:35;3.13;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:30:01;3.20;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:32:28;3.43;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:34:55;2.77;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:37:23;3.83;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:39:49;6.73;;;1.83;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:42:16;3.43;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:45:11;4.73;;;1.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:47:38;3.33;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:50:05;2.73;;;1.63;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:52:33;8.87;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:54:59;2.43;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:57:26;5.87;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T00:59:53;4.27;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:02:19;6.17;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:04:46;2.63;;;1.63;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:07:12;3.00;;;1.37;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:09:40;2.40;;;1.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:12:08;6.60;;;2.63;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:14:52;4.47;;;2.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:17:19;3.60;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:19:45;4.13;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:22:12;3.20;;;1.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:24:38;2.70;;;1.43;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:27:06;3.47;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:29:33;2.23;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:31:59;5.40;;;1.67;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:34:26;2.70;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:36:53;2.57;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:39:20;2.77;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:41:48;2.50;;;1.33;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:47:22;4.27;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:49:49;3.60;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:52:16;4.67;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:54:43;3.83;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:57:18;2.90;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T01:59:47;2.83;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:02:15;3.93;;;1.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:04:43;6.00;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:07:13;4.30;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:09:40;4.33;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:12:08;3.90;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:14:37;3.87;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:17:07;2.07;;;1.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:22:58;2.93;;;1.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:25:49;1.27;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:28:33;1.27;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:31:06;2.97;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:33:37;2.53;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:36:09;2.03;;;1.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:38:42;1.90;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:41:13;5.40;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:43:44;4.63;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:46:16;2.53;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:48:49;1.10;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:51:19;1.87;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:53:50;1.57;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:56:18;1.90;;;1.03;;
39140;SDS011;24875;48.436;10.298;2022-11-18T02:58:46;2.50;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:01:15;1.13;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:03:45;2.37;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:06:14;1.60;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:08:53;2.33;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:11:28;1.97;;;1.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:14:01;1.77;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:16:36;4.07;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:19:07;4.07;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:21:42;1.67;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:24:13;1.87;;;1.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:26:44;2.40;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:29:14;1.93;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:31:46;1.43;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:34:17;2.27;;;1.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:36:46;2.97;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:39:16;1.33;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:41:47;2.73;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:44:18;3.53;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:46:50;0.90;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:49:22;1.23;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:51:53;1.13;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:54:23;1.80;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:56:55;1.37;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T03:59:25;1.40;;;0.87;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:01:58;0.97;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:04:31;0.60;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:06:59;0.80;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:09:31;0.37;;;0.37;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:12:02;2.40;;;1.07;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:14:33;1.80;;;1.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:17:06;2.67;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:19:33;2.57;;;1.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:22:00;7.43;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:24:26;1.33;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:26:53;2.77;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:29:19;2.10;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:31:46;3.77;;;1.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:34:14;4.17;;;1.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:36:41;2.07;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:39:07;2.27;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:41:34;3.33;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:44:18;1.87;;;1.17;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:46:44;1.77;;;1.23;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:49:11;2.83;;;1.07;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:51:40;2.33;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:54:09;2.77;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:56:36;4.83;;;1.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T04:59:04;5.60;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:01:31;4.90;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:03:58;5.10;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:06:27;7.67;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:08:53;5.47;;;2.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:11:22;3.23;;;2.07;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:14:06;3.57;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:16:32;4.13;;;2.07;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:19:00;3.70;;;2.03;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:21:28;2.27;;;1.67;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:23:55;2.97;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:26:21;2.70;;;1.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:28:48;2.67;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:31:15;2.60;;;1.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:33:42;4.53;;;1.63;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:36:10;3.07;;;0.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:38:39;2.00;;;1.03;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:41:06;2.00;;;0.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:43:33;0.80;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:45:59;2.07;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:48:26;0.97;;;0.87;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:50:53;1.77;;;0.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:53:21;2.47;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:55:52;3.17;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T05:58:23;3.17;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:00:50;1.73;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:03:20;3.37;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:05:51;0.53;;;0.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:08:19;1.07;;;0.93;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:10:48;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:13:18;1.07;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:15:47;0.50;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:18:16;1.57;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:20:47;0.73;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:23:14;0.97;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:25:41;0.93;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:28:10;1.03;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:30:38;0.60;;;0.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:33:05;1.83;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:35:32;2.47;;;0.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:37:59;1.90;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:40:26;0.97;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:42:52;0.93;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:45:37;1.90;;;0.77;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:48:24;0.73;;;0.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:50:50;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:53:17;0.87;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:55:43;1.30;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T06:58:10;1.10;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:00:38;1.27;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:03:04;1.30;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:05:31;1.47;;;1.37;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:07:57;1.90;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:10:24;2.00;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:12:50;1.30;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:15:16;3.37;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:17:44;1.40;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:20:11;1.17;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:22:37;1.03;;;0.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:25:04;0.70;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:27:31;0.93;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:29:58;1.37;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:32:24;0.90;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:34:52;0.63;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:37:18;0.87;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:39:45;0.73;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:42:11;1.40;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:44:39;0.50;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:47:06;0.30;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:49:32;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:52:00;0.30;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:54:27;0.73;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:56:53;0.33;;;0.33;;
39140;SDS011;24875;48.436;10.298;2022-11-18T07:59:20;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:01:46;0.70;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:04:13;0.33;;;0.33;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:06:40;1.73;;;0.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:09:08;0.47;;;0.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:11:35;3.17;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:14:02;0.60;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:16:28;9.27;;;5.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:18:57;2.40;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:21:24;4.23;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:23:51;0.70;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:26:21;2.10;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:28:48;1.03;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:31:15;0.80;;;0.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:33:44;0.63;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:36:12;6.33;;;0.67;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:38:40;1.27;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:41:08;0.67;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:43:38;0.80;;;0.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:46:04;1.00;;;0.77;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:48:31;1.23;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:50:57;1.17;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:53:25;3.57;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:55:53;2.17;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T08:58:20;2.53;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:00:48;3.10;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:03:15;4.63;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:05:41;2.13;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:08:08;0.60;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:10:35;1.77;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:13:02;1.97;;;1.17;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:15:29;6.33;;;0.87;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:17:57;0.83;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:20:24;1.13;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:22:50;1.70;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:25:17;2.23;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:27:44;7.80;;;1.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:30:12;3.50;;;1.43;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:32:38;4.60;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:35:06;2.37;;;1.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:37:33;1.67;;;1.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:39:59;1.00;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:42:37;2.30;;;1.23;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:45:16;2.93;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:47:48;4.63;;;1.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:50:17;3.57;;;0.87;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:52:47;2.70;;;0.87;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:55:28;3.73;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T09:57:55;5.20;;;1.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:00:24;5.83;;;1.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:02:56;0.90;;;0.67;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:05:28;1.17;;;0.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:08:02;1.33;;;0.87;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:10:35;1.17;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:13:11;3.63;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:15:49;0.53;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:18:24;0.83;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:21:01;0.60;;;0.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:23:42;0.50;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:26:25;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:28:57;0.60;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:31:23;0.87;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:33:54;0.97;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:36:25;0.30;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:39:04;0.50;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:41:36;1.17;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:44:04;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:46:32;2.13;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:52:03;0.50;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:54:34;0.60;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:57:01;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T10:59:32;0.47;;;0.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:02:02;0.63;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:04:41;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:07:19;0.60;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:10:00;0.47;;;0.47;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:12:43;0.77;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:15:15;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:17:47;0.53;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:20:37;0.30;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:23:08;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:25:38;0.77;;;0.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:28:11;0.53;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:30:48;0.30;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:33:21;0.53;;;0.43;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:36:00;2.63;;;0.67;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:38:44;2.77;;;1.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:41:20;0.83;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:43:52;0.93;;;0.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:46:36;2.57;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:49:38;1.10;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:52:18;2.70;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:54:59;1.07;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T11:57:40;0.63;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:00:15;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:05:41;2.00;;;0.30;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:08:08;1.43;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:10:43;0.43;;;0.43;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:13:16;0.67;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:15:52;0.57;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:18:29;0.57;;;0.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:21:02;1.17;;;0.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:23:29;2.70;;;1.17;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:26:07;6.43;;;1.93;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:28:35;13.03;;;3.43;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:36:53;7.33;;;3.20;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:45:45;0.60;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:48:28;1.80;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:50:58;4.20;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:53:34;0.70;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:56:10;0.80;;;0.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T12:58:48;1.13;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:01:16;2.60;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:03:44;1.43;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:06:13;1.70;;;0.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:08:48;0.70;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:11:18;0.77;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:14:04;1.00;;;0.70;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:16:49;0.67;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:19:33;0.87;;;0.53;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:22:00;1.07;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:24:46;1.37;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:27:19;0.83;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:29:54;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:32:26;1.07;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:34:54;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:37:23;0.67;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:39:52;1.80;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:42:20;1.43;;;0.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:44:51;1.20;;;0.83;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:47:22;0.50;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:49:54;2.47;;;1.10;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:52:28;9.27;;;4.27;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:54:58;13.80;;;6.73;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:57:28;13.17;;;5.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T13:59:55;10.07;;;3.93;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:02:30;5.20;;;2.57;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:05:03;2.90;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:07:31;3.23;;;2.33;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:10:00;1.10;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:12:29;3.57;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:15:20;0.60;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:17:49;5.93;;;3.37;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:20:18;2.33;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:22:45;0.70;;;0.67;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:25:16;2.80;;;0.77;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:27:44;0.80;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:30:24;1.73;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:33:06;4.67;;;2.03;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:35:35;1.33;;;1.13;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:38:01;1.10;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:40:38;1.27;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:43:05;0.93;;;0.80;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:45:32;1.70;;;1.00;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:47:58;0.60;;;0.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:50:27;1.63;;;0.97;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:52:53;1.10;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:55:20;1.50;;;1.03;;
39140;SDS011;24875;48.436;10.298;2022-11-18T14:57:46;0.50;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:00:13;1.93;;;0.50;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:02:41;0.40;;;0.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:05:07;1.67;;;0.90;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:07:36;4.47;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:10:03;2.27;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:12:30;1.40;;;0.83;;
39140;SDS011;24875;48.436;10.298;2022-11-18T15:14:56;1.10;;;0.90;;