sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2022-10-31T00:00:21;5.63;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:02:52;3.90;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:05:22;4.43;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:07:53;4.28;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:10:29;5.07;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:13:25;4.07;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:15:56;4.20;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:18:31;3.65;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:20:59;4.97;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:23:35;4.50;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:26:16;5.25;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:28:47;4.47;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:31:16;5.22;;;1.67;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:33:51;4.68;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:36:20;5.43;;;1.55;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:38:58;5.75;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:41:27;5.53;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:44:04;4.65;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:46:32;5.00;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:49:04;4.90;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:51:31;6.18;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:54:02;4.70;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:56:48;5.07;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T00:59:26;3.67;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:02:02;6.50;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:04:37;4.90;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:07:08;4.05;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:09:49;4.68;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:12:22;5.45;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:14:52;4.60;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:17:22;4.65;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:20:00;5.38;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:22:29;4.18;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:24:59;4.93;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:27:43;7.50;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:30:16;4.40;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:32:51;6.50;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:35:29;4.68;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:38:02;4.82;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:40:39;4.60;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:43:18;3.90;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:45:53;4.07;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:48:24;4.82;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:51:05;4.38;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:53:39;4.53;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:56:10;4.13;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-10-31T01:58:40;3.78;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:01:23;3.65;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:03:51;3.63;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:06:30;4.35;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:09:13;4.75;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:11:43;3.97;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:14:12;4.25;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:16:40;3.92;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:19:07;3.70;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:21:43;5.05;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:24:27;4.55;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:33:24;4.18;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:36:35;3.80;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:39:26;5.47;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:42:03;4.13;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:47:16;5.07;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:50:02;4.32;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:52:44;4.80;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T02:57:49;4.55;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:00:21;5.32;;;1.77;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:03:25;4.95;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:06:14;4.53;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:11:47;3.95;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:14:43;4.53;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:17:33;3.90;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:20:05;3.97;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:22:41;3.78;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:25:10;4.15;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:27:40;3.85;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:30:10;3.58;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:32:49;3.85;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:35:28;4.45;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:37:57;5.70;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:40:36;4.25;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:43:09;4.13;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:45:46;3.83;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:48:14;3.50;;;0.88;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:53:57;3.17;;;0.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:56:38;2.95;;;0.73;;
74959;SDS011;63518;49.572;1.106;2022-10-31T03:59:16;3.25;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:01:50;3.58;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:04:23;5.43;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:06:55;3.60;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:09:25;3.83;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:11:55;4.30;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:14:36;3.50;;;0.88;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:17:07;4.15;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:19:43;3.45;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:22:14;3.67;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:24:45;3.40;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:27:13;3.22;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:29:40;5.07;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:32:19;3.08;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:34:49;3.63;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:37:19;3.33;;;0.75;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:39:49;3.67;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:42:16;3.15;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:44:48;3.33;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:47:21;3.15;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:49:49;4.10;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:52:16;3.15;;;0.75;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:54:44;4.15;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-10-31T04:59:46;3.08;;;0.82;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:02:18;5.88;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:04:48;4.13;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:07:18;4.28;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:09:48;3.22;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:12:16;3.00;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:14:43;3.60;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:17:14;3.50;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:22:18;3.67;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:24:45;3.85;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:27:13;4.60;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:29:40;4.57;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:32:21;3.90;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:34:48;4.18;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:37:17;5.28;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:39:45;4.15;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:42:12;3.33;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:44:42;4.68;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:47:12;5.00;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:49:39;4.55;;;1.45;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:52:06;3.88;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:54:33;4.72;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:57:03;4.80;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-10-31T05:59:33;5.05;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:02:01;5.30;;;2.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:04:28;5.95;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:06:56;6.13;;;2.22;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:09:24;6.43;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:11:58;4.93;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:14:26;5.03;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:16:56;4.15;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:19:25;4.72;;;2.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:21:53;5.85;;;1.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:24:22;4.95;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:26:51;4.95;;;1.73;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:29:24;5.32;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:31:52;4.40;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:34:20;5.20;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:36:49;5.68;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:39:24;5.28;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:41:53;5.00;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:44:29;4.80;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:46:58;4.50;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:49:25;4.72;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:51:56;4.38;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:54:23;5.45;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:56:51;4.90;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T06:59:18;5.65;;;1.92;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:01:48;6.25;;;2.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:04:19;5.15;;;1.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:06:50;5.53;;;1.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:09:19;5.53;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:11:50;5.28;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:14:25;5.32;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:16:55;4.88;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:19:22;4.35;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:21:55;4.90;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:24:23;5.15;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:26:51;7.65;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:29:21;4.63;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:31:51;4.35;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:34:21;4.55;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:36:50;4.45;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:39:22;4.63;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:41:53;4.68;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:44:22;4.85;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:47:01;4.80;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:49:34;5.70;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:52:04;3.65;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:54:42;5.38;;;1.45;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:57:17;3.60;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T07:59:53;3.72;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:02:22;5.70;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:05:00;4.40;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:07:35;3.47;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:10:06;5.40;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:12:39;3.17;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:15:17;3.78;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:17:44;4.00;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:20:14;5.10;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:22:51;4.20;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:25:30;4.82;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:28:05;5.45;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:30:41;3.75;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:33:13;4.50;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:35:45;4.43;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:38:16;5.78;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:40:48;3.90;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:43:24;3.92;;;0.93;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:45:52;4.13;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:48:42;3.60;;;0.93;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:51:11;4.28;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:53:39;4.82;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:56:08;4.47;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T08:58:35;4.80;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:01:09;3.83;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:03:43;4.32;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:06:14;4.50;;;1.55;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:08:45;5.40;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:11:12;6.07;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:13:44;5.22;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:16:12;4.32;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:18:43;4.22;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:21:19;3.90;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:23:52;4.75;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:26:20;4.00;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:28:50;3.95;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:31:33;4.05;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:34:00;3.50;;;0.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:36:28;4.40;;;0.82;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:38:57;2.70;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:47:37;3.08;;;0.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:50:19;3.50;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:52:59;2.53;;;0.63;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:55:40;3.85;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T09:58:18;2.78;;;0.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:00:58;3.65;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:03:41;5.35;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:06:24;5.05;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:08:56;3.25;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:25:44;1.30;;;0.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:28:37;4.70;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:31:27;3.03;;;0.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:34:10;3.08;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:37:04;3.33;;;0.73;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:39:53;3.22;;;0.93;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:42:25;3.20;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:45:14;3.72;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:48:13;3.60;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:50:50;1.77;;;0.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T10:59:20;4.18;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:01:50;5.60;;;1.73;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:04:24;5.43;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:09:37;6.30;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:12:06;4.50;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:14:51;4.20;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:17:27;4.93;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:20:20;7.40;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:26:03;6.35;;;1.73;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:28:38;5.35;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:31:06;5.25;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:38:45;6.25;;;2.78;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:41:18;6.57;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:46:34;7.00;;;2.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:49:11;7.05;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:51:46;7.90;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:54:20;7.60;;;2.55;;
74959;SDS011;63518;49.572;1.106;2022-10-31T11:56:52;7.60;;;2.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:01:59;8.65;;;2.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:04:46;6.57;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:07:18;6.82;;;2.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:09:53;7.53;;;2.72;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:12:23;7.68;;;2.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:15:32;6.32;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:20:43;8.25;;;2.88;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:24:16;11.80;;;3.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:27:24;8.10;;;2.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:29:39;7.00;;;2.47;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:35:19;10.35;;;3.17;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:41:02;7.53;;;2.45;;
74959;SDS011;63518;49.572;1.106;2022-10-31T12:43:46;6.82;;;2.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:01:46;8.30;;;3.47;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:04:42;9.57;;;3.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:07:31;9.85;;;3.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:10:25;10.15;;;3.72;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:13:05;9.32;;;3.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:15:51;11.13;;;3.33;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:20:59;4.50;;;1.77;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:26:21;8.50;;;3.58;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:29:17;3.33;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:31:55;4.32;;;1.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:34:25;6.38;;;2.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:37:00;10.43;;;3.55;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:45:46;10.02;;;3.35;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:50:58;8.25;;;3.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:53:44;10.00;;;3.63;;
74959;SDS011;63518;49.572;1.106;2022-10-31T13:56:21;11.68;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:01:28;9.27;;;3.88;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:04:00;12.00;;;3.78;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:06:41;8.98;;;3.47;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:09:27;11.90;;;4.05;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:11:59;11.05;;;3.47;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:14:48;6.30;;;2.78;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:17:20;7.43;;;2.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:20:00;9.18;;;3.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:22:49;9.38;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:25:27;8.27;;;3.67;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:28:18;11.25;;;4.28;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:30:54;9.60;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:33:35;10.07;;;4.03;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:37:10;9.57;;;3.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:39:31;9.70;;;4.07;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:50:48;9.45;;;3.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:53:44;7.10;;;2.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:56:33;9.05;;;3.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T14:59:07;9.10;;;3.78;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:01:39;11.13;;;4.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:04:27;7.30;;;2.45;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:12:37;10.77;;;3.47;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:18:38;8.27;;;3.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:21:41;7.22;;;2.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:24:23;7.97;;;2.92;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:27:10;8.27;;;3.30;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:30:18;9.10;;;3.25;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:32:56;6.68;;;2.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:35:26;6.65;;;2.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:38:03;6.80;;;2.42;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:40:33;10.90;;;3.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:43:04;11.77;;;3.80;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:45:33;8.10;;;3.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:48:23;4.07;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:51:00;8.95;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:53:46;5.47;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:56:23;8.18;;;2.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T15:58:59;5.80;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:01:30;5.85;;;2.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:04:00;10.68;;;3.00;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:06:28;13.77;;;4.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:08:56;8.60;;;3.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:11:24;12.32;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:16:31;4.38;;;1.67;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:19:03;8.27;;;2.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:21:38;9.23;;;3.08;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:24:17;9.10;;;3.75;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:26:49;8.48;;;2.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:29:25;8.57;;;3.22;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:32:04;12.25;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:34:33;9.30;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:37:02;8.18;;;3.75;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:39:33;11.20;;;3.95;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:42:02;10.25;;;3.38;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:44:43;8.23;;;3.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:47:14;8.02;;;3.45;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:49:54;13.27;;;4.18;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:52:21;9.05;;;3.60;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:54:48;10.38;;;4.07;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:57:17;10.55;;;3.88;;
74959;SDS011;63518;49.572;1.106;2022-10-31T16:59:51;9.50;;;3.70;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:02:20;10.43;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:04:49;9.05;;;3.72;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:07:24;7.85;;;3.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:09:51;10.52;;;4.20;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:12:25;10.75;;;4.40;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:14:54;11.10;;;4.22;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:17:22;10.95;;;4.13;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:19:49;8.45;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:22:16;9.98;;;3.90;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:24:47;11.93;;;4.15;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:27:14;8.30;;;3.50;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:29:45;11.48;;;4.10;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:32:12;11.05;;;4.28;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:34:42;8.70;;;3.85;;
74959;SDS011;63518;49.572;1.106;2022-10-31T17:37:11;13.30;;;5.32;;