sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60228;BME280;46091;46.512;6.626;2022-12-18T09:27:26;98073.09;;;5.35;62.21
60228;BME280;46091;46.512;6.626;2022-12-18T09:29:29;98064.53;;;5.63;61.78
60228;BME280;46091;46.512;6.626;2022-12-18T09:31:33;98055.50;;;5.87;61.38
60228;BME280;46091;46.512;6.626;2022-12-18T09:33:35;98068.88;;;6.04;61.26
60228;BME280;46091;46.512;6.626;2022-12-18T09:35:39;98058.13;;;6.17;61.09
60228;BME280;46091;46.512;6.626;2022-12-18T09:37:42;98059.81;;;6.28;60.87
60228;BME280;46091;46.512;6.626;2022-12-18T09:39:45;98063.69;;;6.43;60.59
60228;BME280;46091;46.512;6.626;2022-12-18T09:41:51;98058.44;;;6.53;60.45
60228;BME280;46091;46.512;6.626;2022-12-18T09:43:59;98067.47;;;6.60;60.21
60228;BME280;46091;46.512;6.626;2022-12-18T09:46:06;98060.56;;;6.68;60.08
60228;BME280;46091;46.512;6.626;2022-12-18T09:48:15;98067.03;;;6.74;60.11
60228;BME280;46091;46.512;6.626;2022-12-18T09:50:25;98057.91;;;6.78;59.85
60228;BME280;46091;46.512;6.626;2022-12-18T09:52:33;98062.91;;;6.81;60.06
60228;BME280;46091;46.512;6.626;2022-12-18T09:54:39;98058.34;;;6.83;59.73
60228;BME280;46091;46.512;6.626;2022-12-18T09:56:43;98056.25;;;6.87;59.75
60228;BME280;46091;46.512;6.626;2022-12-18T09:58:49;98058.75;;;6.88;59.63
60228;BME280;46091;46.512;6.626;2022-12-18T10:00:56;98055.84;;;6.91;59.46
60228;BME280;46091;46.512;6.626;2022-12-18T10:03:02;98052.94;;;6.94;59.34
60228;BME280;46091;46.512;6.626;2022-12-18T10:05:07;98056.25;;;6.96;59.47
60228;BME280;46091;46.512;6.626;2022-12-18T10:07:17;98051.00;;;6.96;59.37
60228;BME280;46091;46.512;6.626;2022-12-18T10:09:30;98055.28;;;6.97;59.22
60228;BME280;46091;46.512;6.626;2022-12-18T10:11:42;98057.22;;;6.95;59.20
60228;BME280;46091;46.512;6.626;2022-12-18T10:13:50;98056.66;;;7.01;59.26
60228;BME280;46091;46.512;6.626;2022-12-18T10:16:05;98060.09;;;7.02;58.82
60228;BME280;46091;46.512;6.626;2022-12-18T10:18:22;98046.97;;;7.02;59.06
60228;BME280;46091;46.512;6.626;2022-12-18T10:20:35;98053.75;;;7.05;58.80
60228;BME280;46091;46.512;6.626;2022-12-18T10:22:47;98059.03;;;7.05;58.73
60228;BME280;46091;46.512;6.626;2022-12-18T10:24:56;98054.59;;;7.05;58.81
60228;BME280;46091;46.512;6.626;2022-12-18T10:27:11;98051.00;;;7.06;58.60
60228;BME280;46091;46.512;6.626;2022-12-18T10:29:16;98050.16;;;7.06;58.70
60228;BME280;46091;46.512;6.626;2022-12-18T10:31:22;98052.66;;;7.07;58.59
60228;BME280;46091;46.512;6.626;2022-12-18T10:33:29;98059.03;;;7.05;58.50
60228;BME280;46091;46.512;6.626;2022-12-18T10:35:33;98052.66;;;7.07;58.36
60228;BME280;46091;46.512;6.626;2022-12-18T10:38:00;98043.25;;;7.05;58.30
60228;BME280;46091;46.512;6.626;2022-12-18T10:40:10;98050.00;;;7.07;58.47
60228;BME280;46091;46.512;6.626;2022-12-18T10:42:20;98048.22;;;7.08;58.04
60228;BME280;46091;46.512;6.626;2022-12-18T10:44:24;98048.22;;;7.08;58.16
60228;BME280;46091;46.512;6.626;2022-12-18T10:46:28;98047.38;;;7.07;58.23
60228;BME280;46091;46.512;6.626;2022-12-18T10:48:33;98046.28;;;7.10;58.02
60228;BME280;46091;46.512;6.626;2022-12-18T10:50:37;98052.34;;;7.10;57.94
60228;BME280;46091;46.512;6.626;2022-12-18T10:53:02;98047.09;;;7.10;57.87
60228;BME280;46091;46.512;6.626;2022-12-18T10:55:16;98048.22;;;7.08;58.01
60228;BME280;46091;46.512;6.626;2022-12-18T10:57:34;98049.03;;;7.08;57.77
60228;BME280;46091;46.512;6.626;2022-12-18T10:59:50;98049.03;;;7.08;57.76
60228;BME280;46091;46.512;6.626;2022-12-18T11:01:56;98053.19;;;7.11;57.82
60228;BME280;46091;46.512;6.626;2022-12-18T11:04:02;98047.94;;;7.11;57.74
60228;BME280;46091;46.512;6.626;2022-12-18T11:06:12;98042.66;;;7.11;57.90
60228;BME280;46091;46.512;6.626;2022-12-18T11:08:20;98045.03;;;7.14;57.63
60228;BME280;46091;46.512;6.626;2022-12-18T11:10:28;98038.81;;;7.15;57.37
60228;BME280;46091;46.512;6.626;2022-12-18T11:12:33;98038.81;;;7.15;57.46
60228;BME280;46091;46.512;6.626;2022-12-18T11:14:43;98047.38;;;7.17;57.51
60228;BME280;46091;46.512;6.626;2022-12-18T11:16:49;98037.53;;;7.19;57.14
60228;BME280;46091;46.512;6.626;2022-12-18T11:19:31;98037.69;;;7.17;57.23
60228;BME280;46091;46.512;6.626;2022-12-18T11:21:39;98036.03;;;7.16;57.31
60228;BME280;46091;46.512;6.626;2022-12-18T11:23:46;98033.41;;;7.16;57.14
60228;BME280;46091;46.512;6.626;2022-12-18T11:25:55;98041.28;;;7.16;57.02
60228;BME280;46091;46.512;6.626;2022-12-18T11:28:01;98044.06;;;7.15;57.15
60228;BME280;46091;46.512;6.626;2022-12-18T11:30:10;98042.94;;;7.17;57.10
60228;BME280;46091;46.512;6.626;2022-12-18T11:32:28;98047.38;;;7.17;57.05
60228;BME280;46091;46.512;6.626;2022-12-18T11:34:33;98049.03;;;7.18;56.92
60228;BME280;46091;46.512;6.626;2022-12-18T11:36:39;98038.38;;;7.19;57.08
60228;BME280;46091;46.512;6.626;2022-12-18T11:38:44;98041.53;;;7.23;56.72
60228;BME280;46091;46.512;6.626;2022-12-18T11:40:53;98037.94;;;7.24;56.73
60228;BME280;46091;46.512;6.626;2022-12-18T11:43:05;98031.44;;;7.28;56.74
60228;BME280;46091;46.512;6.626;2022-12-18T11:45:23;98028.66;;;7.29;56.75
60228;BME280;46091;46.512;6.626;2022-12-18T11:47:31;98021.75;;;7.28;56.65
60228;BME280;46091;46.512;6.626;2022-12-18T11:49:39;98032.13;;;7.30;56.58
60228;BME280;46091;46.512;6.626;2022-12-18T11:51:51;98025.88;;;7.31;56.49
60228;BME280;46091;46.512;6.626;2022-12-18T11:53:56;98018.00;;;7.31;56.61
60228;BME280;46091;46.512;6.626;2022-12-18T11:56:03;98017.31;;;7.29;56.69
60228;BME280;46091;46.512;6.626;2022-12-18T11:58:14;98010.09;;;7.31;56.62
60228;BME280;46091;46.512;6.626;2022-12-18T12:00:20;97991.38;;;7.34;56.66
60228;BME280;46091;46.512;6.626;2022-12-18T12:02:38;97993.03;;;7.35;56.33
60228;BME280;46091;46.512;6.626;2022-12-18T12:05:06;97991.38;;;7.34;56.61
60228;BME280;46091;46.512;6.626;2022-12-18T12:07:28;97980.03;;;7.34;56.64
60228;BME280;46091;46.512;6.626;2022-12-18T12:09:43;97984.47;;;7.33;56.44
60228;BME280;46091;46.512;6.626;2022-12-18T12:11:58;97975.91;;;7.31;56.44
60228;BME280;46091;46.512;6.626;2022-12-18T12:14:15;97975.91;;;7.31;56.47
60228;BME280;46091;46.512;6.626;2022-12-18T12:16:25;97987.09;;;7.33;56.43
60228;BME280;46091;46.512;6.626;2022-12-18T12:18:40;97983.13;;;7.29;56.30
60228;BME280;46091;46.512;6.626;2022-12-18T12:20:53;97980.34;;;7.30;56.30
60228;BME280;46091;46.512;6.626;2022-12-18T12:23:06;97982.13;;;7.30;56.37
60228;BME280;46091;46.512;6.626;2022-12-18T12:25:30;97964.84;;;7.27;56.40
60228;BME280;46091;46.512;6.626;2022-12-18T12:27:42;97961.53;;;7.25;56.23
60228;BME280;46091;46.512;6.626;2022-12-18T12:29:59;97962.38;;;7.26;56.23
60228;BME280;46091;46.512;6.626;2022-12-18T12:32:11;97962.06;;;7.29;56.34
60228;BME280;46091;46.512;6.626;2022-12-18T12:34:19;97956.81;;;7.29;56.20
60228;BME280;46091;46.512;6.626;2022-12-18T12:36:34;97958.63;;;7.28;56.12
60228;BME280;46091;46.512;6.626;2022-12-18T12:38:43;97956.50;;;7.32;56.19
60228;BME280;46091;46.512;6.626;2022-12-18T12:40:58;97960.66;;;7.35;56.01
60228;BME280;46091;46.512;6.626;2022-12-18T12:43:12;97956.38;;;7.34;56.23
60228;BME280;46091;46.512;6.626;2022-12-18T12:45:23;97957.03;;;7.36;55.96
60228;BME280;46091;46.512;6.626;2022-12-18T12:47:33;97957.03;;;7.36;56.21
60228;BME280;46091;46.512;6.626;2022-12-18T12:49:40;97938.63;;;7.36;55.90
60228;BME280;46091;46.512;6.626;2022-12-18T12:51:57;97944.03;;;7.34;56.02
60228;BME280;46091;46.512;6.626;2022-12-18T12:54:02;97945.69;;;7.35;55.99
60228;BME280;46091;46.512;6.626;2022-12-18T12:56:09;97948.06;;;7.38;56.04
60228;BME280;46091;46.512;6.626;2022-12-18T12:58:18;97949.88;;;7.38;56.04
60228;BME280;46091;46.512;6.626;2022-12-18T13:00:25;97943.88;;;7.36;55.94
60228;BME280;46091;46.512;6.626;2022-12-18T13:02:34;97946.25;;;7.39;56.28
60228;BME280;46091;46.512;6.626;2022-12-18T13:04:42;97947.09;;;7.39;56.05
60228;BME280;46091;46.512;6.626;2022-12-18T13:06:58;97944.59;;;7.38;55.93
60228;BME280;46091;46.512;6.626;2022-12-18T13:09:03;97937.38;;;7.40;56.11
60228;BME280;46091;46.512;6.626;2022-12-18T13:11:29;97939.03;;;7.41;55.95
60228;BME280;46091;46.512;6.626;2022-12-18T13:13:59;97935.59;;;7.40;55.87
60228;BME280;46091;46.512;6.626;2022-12-18T13:16:05;97927.00;;;7.38;55.84
60228;BME280;46091;46.512;6.626;2022-12-18T13:18:17;97929.50;;;7.40;56.11
60228;BME280;46091;46.512;6.626;2022-12-18T13:20:21;97927.69;;;7.40;56.00
60228;BME280;46091;46.512;6.626;2022-12-18T13:22:38;97933.78;;;7.41;56.00
60228;BME280;46091;46.512;6.626;2022-12-18T13:24:41;97937.38;;;7.40;56.05
60228;BME280;46091;46.512;6.626;2022-12-18T13:26:44;97925.22;;;7.39;56.01
60228;BME280;46091;46.512;6.626;2022-12-18T13:28:51;97921.59;;;7.40;55.94
60228;BME280;46091;46.512;6.626;2022-12-18T13:30:56;97929.19;;;7.43;56.18
60228;BME280;46091;46.512;6.626;2022-12-18T13:33:36;97924.59;;;7.45;55.93
60228;BME280;46091;46.512;6.626;2022-12-18T13:36:01;97918.38;;;7.46;55.95
60228;BME280;46091;46.512;6.626;2022-12-18T13:38:21;97916.88;;;7.43;55.95
60228;BME280;46091;46.512;6.626;2022-12-18T13:40:57;97917.53;;;7.45;55.93
60228;BME280;46091;46.512;6.626;2022-12-18T13:43:00;97910.47;;;7.46;55.96
60228;BME280;46091;46.512;6.626;2022-12-18T13:47:55;97919.34;;;7.45;55.95
60228;BME280;46091;46.512;6.626;2022-12-18T13:49:58;97925.44;;;7.45;55.83
60228;BME280;46091;46.512;6.626;2022-12-18T13:52:01;97923.78;;;7.44;55.69
60228;BME280;46091;46.512;6.626;2022-12-18T13:54:19;97925.44;;;7.45;55.97
60228;BME280;46091;46.512;6.626;2022-12-18T13:56:23;97921.81;;;7.46;55.85
60228;BME280;46091;46.512;6.626;2022-12-18T13:58:28;97918.38;;;7.46;55.87
60228;BME280;46091;46.512;6.626;2022-12-18T14:00:31;97923.47;;;7.47;55.90
60228;BME280;46091;46.512;6.626;2022-12-18T14:02:33;97922.53;;;7.48;56.03
60228;BME280;46091;46.512;6.626;2022-12-18T14:04:36;97917.94;;;7.50;56.00
60228;BME280;46091;46.512;6.626;2022-12-18T14:06:39;97908.56;;;7.48;55.88
60228;BME280;46091;46.512;6.626;2022-12-18T14:08:45;97908.25;;;7.51;55.88
60228;BME280;46091;46.512;6.626;2022-12-18T14:11:00;97913.81;;;7.48;55.69
60228;BME280;46091;46.512;6.626;2022-12-18T14:13:08;97914.91;;;7.45;55.86
60228;BME280;46091;46.512;6.626;2022-12-18T14:15:21;97913.25;;;7.44;55.73
60228;BME280;46091;46.512;6.626;2022-12-18T14:17:27;97916.28;;;7.49;55.78
60228;BME280;46091;46.512;6.626;2022-12-18T14:19:31;97918.78;;;7.51;55.86
60228;BME280;46091;46.512;6.626;2022-12-18T14:21:34;97915.31;;;7.50;55.73
60228;BME280;46091;46.512;6.626;2022-12-18T14:23:39;97918.09;;;7.49;55.80
60228;BME280;46091;46.512;6.626;2022-12-18T14:25:46;97918.22;;;7.47;55.91
60228;BME280;46091;46.512;6.626;2022-12-18T14:27:52;97924.34;;;7.48;55.77
60228;BME280;46091;46.512;6.626;2022-12-18T14:29:55;97922.53;;;7.48;55.65
60228;BME280;46091;46.512;6.626;2022-12-18T14:32:10;97929.44;;;7.49;55.90
60228;BME280;46091;46.512;6.626;2022-12-18T14:34:18;97929.59;;;7.48;55.72
60228;BME280;46091;46.512;6.626;2022-12-18T14:36:22;97926.13;;;7.47;55.72
60228;BME280;46091;46.512;6.626;2022-12-18T14:38:28;97925.16;;;7.48;56.01
60228;BME280;46091;46.512;6.626;2022-12-18T14:40:31;97932.09;;;7.49;55.83
60228;BME280;46091;46.512;6.626;2022-12-18T14:42:33;97930.44;;;7.48;55.70
60228;BME280;46091;46.512;6.626;2022-12-18T14:44:37;97926.81;;;7.49;55.61
60228;BME280;46091;46.512;6.626;2022-12-18T14:47:00;97928.47;;;7.50;55.86
60228;BME280;46091;46.512;6.626;2022-12-18T14:49:14;97929.44;;;7.49;55.82
60228;BME280;46091;46.512;6.626;2022-12-18T14:51:21;97933.75;;;7.50;55.68
60228;BME280;46091;46.512;6.626;2022-12-18T14:53:32;97935.53;;;7.50;55.99
60228;BME280;46091;46.512;6.626;2022-12-18T14:55:35;97929.44;;;7.49;56.05
60228;BME280;46091;46.512;6.626;2022-12-18T14:57:39;97927.81;;;7.48;55.92
60228;BME280;46091;46.512;6.626;2022-12-18T14:59:49;97927.81;;;7.48;55.97
60228;BME280;46091;46.512;6.626;2022-12-18T15:01:58;97919.75;;;7.50;56.05
60228;BME280;46091;46.512;6.626;2022-12-18T15:04:04;97921.56;;;7.49;55.97
60228;BME280;46091;46.512;6.626;2022-12-18T15:06:21;97926.81;;;7.49;55.96
60228;BME280;46091;46.512;6.626;2022-12-18T15:08:29;97938.19;;;7.50;55.98
60228;BME280;46091;46.512;6.626;2022-12-18T15:10:34;97934.72;;;7.49;55.96
60228;BME280;46091;46.512;6.626;2022-12-18T15:12:39;97937.34;;;7.49;55.96
60228;BME280;46091;46.512;6.626;2022-12-18T15:14:42;97929.44;;;7.49;56.08
60228;BME280;46091;46.512;6.626;2022-12-18T15:16:52;97927.81;;;7.48;55.82
60228;BME280;46091;46.512;6.626;2022-12-18T15:18:55;97940.97;;;7.48;55.84
60228;BME280;46091;46.512;6.626;2022-12-18T15:21:00;97936.63;;;7.47;55.88
60228;BME280;46091;46.512;6.626;2022-12-18T15:23:14;97934.97;;;7.46;55.80
60228;BME280;46091;46.512;6.626;2022-12-18T15:25:29;97942.88;;;7.46;55.92
60228;BME280;46091;46.512;6.626;2022-12-18T15:27:36;97948.13;;;7.46;55.73
60228;BME280;46091;46.512;6.626;2022-12-18T15:29:42;97948.13;;;7.46;55.97
60228;BME280;46091;46.512;6.626;2022-12-18T15:31:58;97932.50;;;7.45;56.07
60228;BME280;46091;46.512;6.626;2022-12-18T15:34:12;97946.34;;;7.47;55.85
60228;BME280;46091;46.512;6.626;2022-12-18T15:36:16;97943.84;;;7.45;55.93
60228;BME280;46091;46.512;6.626;2022-12-18T15:38:27;97942.03;;;7.46;56.00
60228;BME280;46091;46.512;6.626;2022-12-18T15:40:30;97932.66;;;7.43;55.60
60228;BME280;46091;46.512;6.626;2022-12-18T15:42:33;97947.63;;;7.43;55.87
60228;BME280;46091;46.512;6.626;2022-12-18T15:44:53;97945.28;;;7.40;55.85
60228;BME280;46091;46.512;6.626;2022-12-18T15:46:57;97942.66;;;7.40;55.93
60228;BME280;46091;46.512;6.626;2022-12-18T15:49:02;97941.81;;;7.39;55.77
60228;BME280;46091;46.512;6.626;2022-12-18T15:51:08;97947.91;;;7.40;55.89
60228;BME280;46091;46.512;6.626;2022-12-18T15:53:14;97938.50;;;7.37;55.88
60228;BME280;46091;46.512;6.626;2022-12-18T15:55:18;97935.88;;;7.37;55.83
60228;BME280;46091;46.512;6.626;2022-12-18T15:57:39;97937.81;;;7.35;55.59
60228;BME280;46091;46.512;6.626;2022-12-18T15:59:42;97943.22;;;7.34;55.77
60228;BME280;46091;46.512;6.626;2022-12-18T16:01:46;97944.34;;;7.31;55.80
60228;BME280;46091;46.512;6.626;2022-12-18T16:03:51;97952.91;;;7.33;55.84
60228;BME280;46091;46.512;6.626;2022-12-18T16:05:55;97943.50;;;7.30;55.90
60228;BME280;46091;46.512;6.626;2022-12-18T16:08:00;97944.63;;;7.28;55.90
60228;BME280;46091;46.512;6.626;2022-12-18T16:10:03;97947.94;;;7.30;55.63
60228;BME280;46091;46.512;6.626;2022-12-18T16:12:14;97943.66;;;7.29;55.71
60228;BME280;46091;46.512;6.626;2022-12-18T16:14:18;97943.50;;;7.30;55.72
60228;BME280;46091;46.512;6.626;2022-12-18T16:16:22;97936.44;;;7.31;55.52
60228;BME280;46091;46.512;6.626;2022-12-18T16:18:25;97942.69;;;7.30;55.48
60228;BME280;46091;46.512;6.626;2022-12-18T16:20:30;97937.41;;;7.30;55.83
60228;BME280;46091;46.512;6.626;2022-12-18T16:22:32;97945.16;;;7.32;55.58
60228;BME280;46091;46.512;6.626;2022-12-18T16:24:35;97939.91;;;7.32;55.65
60228;BME280;46091;46.512;6.626;2022-12-18T16:26:38;97934.63;;;7.32;55.54
60228;BME280;46091;46.512;6.626;2022-12-18T16:28:43;97926.59;;;7.33;55.64
60228;BME280;46091;46.512;6.626;2022-12-18T16:30:49;97930.22;;;7.32;55.63
60228;BME280;46091;46.512;6.626;2022-12-18T16:32:51;97937.28;;;7.32;55.50
60228;BME280;46091;46.512;6.626;2022-12-18T16:35:00;97951.25;;;7.32;55.74
60228;BME280;46091;46.512;6.626;2022-12-18T16:37:08;97952.22;;;7.31;55.50
60228;BME280;46091;46.512;6.626;2022-12-18T16:39:11;97950.28;;;7.33;55.70
60228;BME280;46091;46.512;6.626;2022-12-18T16:41:18;97951.25;;;7.32;55.59
60228;BME280;46091;46.512;6.626;2022-12-18T16:43:33;97947.13;;;7.29;55.34
60228;BME280;46091;46.512;6.626;2022-12-18T16:45:36;97958.47;;;7.30;55.73
60228;BME280;46091;46.512;6.626;2022-12-18T16:47:40;97958.75;;;7.27;55.48
60228;BME280;46091;46.512;6.626;2022-12-18T16:49:44;97942.97;;;7.27;55.40
60228;BME280;46091;46.512;6.626;2022-12-18T16:51:47;97945.47;;;7.28;55.61
60228;BME280;46091;46.512;6.626;2022-12-18T16:53:53;97951.69;;;7.27;55.37
60228;BME280;46091;46.512;6.626;2022-12-18T16:55:56;97956.13;;;7.27;55.46
60228;BME280;46091;46.512;6.626;2022-12-18T16:57:59;97956.13;;;7.27;55.60
60228;BME280;46091;46.512;6.626;2022-12-18T17:00:03;97956.81;;;7.29;55.56
60228;BME280;46091;46.512;6.626;2022-12-18T17:02:11;97952.38;;;7.29;55.25
60228;BME280;46091;46.512;6.626;2022-12-18T17:04:17;97956.66;;;7.30;55.30
60228;BME280;46091;46.512;6.626;2022-12-18T17:06:20;97947.25;;;7.28;55.54
60228;BME280;46091;46.512;6.626;2022-12-18T17:08:23;97944.34;;;7.31;55.32
60228;BME280;46091;46.512;6.626;2022-12-18T17:10:31;97948.63;;;7.32;55.47
60228;BME280;46091;46.512;6.626;2022-12-18T17:12:36;97943.22;;;7.34;55.60
60228;BME280;46091;46.512;6.626;2022-12-18T17:14:39;97940.72;;;7.32;55.49
60228;BME280;46091;46.512;6.626;2022-12-18T17:16:42;97930.22;;;7.32;55.31
60228;BME280;46091;46.512;6.626;2022-12-18T17:18:44;97930.88;;;7.34;55.47
60228;BME280;46091;46.512;6.626;2022-12-18T17:20:47;97923.56;;;7.38;55.45
60228;BME280;46091;46.512;6.626;2022-12-18T17:22:50;97926.03;;;7.39;55.40
60228;BME280;46091;46.512;6.626;2022-12-18T17:24:53;97915.50;;;7.39;55.39
60228;BME280;46091;46.512;6.626;2022-12-18T17:26:57;97934.31;;;7.44;55.31
60228;BME280;46091;46.512;6.626;2022-12-18T17:29:01;97921.16;;;7.44;55.26
60228;BME280;46091;46.512;6.626;2022-12-18T17:31:10;97921.16;;;7.44;55.40
60228;BME280;46091;46.512;6.626;2022-12-18T17:33:13;97929.72;;;7.46;55.15
60228;BME280;46091;46.512;6.626;2022-12-18T17:35:16;97943.59;;;7.48;55.38
60228;BME280;46091;46.512;6.626;2022-12-18T17:37:19;97953.56;;;7.45;55.15
60228;BME280;46091;46.512;6.626;2022-12-18T17:39:22;97956.34;;;7.43;55.09
60228;BME280;46091;46.512;6.626;2022-12-18T17:41:25;97967.84;;;7.42;55.23
60228;BME280;46091;46.512;6.626;2022-12-18T17:43:30;97968.66;;;7.43;55.36
60228;BME280;46091;46.512;6.626;2022-12-18T17:45:34;97966.72;;;7.45;55.30
60228;BME280;46091;46.512;6.626;2022-12-18T17:47:37;97971.97;;;7.45;55.42
60228;BME280;46091;46.512;6.626;2022-12-18T17:49:40;97967.84;;;7.42;55.09
60228;BME280;46091;46.512;6.626;2022-12-18T17:51:43;97970.47;;;7.42;55.11
60228;BME280;46091;46.512;6.626;2022-12-18T17:53:49;97968.13;;;7.39;55.33
60228;BME280;46091;46.512;6.626;2022-12-18T17:55:53;97966.19;;;7.41;55.18
60228;BME280;46091;46.512;6.626;2022-12-18T17:57:57;97972.25;;;7.42;55.28
60228;BME280;46091;46.512;6.626;2022-12-18T18:00:04;97955.66;;;7.41;55.32
60228;BME280;46091;46.512;6.626;2022-12-18T18:02:09;97945.13;;;7.41;55.37
60228;BME280;46091;46.512;6.626;2022-12-18T18:04:16;97922.84;;;7.36;55.27
60228;BME280;46091;46.512;6.626;2022-12-18T18:06:21;97924.28;;;7.30;55.31
60228;BME280;46091;46.512;6.626;2022-12-18T18:08:25;97912.25;;;7.27;55.12
60228;BME280;46091;46.512;6.626;2022-12-18T18:10:28;97929.91;;;7.35;55.36
60228;BME280;46091;46.512;6.626;2022-12-18T18:12:32;97941.81;;;7.39;55.10
60228;BME280;46091;46.512;6.626;2022-12-18T18:14:53;97952.34;;;7.39;55.21
60228;BME280;46091;46.512;6.626;2022-12-18T18:16:58;97947.66;;;7.33;55.20
60228;BME280;46091;46.512;6.626;2022-12-18T18:19:07;97940.50;;;7.25;55.49
60228;BME280;46091;46.512;6.626;2022-12-18T18:21:10;97952.91;;;7.33;55.39
60228;BME280;46091;46.512;6.626;2022-12-18T18:23:15;97962.31;;;7.36;55.08
60228;BME280;46091;46.512;6.626;2022-12-18T18:25:18;97964.00;;;7.37;55.34
60228;BME280;46091;46.512;6.626;2022-12-18T18:27:22;97955.28;;;7.36;55.07
60228;BME280;46091;46.512;6.626;2022-12-18T18:29:26;97961.47;;;7.35;55.17
60228;BME280;46091;46.512;6.626;2022-12-18T18:31:31;97956.22;;;7.35;55.30
60228;BME280;46091;46.512;6.626;2022-12-18T18:33:42;97957.19;;;7.34;55.27
60228;BME280;46091;46.512;6.626;2022-12-18T18:35:44;97958.03;;;7.35;55.06
60228;BME280;46091;46.512;6.626;2022-12-18T18:37:55;97956.38;;;7.34;55.30
60228;BME280;46091;46.512;6.626;2022-12-18T18:40:01;97962.59;;;7.33;55.03
60228;BME280;46091;46.512;6.626;2022-12-18T18:42:07;97953.88;;;7.32;55.17
60228;BME280;46091;46.512;6.626;2022-12-18T18:44:10;97960.13;;;7.31;55.30
60228;BME280;46091;46.512;6.626;2022-12-18T18:46:14;97956.66;;;7.30;55.12
60228;BME280;46091;46.512;6.626;2022-12-18T18:48:17;97947.78;;;7.32;55.21
60228;BME280;46091;46.512;6.626;2022-12-18T18:50:21;97948.78;;;7.30;55.13
60228;BME280;46091;46.512;6.626;2022-12-18T18:52:24;97952.38;;;7.29;55.04
60228;BME280;46091;46.512;6.626;2022-12-18T18:54:27;97947.13;;;7.29;55.12
60228;BME280;46091;46.512;6.626;2022-12-18T18:56:31;97940.19;;;7.28;55.16
60228;BME280;46091;46.512;6.626;2022-12-18T18:58:55;97951.25;;;7.32;55.06
60228;BME280;46091;46.512;6.626;2022-12-18T19:01:09;97956.50;;;7.32;54.94
60228;BME280;46091;46.512;6.626;2022-12-18T19:03:12;97967.88;;;7.33;55.06
60228;BME280;46091;46.512;6.626;2022-12-18T19:05:15;97970.50;;;7.33;55.04
60228;BME280;46091;46.512;6.626;2022-12-18T19:07:19;97981.16;;;7.31;54.93
60228;BME280;46091;46.512;6.626;2022-12-18T19:09:31;97991.38;;;7.34;55.15
60228;BME280;46091;46.512;6.626;2022-12-18T19:11:34;97978.22;;;7.34;55.05
60228;BME280;46091;46.512;6.626;2022-12-18T19:13:55;97968.53;;;7.35;55.08
60228;BME280;46091;46.512;6.626;2022-12-18T19:16:03;97978.22;;;7.34;54.88
60228;BME280;46091;46.512;6.626;2022-12-18T19:18:06;97979.91;;;7.35;54.93
60228;BME280;46091;46.512;6.626;2022-12-18T19:20:09;97966.75;;;7.35;54.88
60228;BME280;46091;46.512;6.626;2022-12-18T19:22:12;97955.94;;;7.38;55.07
60228;BME280;46091;46.512;6.626;2022-12-18T19:24:16;97944.31;;;7.41;54.89
60228;BME280;46091;46.512;6.626;2022-12-18T19:26:22;97950.38;;;7.41;55.11
60228;BME280;46091;46.512;6.626;2022-12-18T19:28:28;97946.25;;;7.39;55.00
60228;BME280;46091;46.512;6.626;2022-12-18T19:30:31;97956.94;;;7.37;55.01
60228;BME280;46091;46.512;6.626;2022-12-18T19:32:34;97955.94;;;7.38;55.02
60228;BME280;46091;46.512;6.626;2022-12-18T19:34:37;97948.06;;;7.38;54.64
60228;BME280;46091;46.512;6.626;2022-12-18T19:36:40;97949.72;;;7.39;54.94
60228;BME280;46091;46.512;6.626;2022-12-18T19:38:43;97941.81;;;7.39;54.83
60228;BME280;46091;46.512;6.626;2022-12-18T19:40:48;97939.88;;;7.41;55.01
60228;BME280;46091;46.512;6.626;2022-12-18T19:42:51;97953.69;;;7.43;54.88
60228;BME280;46091;46.512;6.626;2022-12-18T19:44:54;97954.38;;;7.45;54.84
60228;BME280;46091;46.512;6.626;2022-12-18T19:46:58;97957.00;;;7.45;54.93
60228;BME280;46091;46.512;6.626;2022-12-18T19:49:01;97950.91;;;7.45;54.92
60228;BME280;46091;46.512;6.626;2022-12-18T19:51:06;97948.44;;;7.43;54.90
60228;BME280;46091;46.512;6.626;2022-12-18T19:53:09;97943.19;;;7.43;54.86
60228;BME280;46091;46.512;6.626;2022-12-18T19:55:11;97955.19;;;7.46;55.12
60228;BME280;46091;46.512;6.626;2022-12-18T19:57:17;97963.94;;;7.46;54.98
60228;BME280;46091;46.512;6.626;2022-12-18T19:59:20;97961.28;;;7.46;55.01
60228;BME280;46091;46.512;6.626;2022-12-18T20:01:24;97954.22;;;7.47;54.79
60228;BME280;46091;46.512;6.626;2022-12-18T20:03:27;97959.63;;;7.45;54.84
60228;BME280;46091;46.512;6.626;2022-12-18T20:05:33;97953.69;;;7.43;55.16
60228;BME280;46091;46.512;6.626;2022-12-18T20:07:38;97960.31;;;7.47;55.14
60228;BME280;46091;46.512;6.626;2022-12-18T20:09:43;97965.59;;;7.47;55.20
60228;BME280;46091;46.512;6.626;2022-12-18T20:11:47;97960.31;;;7.47;54.97
60228;BME280;46091;46.512;6.626;2022-12-18T20:13:52;97945.50;;;7.46;54.82
60228;BME280;46091;46.512;6.626;2022-12-18T20:15:55;97946.47;;;7.45;54.84
60228;BME280;46091;46.512;6.626;2022-12-18T20:17:58;97943.84;;;7.45;54.92
60228;BME280;46091;46.512;6.626;2022-12-18T20:20:00;97942.88;;;7.46;54.87
60228;BME280;46091;46.512;6.626;2022-12-18T20:22:03;97946.22;;;7.48;55.07
60228;BME280;46091;46.512;6.626;2022-12-18T20:24:07;97926.81;;;7.49;55.14
60228;BME280;46091;46.512;6.626;2022-12-18T20:26:10;97935.38;;;7.51;54.89
60228;BME280;46091;46.512;6.626;2022-12-18T20:28:13;97938.84;;;7.52;55.22
60228;BME280;46091;46.512;6.626;2022-12-18T20:30:18;97932.75;;;7.51;54.87
60228;BME280;46091;46.512;6.626;2022-12-18T20:32:21;97931.78;;;7.52;54.87
60228;BME280;46091;46.512;6.626;2022-12-18T20:34:27;97929.00;;;7.54;54.95
60228;BME280;46091;46.512;6.626;2022-12-18T20:36:30;97929.53;;;7.57;55.04
60228;BME280;46091;46.512;6.626;2022-12-18T20:38:35;97920.66;;;7.58;55.09
60228;BME280;46091;46.512;6.626;2022-12-18T20:40:40;97918.88;;;7.59;54.97
60228;BME280;46091;46.512;6.626;2022-12-18T20:42:43;97919.81;;;7.58;54.71
60228;BME280;46091;46.512;6.626;2022-12-18T20:44:48;97930.22;;;7.59;55.15
60228;BME280;46091;46.512;6.626;2022-12-18T20:46:55;97936.31;;;7.60;55.14
60228;BME280;46091;46.512;6.626;2022-12-18T20:48:58;97934.53;;;7.61;55.14
60228;BME280;46091;46.512;6.626;2022-12-18T20:51:03;97936.19;;;7.62;55.24
60228;BME280;46091;46.512;6.626;2022-12-18T20:53:06;97934.38;;;7.62;55.19